test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_file_software_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,env_resting_time_threshold,env_rearing_time_threshold,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
1831408,2018-08-13,2018-08-13,2899402,Male,X21986,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 10:34:28,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1831408,4,140.60,921.6,100.00,791.6,130.00,11,506.20,1,5,11.49,16.60,1059.30,0.77,,1062.20,0.745245716,,137.90,0.94,,,47.30,58,42.18,7.95,8.12,16.89,-23.07,-21.58,12,17,18,264.00,306.00,252.00,1200.00
1831206,2018-08-13,2018-08-13,2899402,Male,X21978,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 10:33:23,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1831206,5,287.40,2216.6,613.00,1420.2,796.40,20,340.80,10,6,22.38,-9.13,911.90,1.85,,931.50,1.524637681,,268.50,2.97,,,115.30,85,28.40,-6.29,-6.40,-4.67,6.08,6.99,17,17,31,590.00,442.00,571.00,1200.00
1831192,2018-08-13,2018-08-13,2899402,Male,X21977,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 10:33:12,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1831192,4,174.90,1260.4,317.00,625.5,634.90,1,249.90,3,6,46.18,3.13,1025.00,1.05,,645.90,0.968416163,,554.20,1.15,,,77.60,85,20.82,14.19,11.52,1.44,-9.80,-9.34,12,34,38,279.00,334.00,330.00,1200.00
1831518,2018-08-13,2018-08-13,2899402,Male,X21989,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 11:08:20,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1831518,5,128.10,851.8,168.00,605.6,246.20,3,300.40,5,0,23.82,5.13,1072.00,0.71,,914.20,0.662437103,,285.80,0.86,,,11.60,19,25.03,9.83,10.40,7.44,-14.09,-14.54,6,3,7,248.00,201.00,235.00,1200.00
1831532,2018-08-13,2018-08-13,2899402,Male,X21990,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 11:08:30,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1831532,3,131.40,989.7,219.00,847.3,142.40,3,598.40,2,3,9.94,-7.07,1068.60,0.82,,1080.80,0.783956329,,119.30,1.19,,,74.10,56,49.87,0.08,0.10,-3.67,-2.75,-1.82,15,11,27,349.00,236.00,186.00,1200.00
1831178,2018-08-13,2018-08-13,2899402,Male,X21976,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,471,2017-04-29,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,241,13-Aug-2018 10:33:00,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2018-08-13 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1831178,8,160.90,1222.2,289.00,699.6,522.60,2,138.90,7,3,42.73,0.10,1039.10,1.02,,687.20,1.018044237,,512.80,1.02,,,40.10,37,11.57,2.23,2.38,-0.11,1.17,1.01,8,15,12,320.00,326.00,288.00,1200.00
1624169,2017-11-19,2017-11-19,2760702,Female,J68320,Abca16<em1(IMPC)J> -/-,-/-,27607,477,2016-07-30,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,19-Nov-2017 09:05:19,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-11-19 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1624169,3,177.60,1592.3,348.00,655.1,937.20,8,118.90,6,11,68.32,-1.60,1022.40,1.33,,380.20,1.723040505,,819.80,1.14,,,79.60,87,9.91,-5.77,-4.03,-4.00,1.16,0.83,25,32,22,436.00,496.00,312.00,1200.00
1644548,2017-12-04,2017-12-04,2760702,Female,J68857,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 07:27:33,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1644548,9,454.00,4741.00,1386.00,2971.00,1770.10,36,283.10,17,14,39.02,-53.57,746.10,3.95,,731.90,4.06,,468.20,3.78,,,149.60,208,23.59,14.42,13.50,-53.22,-5.67,-5.92,52,64,56,1309.00,1139.00,907.00,1200.00
1644269,2017-12-04,2017-12-04,2760702,Female,J68853,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 07:26:14,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1644269,10,239.50,2268.00,705.00,1951.20,316.90,34,452.20,3,10,11.55,-12.87,960.60,1.89,,1061.60,1.84,,138.60,2.29,,,146.40,137,37.68,3.81,4.22,-11.44,-9.69,-8.39,29,33,41,519.00,442.00,602.00,1200.00
1644230,2017-12-04,2017-12-04,2760702,Female,J68852,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 07:26:31,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1644230,2,280.30,2472.00,751.00,1604.50,868.10,29,344.10,10,5,28.82,-11.60,919.00,2.06,,854.10,1.88,,345.90,2.51,,,142.40,127,28.67,8.54,8.24,-15.00,-3.65,-3.51,26,39,33,524.00,581.00,616.00,1200.00
1644206,2017-12-04,2017-12-04,2760702,Female,J68851,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 07:26:23,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1644206,0,360.80,3549.00,1049.00,2398.10,1150.60,16,305.50,18,11,33.99,-8.03,839.20,2.96,,792.10,3.03,,407.90,2.82,,,60.40,79,25.46,12.08,11.59,-13.00,-8.04,-8.81,15,15,33,729.00,839.00,932.00,1200.00
1644572,2017-12-04,2017-12-04,2760702,Female,J68858,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 07:27:16,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,1644572,11,190.60,1773.00,528.00,1211.20,560.70,12,253.30,3,6,27.52,-21.37,1009.20,1.48,,869.60,1.39,,330.20,1.70,,,52.00,70,21.11,16.68,17.93,-18.67,-7.98,-5.74,14,22,22,511.00,374.00,360.00,1200.00
1644524,2017-12-04,2017-12-04,2760702,Female,J68856,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 07:27:27,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1644524,7,228.50,2005.00,545.00,1371.50,633.50,10,298.80,9,4,23.07,-2.97,971.30,1.67,,923.10,1.49,,276.90,2.29,,,58.70,47,24.90,7.06,8.26,-1.11,-4.84,-5.74,13,11,13,492.00,433.00,535.00,1200.00
1644293,2017-12-04,2017-12-04,2760702,Female,J68854,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 07:26:39,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1644293,1,352.70,3465.00,925.00,2183.70,1281.10,25,359.00,20,13,30.53,-20.83,846.50,2.89,,833.60,2.62,,366.30,3.50,,,96.90,144,29.92,12.82,12.16,-15.33,-7.17,-7.53,45,40,34,982.00,771.00,787.00,1200.00
1644317,2017-12-04,2017-12-04,2760702,Female,J68855,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 07:27:03,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1644317,8,239.40,2239.00,731.00,1203.10,1035.30,20,288.60,4,6,33.38,-33.37,959.70,1.87,,799.40,1.51,,400.60,2.58,,,109.80,98,24.05,8.07,7.68,-32.78,-9.04,-9.43,26,24,28,594.00,478.00,436.00,1200.00
1644389,2017-12-04,2017-12-04,2760702,Male,J68872,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 10:35:29,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,12,Stationary for > 1 second,1 second,1644389,1,169.00,1222.00,357.00,832.40,390.00,6,234.50,8,2,45.55,-11.07,1030.00,1.02,,653.50,1.27,,546.60,0.71,,,63.60,63,19.54,18.73,17.77,-12.56,-7.76,-6.28,19,19,19,307.00,314.00,244.00,1200.00
1644596,2017-12-04,2017-12-04,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 10:35:01,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,3,Stationary for > 1 second,1 second,1644596,6,180.20,1703.00,361.00,1341.10,361.10,6,559.20,4,9,12.32,4.63,1019.90,1.42,,1052.10,1.27,,147.90,2.44,,,77.40,73,46.60,3.20,3.92,4.44,-7.41,-9.54,22,18,27,461.00,480.00,401.00,1200.00
1644341,2017-12-04,2017-12-04,2760702,Male,J68870,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 10:35:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,10,Stationary for > 1 second,1 second,1644341,5,146.20,1123.00,255.00,717.20,405.80,5,319.80,7,2,23.68,6.83,1053.80,0.94,,915.90,0.78,,284.20,1.43,,,71.00,77,26.65,7.71,5.34,6.78,-1.70,-0.23,12,25,35,265.00,287.00,316.00,1200.00
1644170,2017-12-04,2017-12-04,2760702,Male,J68850,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 10:34:43,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,2,Stationary for > 1 second,1 second,1644170,0,136.80,1111.00,58.00,1016.20,95.60,4,649.00,3,1,2.40,26.37,1063.20,0.93,,1171.20,0.87,,28.80,3.32,,,53.30,56,54.08,0.27,0.32,30.89,-5.51,-5.56,8,17,27,380.00,337.00,336.00,1200.00
1644143,2017-12-04,2017-12-04,2760702,Male,J68849,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 10:34:37,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,1,Stationary for > 1 second,1 second,1644143,8,427.20,4029.00,1047.00,2503.00,1526.10,16,327.80,7,22,30.96,-29.23,772.70,3.36,,828.40,3.02,,371.50,4.11,,,166.50,199,27.32,4.78,3.92,-27.89,-4.97,-4.62,57,66,60,1155.00,1031.00,796.00,1200.00
1644644,2017-12-04,2017-12-04,2760702,Male,J68869,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 10:35:08,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,9,Stationary for > 1 second,1 second,1644644,0,286.80,2728.00,537.00,2126.80,600.90,12,486.30,12,7,18.31,24.87,912.50,2.27,,980.40,2.17,,219.70,2.74,,,114.00,115,40.53,10.02,9.93,24.56,-8.58,-8.11,28,36,39,675.00,758.00,758.00,1200.00
1644365,2017-12-04,2017-12-04,2760702,Male,J68871,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 10:35:34,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,11,Stationary for > 1 second,1 second,1644365,10,105.00,759.00,107.00,634.00,125.10,5,841.10,3,1,4.32,31.43,1095.00,0.63,,1148.10,0.55,,51.80,2.42,,,35.50,34,70.09,-1.07,-1.31,25.89,1.33,3.19,6,12,11,34.00,278.00,340.00,1200.00
1644620,2017-12-04,2017-12-04,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,488,2016-08-03,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,218,04-Dec-2017 10:35:13,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2017-12-04 00:00:00,300,Wide beam break,,,4,Stationary for > 1 second,1 second,1644620,8,240.10,2066.00,464.00,1398.70,668.20,9,393.30,11,6,28.89,18.73,959.90,1.72,,853.30,1.64,,346.70,1.93,,,89.50,112,32.77,10.56,7.90,20.33,-12.36,-10.51,23,32,48,471.00,484.00,647.00,1200.00
