phrase
2286242,2019-05-28,2019-05-28,3252502,Male,R38964,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,69,2019-03-20,DCC,9:07:53 AM,5/28/2019,244,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-05-28 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2286242,274.333333333333,9.33333333333333,10.8333333333333,291,20.8333333333333,151.5,13.5,74.5,,,-6.07533414337789,44.775212636695,72.8432563791009,,265,280.166666666667,130.666666666667,61,,-0.0572327044025158,0.506918238993711,0.769811320754717,,0.406498951781971,0.103380503144654,20.6666666666667,26.3333333333333,48,29.5,,1075,511.166666666667,244.833333333333,-11.6689750692521,46.9009695290859,74.5671745152355,,,,,,,962.666666666667,942,1048.66666666667,463.166666666667,215.333333333333,,-0.113234253361642,0.508315640481246,0.771408351026185,,0.388829912715263,0.110580325548479
2286114,2019-05-28,2019-05-28,3252502,Male,R38962,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,69,2019-03-20,DCC,9:07:53 AM,5/28/2019,244,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-05-28 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2286114,319.833333333333,16.1666666666667,20.1666666666667,308.333333333333,15.3333333333333,232.666666666667,9,139.333333333333,,,3.59562272016675,27.2537780093799,56.4356435643564,,303.666666666667,288.166666666667,217.333333333333,130.333333333333,,0.0510428100987925,0.28430296377607,0.570801317233809,,0.302049030369557,0.0649698133918773,35.8333333333333,46.5,30.1666666666667,19.6666666666667,,1056.33333333333,844,516,1.36943666355432,21.1951447245565,51.8207282913165,,,,,,,1071,1035.16666666667,1009.83333333333,813.833333333333,496.333333333333,,0.0244727097085817,0.213814200611818,0.520528095314764,,0.252938335211721,0.0620069232007731
2230713,2019-04-16,2019-04-16,3252502,Male,R30874,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,70,2019-02-05,DCC,3:44:36 PM,4/16/2019,244,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-04-16 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2230713,263.833333333333,4.5,10.3333333333333,247.833333333333,18.5,218.333333333333,3.83333333333333,174,,,6.06443461781427,17.2457359444093,34.0492735312697,,259.333333333333,237.5,199.833333333333,170.166666666667,,0.0841902313624678,0.229434447300771,0.343830334190231,,0.219151670951157,0.0324550128534706,12.3333333333333,27,53,15.8333333333333,,934.333333333333,847.166666666667,684.333333333333,2.94321329639888,11.9979224376731,28.9127423822715,,,,,,,962.666666666667,950.333333333333,907.333333333333,794.166666666667,668.5,,0.0452472816555593,0.164328305857594,0.296562609610663,,0.168712732374605,0.0314144159943881
2216001,2019-04-01,2019-04-01,3252502,Male,R25927,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,71,2019-01-20,DCC,10:01:11 AM,4/1/2019,244,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-04-01 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2216001,247.833333333333,10.6666666666667,3.16666666666667,292.833333333333,3.66666666666667,182.833333333333,7.16666666666667,154,,,-18.1573638197713,26.2273032952253,37.8614660390047,,237.166666666667,289.666666666667,179.166666666667,146.833333333333,,-0.22136331693605,0.244553759662684,0.380885453267744,,0.134691965331459,0.0752810962754746,27,11.6666666666667,10,22,,1154,719.5,601.5,-22.2241835834069,23.7952338923213,36.2930273609885,,,,,,,944.166666666667,917.166666666667,1142.33333333333,709.5,579.5,,-0.245502453207341,0.226421951662729,0.368162820279847,,0.116360772911745,0.0767081591858988
2286018,2019-05-28,2019-05-28,3252502,Male,R38960,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,69,2019-03-20,DCC,9:07:53 AM,5/28/2019,244,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-05-28 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2286018,142.666666666667,7.83333333333333,13,67.5,7.33333333333333,56.3333333333333,9.66666666666667,26.3333333333333,,,52.6869158878505,60.5140186915888,81.5420560747664,,134.833333333333,54.5,49,16.6666666666667,,0.595797280593325,0.636588380716934,0.876390605686032,,0.702925422332097,0.0350741656365886,19,27.6666666666667,19,26.1666666666667,,253.833333333333,182.333333333333,83.8333333333333,51.712111604312,65.3138871274572,84.0519974635384,,,,,,,525.666666666667,506.666666666667,226.166666666667,163.333333333333,57.6666666666667,,0.553618421052631,0.677631578947368,0.886184210526316,,0.705811403508772,0.0415707236842107
2286080,2019-05-28,2019-05-28,3252502,Male,R38961,1600014C10Rik<em1(IMPC)J>/Mmjax -/-,-/-,32525,69,2019-03-20,DCC,9:07:53 AM,5/28/2019,244,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2019-05-28 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,2286080,255.166666666667,16.8333333333333,14.1666666666667,252.333333333333,20.6666666666667,240.833333333333,18.5,119.666666666667,,,1.11038536903984,5.61724363161332,53.1025473546702,,238.333333333333,238.166666666667,220.166666666667,101.166666666667,,0.00069930069930054,0.0762237762237761,0.575524475524475,,0.217482517482517,0.0718531468531472,38.8333333333333,27.1666666666667,40,38.3333333333333,,881.166666666667,859.5,363,-0.436930091185402,2.03267477203648,58.6246200607903,,,,,,,877.333333333333,838.5,854,819.5,324.666666666667,,-0.0184853905784138,0.0226595110316041,0.61280063605645,,0.20565825216988,0.0789107533293584
1219105,2017-02-20,2017-02-20,2899402,Female,J92323,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,68,2016-12-14,DCC,7:56:32 AM,2/20/2017,196,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-02-20 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,false,false,1219105,88.66666667,10,10.66666667,103.5,13.16666667,56,14,30.16666667,,,-16.72932331,36.84210526,65.97744361,,78.66666667,92.83333333,42.83333333,16.16666667,,-0.180084746,0.455508475,0.794491525,,0.356638418,0.158898305,24.5,24.66666667,29.33333333,27.83333333,,297.8333333,161.8333333,77.16666667,-10.30864198,40.0617284,71.41975309,,,,,,,270,245.5,273.1666667,132.5,49.33333333,,-0.11269518,0.460285132,0.799049559,,0.38221317,0.143245078
1219144,2017-02-20,2017-02-20,2899402,Female,J92324,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,68,2016-12-14,DCC,7:56:32 AM,2/20/2017,196,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-02-20 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,false,false,1219144,106.6666667,7.333333333,8.5,135.5,6.333333333,87.83333333,14.66666667,66.33333333,,,-27.03125,17.65625,37.8125,,99.33333333,127,81.5,51.66666667,,-0.27852349,0.179530201,0.479865772,,0.126957494,0.114513423,14.66666667,19.66666667,14.83333333,39,,538.6666667,323.1666667,231,-41.38232721,15.17935258,39.37007874,,,,,,,381,366.3333333,519,308.3333333,192,,-0.416742493,0.158325751,0.47588717,,0.072490143,0.143767061
1219081,2017-02-20,2017-02-20,2899402,Female,J92322,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,68,2016-12-14,DCC,7:56:32 AM,2/20/2017,196,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-02-20 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,false,false,1219081,32.66666667,7.166666667,13.16666667,18.83333333,10.16666667,25,11.66666667,14.16666667,,,42.34693878,23.46938776,56.63265306,,25.5,5.666666667,14.83333333,2.5,,0.777777778,0.418300654,0.901960784,,0.699346405,-0.089869281,13.33333333,26,19.66666667,26.16666667,,50.5,51.33333333,35,33.25991189,32.15859031,53.74449339,,,,,,,75.66666667,62.33333333,24.5,31.66666667,8.833333333,,0.606951872,0.49197861,0.85828877,,0.652406417,-0.028743316
1258001,2017-03-24,2017-03-24,2899402,Female,J97968,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,70,2017-01-13,DCC,10:42:20 AM,3/24/2017,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/03/24,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150262,2,true,false,1258001,158.5,9.5,10.5,187.6666667,11.66666667,126,13.5,116.3333333,,,-18.40168244,20.50473186,26.60357518,,149,177.1666667,114.3333333,102.8333333,,-0.189038031,0.232662192,0.3098434,,0.117822521,0.105425056,23.66666667,23.66666667,29.5,30.33333333,,667.1666667,416,384.8333333,-22.56582976,23.57624005,29.30189835,,,,,,,544.3333333,520.6666667,643.5,386.5,354.5,,-0.235915493,0.257682458,0.319142125,,0.113636364,0.123399488
1258028,2017-03-24,2017-03-24,2899402,Female,J97969,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,70,2017-01-13,DCC,10:42:20 AM,3/24/2017,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/03/24,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150263,2,true,false,1258028,180.8333333,8.333333333,12.16666667,168.6666667,9.833333333,126.5,14.33333333,46,,,6.728110599,30.04608295,74.56221198,,172.5,156.5,116.6666667,31.66666667,,0.092753623,0.323671498,0.816425121,,0.410950081,0.057729469,17.33333333,26.16666667,18.83333333,36.66666667,,637.8333333,454.1666667,134.1666667,0.390421655,29.07339927,79.04737116,,,,,,,640.3333333,623,611.6666667,435.3333333,97.5,,0.018191546,0.301230605,0.843499197,,0.387640449,0.070759765
1258128,2017-03-24,2017-03-24,2899402,Female,J97967,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,70,2017-01-13,DCC,10:42:20 AM,3/24/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/03/24,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150261,2,true,false,1258128,119,8,8.666666667,99.16666667,10.33333333,57.66666667,10.33333333,32.5,,,16.66666667,51.54061625,72.68907563,,111,90.5,47.33333333,22.16666667,,0.184684685,0.573573574,0.8003003,,0.51951952,0.097222222,17.33333333,15.5,22,19.83333333,,297,132.8333333,88.66666667,8.427543679,59.04419322,72.6618705,,,,,,,324.3333333,307,281.5,110.8333333,68.83333333,,0.083061889,0.63897937,0.775787188,,0.499276149,0.13897937
1145410,2016-12-27,2016-12-27,2899402,Female,J79373,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,73,2016-10-15,DCC,1:47:54 PM,12/27/2016,196,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016-12-27 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,,,1145410,243.3333333,7.166666667,10.33333333,224.1666667,11.33333333,262.3333333,11.66666667,220.6666667,,,7.876712329,-7.808219178,9.315068493,,236.1666667,213.8333333,251,209,,0.094565984,-0.062808751,0.115031757,,0.048929664,-0.039343684,12.5,20.5,26.33333333,23.5,,746.1666667,918,744.6666667,4.17380137,-17.89383562,4.366438356,,,,,,,778.6666667,766.1666667,725.6666667,891.6666667,721.1666667,,0.052860561,-0.16380248,0.058733957,,-0.017402654,-0.05416576
1145386,2016-12-27,2016-12-27,2899402,Female,J79367,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,73,2016-10-15,DCC,1:47:54 PM,12/27/2016,196,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2016-12-27 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150225,2,,,1145386,121.1666667,12.83333333,6.333333333,146.3333333,7.333333333,88.66666667,6.333333333,44,,,-20.77028886,26.82255846,63.68638239,,108.3333333,140,81.33333333,37.66666667,,-0.292307692,0.249230769,0.652307692,,0.203076923,0.135384615,26.33333333,21.5,26.16666667,17,,490,309.3333333,136.5,-20.93788564,23.65281777,66.31016043,,,,,,,405.1666667,378.8333333,468.5,283.1666667,119.5,,-0.236691597,0.252529696,0.684557853,,0.233465317,0.122305323
