test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,iris_pigmentation,lens,lens_opacity,fusion_between_cornea_and_lens,synechia,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,persistence_of_hyaloid_vascular_system,retinal_blood_vessels_pattern,slit_lamp_observation,retinal_blood_vessels_structure,ophthalmoscope_observation,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,iris_transillumination,vitreous,corneal_mineralization,corneal_ulcer,lacrimation,anterior_chamber_depth
1831434,2018-10-02,2018-10-02,2899402,Male,X21987,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831434,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831543,2018-10-02,2018-10-02,2899402,Male,X21990,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831543,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831419,2018-10-02,2018-10-02,2899402,Male,X21986,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831419,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831188,2018-10-02,2018-10-02,2899402,Male,X21976,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831188,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1831202,2018-10-02,2018-10-02,2899402,Male,X21977,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831202,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1831449,2018-10-02,2018-10-02,2899402,Male,X21988,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831449,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,no data for both eyes,,no data for both eyes,,absent,absent,absent,absent,normal,no data for both eyes,absent,absent,right eye abnormal,normal
1831216,2018-10-02,2018-10-02,2899402,Male,X21978,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831216,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1831230,2018-10-02,2018-10-02,2899402,Male,X21979,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831230,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,present right eye,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1831244,2018-10-02,2018-10-02,2899402,Male,X21980,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,521,2017-04-29,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2018-10-02 00:00:00,,1831244,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644332,2018-01-22,2018-01-22,2760702,Female,J68855,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644332,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644308,2018-01-22,2018-01-22,2760702,Female,J68854,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644308,present,absent,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644284,2018-01-22,2018-01-22,2760702,Female,J68853,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644284,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644587,2018-01-22,2018-01-22,2760702,Female,J68858,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644587,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,present left eye,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644563,2018-01-22,2018-01-22,2760702,Female,J68857,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644563,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,left eye abnormal,normal
1644539,2018-01-22,2018-01-22,2760702,Female,J68856,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644539,present,absent,absent,normal,normal,normal,right eye abnormal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1624157,2018-01-08,2018-01-08,2760702,Female,J68319,Abca16<em1(IMPC)J> -/-,-/-,27607,527,2016-07-30,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1624157,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644221,2018-01-22,2018-01-22,2760702,Female,J68851,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644221,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1624184,2018-01-08,2018-01-08,2760702,Female,J68320,Abca16<em1(IMPC)J> -/-,-/-,27607,527,2016-07-30,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1624184,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,left eye abnormal,normal
1644245,2018-01-22,2018-01-22,2760702,Female,J68852,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644245,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644635,2018-01-22,2018-01-22,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644635,present,absent,absent,normal,normal,normal,left eye abnormal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644185,2018-01-22,2018-01-22,2760702,Male,J68850,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644185,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644659,2018-01-22,2018-01-22,2760702,Male,J68869,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644659,present,absent,absent,normal,normal,normal,left eye abnormal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644158,2018-01-22,2018-01-22,2760702,Male,J68849,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644158,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1624118,2018-01-08,2018-01-08,2760702,Male,J68318,Abca16<em1(IMPC)J> -/-,-/-,27607,534,2016-07-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1624118,present,absent,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644611,2018-01-22,2018-01-22,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644611,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644380,2018-01-22,2018-01-22,2760702,Male,J68871,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644380,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644404,2018-01-22,2018-01-22,2760702,Male,J68872,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644404,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1624094,2018-01-08,2018-01-08,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,534,2016-07-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1624094,present,absent,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
1644356,2018-01-22,2018-01-22,2760702,Male,J68870,Abca16<em1(IMPC)J> -/-,-/-,27607,537,2016-08-03,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,161,15,,,1644356,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2697069,2020-03-09,2020-03-09,2979302,Female,R6610,Abcd3<em1(IMPC)J> -/-,-/-,29793,532,2018-09-24,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-03-09 00:00:00,,2697069,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2427956,2019-10-01,2019-10-01,2979302,Female,X81068,Abcd3<em1(IMPC)J> -/-,-/-,29793,534,2018-04-15,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-10-01 00:00:00,,2427956,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2428155,2019-10-01,2019-10-01,2979302,Female,X81045,Abcd3<em1(IMPC)J> -/-,-/-,29793,532,2018-04-17,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-10-01 00:00:00,,2428155,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2428184,2019-10-01,2019-10-01,2979302,Female,X81052,Abcd3<em1(IMPC)J> -/-,-/-,29793,530,2018-04-19,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2019-10-01 00:00:00,,2428184,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,present right eye,absent,normal,normal
2697084,2020-03-09,2020-03-09,2979302,Female,R6631,Abcd3<em1(IMPC)J> -/-,-/-,29793,531,2018-09-25,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-03-09 00:00:00,,2697084,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
2697099,2020-03-09,2020-03-09,2979302,Female,R6641,Abcd3<em1(IMPC)J> -/-,-/-,29793,529,2018-09-27,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,222,15,2020-03-09 00:00:00,,2697099,present,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,absent,normal,normal,normal,normal,normal,absent,normal,,normal,,absent,absent,absent,absent,normal,normal,absent,absent,normal,normal
