test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_date_of_experiment,env_euthanasia,env_equipment_name,env_equipment_manufacturer,env_equipment_model,test_code2,body_weight2,heart_weight,hwbw,tibia_length
2428231,2019-10-18,2019-10-18,2979302,Male,X81065,Abcd3<em1(IMPC)J> -/-,-/-,29793,549,2018-04-17,DCC,245,10/18/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2428231,37.68,159.3,4.22770700636943,
2739141,2020-05-07,2020-05-07,2979302,Male,R13966,Abcd3<em1(IMPC)J> -/-,-/-,29793,551,2018-11-03,DCC,252,5/7/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2739141,34.77,136.5,3.92579810181191,
2739169,2020-05-07,2020-05-07,2979302,Male,R13982,Abcd3<em1(IMPC)J> -/-,-/-,29793,546,2018-11-08,DCC,252,5/7/2020 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2739169,32.43,159.1,4.90595127967931,
2428200,2019-10-18,2019-10-18,2979302,Male,X81059,Abcd3<em1(IMPC)J> -/-,-/-,29793,547,2018-04-19,DCC,245,10/18/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2428200,35.26,196.3,5.56721497447533,
1751061,2018-05-15,2018-05-15,2851402,Female,J89038,Abhd17b<em1(IMPC)J> -/-,-/-,28514,541,2016-11-20,DCC,170,5/15/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751061,45.56,115,2.52414398595259,1.85
1752983,2018-05-31,2018-05-31,2851402,Female,J90263,Abhd17b<em1(IMPC)J> -/-,-/-,28514,547,2016-11-30,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1752983,35.32,118.8,3.36353340883352,
1751154,2018-05-17,2018-05-17,2851402,Female,J89042,Abhd17b<em1(IMPC)J> -/-,-/-,28514,543,2016-11-20,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751154,29.06,114.7,3.94700619408121,
1752997,2018-05-31,2018-05-31,2851402,Female,J90264,Abhd17b<em1(IMPC)J> -/-,-/-,28514,547,2016-11-30,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1752997,34.61,124.6,3.60011557353366,
1752969,2018-05-31,2018-05-31,2851402,Female,J90262,Abhd17b<em1(IMPC)J> -/-,-/-,28514,547,2016-11-30,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1752969,37.15,129.7,3.49125168236877,
1751075,2018-05-15,2018-05-15,2851402,Female,J89039,Abhd17b<em1(IMPC)J> -/-,-/-,28514,541,2016-11-20,DCC,170,5/15/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751075,47.28,133.8,2.82994923857868,1.87
1753011,2018-05-31,2018-05-31,2851402,Female,J90266,Abhd17b<em1(IMPC)J> -/-,-/-,28514,547,2016-11-30,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1753011,31.57,109.3,3.46214760848907,
1751139,2018-05-17,2018-05-17,2851402,Female,J89041,Abhd17b<em1(IMPC)J> -/-,-/-,28514,543,2016-11-20,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751139,48.53,133.9,2.75911807129611,
1751124,2018-05-17,2018-05-17,2851402,Female,J89040,Abhd17b<em1(IMPC)J> -/-,-/-,28514,543,2016-11-20,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751124,42.51,136.8,3.21806633733239,
1753039,2018-05-31,2018-05-31,2851402,Male,J90269,Abhd17b<em1(IMPC)J> -/-,-/-,28514,547,2016-11-30,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1753039,37.19,150.6,4.04947566550148,
1751169,2018-05-17,2018-05-17,2851402,Male,J89050,Abhd17b<em1(IMPC)J> -/-,-/-,28514,542,2016-11-21,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751169,50.59,142.7,2.82071555643408,
1751089,2018-05-15,2018-05-15,2851402,Male,J89048,Abhd17b<em1(IMPC)J> -/-,-/-,28514,540,2016-11-21,DCC,170,5/15/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751089,49.29,154.1,3.12639480624873,1.86
1751199,2018-05-17,2018-05-17,2851402,Male,J89052,Abhd17b<em1(IMPC)J> -/-,-/-,28514,542,2016-11-21,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751199,35.23,149.3,4.23786545557763,
1751184,2018-05-17,2018-05-17,2851402,Male,J89051,Abhd17b<em1(IMPC)J> -/-,-/-,28514,542,2016-11-21,DCC,198,5/17/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1751184,32.76,134.6,4.10866910866911,
1753025,2018-05-31,2018-05-31,2851402,Male,J90268,Abhd17b<em1(IMPC)J> -/-,-/-,28514,547,2016-11-30,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1753025,36.96,160.6,4.34523809523809,
1753053,2018-05-31,2018-05-31,2851402,Male,J90270,Abhd17b<em1(IMPC)J> -/-,-/-,28514,547,2016-11-30,DCC,228,5/31/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1753053,32.96,145.4,4.41140776699029,
1872228,2019-01-07,2019-01-07,2974202,Female,X34365,Acadsb<em1(IMPC)J> -/-,-/-,29742,549,2017-07-07,DCC,170,1/7/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872228,37.21,124,3.33243751679656,
1871590,2018-12-28,2018-12-28,2974202,Female,X34359,Acadsb<em1(IMPC)J> -/-,-/-,29742,540,2017-07-06,DCC,161,12/28/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1871590,41.86,129.5,3.09364548494983,
1871548,2018-12-28,2018-12-28,2974202,Female,X34356,Acadsb<em1(IMPC)J> -/-,-/-,29742,540,2017-07-06,DCC,161,12/28/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1871548,35.38,123.2,3.48219332956473,
1872289,2019-01-11,2019-01-11,2974202,Female,X34372,Acadsb<em1(IMPC)J> -/-,-/-,29742,553,2017-07-07,DCC,223,1/11/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872289,55.25,145,2.62443438914027,
1872274,2019-01-11,2019-01-11,2974202,Female,X34371,Acadsb<em1(IMPC)J> -/-,-/-,29742,553,2017-07-07,DCC,223,1/11/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872274,44.1,126,2.85714285714286,
1872259,2019-01-11,2019-01-11,2974202,Female,X34367,Acadsb<em1(IMPC)J> -/-,-/-,29742,553,2017-07-07,DCC,223,1/11/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872259,42.8,121.1,2.82943925233645,
1872242,2019-01-07,2019-01-07,2974202,Female,X34366,Acadsb<em1(IMPC)J> -/-,-/-,29742,549,2017-07-07,DCC,170,1/7/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872242,42.39,137.2,3.23661240858693,
1871534,2018-12-28,2018-12-28,2974202,Female,X34355,Acadsb<em1(IMPC)J> -/-,-/-,29742,540,2017-07-06,DCC,161,12/28/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1871534,40.13,136.4,3.3989534014453,
1871803,2019-12-31,2019-12-31,2974202,Male,X34361,Acadsb<em1(IMPC)J> -/-,-/-,29742,908,2017-07-06,DCC,170,12/31/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1871803,44.59,138.8,3.11280556178515,
1872335,2019-01-11,2019-01-11,2974202,Male,X34369,Acadsb<em1(IMPC)J> -/-,-/-,29742,553,2017-07-07,DCC,223,1/11/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872335,51.87,144.7,2.789666473877,
1872377,2019-01-11,2019-01-11,2974202,Male,X34374,Acadsb<em1(IMPC)J> -/-,-/-,29742,553,2017-07-07,DCC,223,1/11/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872377,54.91,176.5,3.21435075578219,
1872321,2019-01-11,2019-01-11,2974202,Male,X34368,Acadsb<em1(IMPC)J> -/-,-/-,29742,553,2017-07-07,DCC,223,1/11/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1872321,48.9,160.1,3.27402862985685,
1871850,2019-01-04,2019-01-04,2974202,Male,X34364,Acadsb<em1(IMPC)J> -/-,-/-,29742,547,2017-07-06,DCC,161,1/4/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1871850,50.36,153.6,3.05003971405878,
1871820,2019-01-04,2019-01-04,2974202,Male,X34362,Acadsb<em1(IMPC)J> -/-,-/-,29742,547,2017-07-06,DCC,161,1/4/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1871820,31.86,152.4,4.7834274952919,
1871576,2018-12-28,2018-12-28,2974201,Female,X34358,Acadsb<em1(IMPC)J> +/+,+/+,29742,540,2017-07-06,DCC,161,12/28/2018 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1871576,28.79,108.9,3.782563390066,
1871835,2019-01-04,2019-01-04,2974201,Male,X34363,Acadsb<em1(IMPC)J> +/+,+/+,29742,547,2017-07-06,DCC,161,1/4/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,1871835,45.12,141.1,3.12721631205674,
2005862,2019-05-24,2019-05-24,2949902,Female,X59135,Acy1<em1(IMPC)J> -/-,-/-,29499,552,2017-11-18,DCC,223,5/24/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005862,43.76,129.2,2.95246800731261,
2005786,2019-05-07,2019-05-07,2949902,Female,X58077,Acy1<em1(IMPC)J> -/-,-/-,29499,544,2017-11-09,DCC,170,5/7/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005786,79.51,185.2,2.32926675889825,
2005772,2019-05-07,2019-05-07,2949902,Female,X58076,Acy1<em1(IMPC)J> -/-,-/-,29499,544,2017-11-09,DCC,170,5/7/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005772,50.17,134.9,2.68885788319713,
2005848,2019-05-24,2019-05-24,2949902,Female,X59134,Acy1<em1(IMPC)J> -/-,-/-,29499,552,2017-11-18,DCC,223,5/24/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005848,41.16,130.5,3.17055393586006,
2005739,2019-05-10,2019-05-10,2949902,Female,X58080,Acy1<em1(IMPC)J> -/-,-/-,29499,547,2017-11-09,DCC,223,5/10/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005739,48.02,142.1,2.95918367346939,
2005724,2019-05-10,2019-05-10,2949902,Female,X58079,Acy1<em1(IMPC)J> -/-,-/-,29499,547,2017-11-09,DCC,223,5/10/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005724,49.81,147,2.95121461553905,
2005876,2019-05-24,2019-05-24,2949902,Female,X59139,Acy1<em1(IMPC)J> -/-,-/-,29499,548,2017-11-22,DCC,223,5/24/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005876,32.63,148.4,4.5479619981612,
2005709,2019-05-10,2019-05-10,2949902,Female,X58078,Acy1<em1(IMPC)J> -/-,-/-,29499,547,2017-11-09,DCC,223,5/10/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005709,46.96,147.3,3.13671209540034,
2005925,2019-05-31,2019-05-31,2949902,Male,X59143,Acy1<em1(IMPC)J> -/-,-/-,29499,555,2017-11-22,DCC,223,5/31/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005925,42.3,150.2,3.55082742316785,
2005818,2019-05-21,2019-05-21,2949902,Male,X59137,Acy1<em1(IMPC)J> -/-,-/-,29499,549,2017-11-18,DCC,170,5/21/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005818,56.91,177.3,3.11544544016869,
2005646,2019-05-10,2019-05-10,2949902,Male,X58081,Acy1<em1(IMPC)J> -/-,-/-,29499,547,2017-11-09,DCC,223,5/10/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005646,52.2,169,3.23754789272031,
2005661,2019-05-10,2019-05-10,2949902,Male,X58082,Acy1<em1(IMPC)J> -/-,-/-,29499,547,2017-11-09,DCC,223,5/10/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005661,49.63,167.1,3.36691517227483,
2005939,2019-05-31,2019-05-31,2949902,Male,X59144,Acy1<em1(IMPC)J> -/-,-/-,29499,555,2017-11-22,DCC,223,5/31/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005939,54.38,180.1,3.31187936741449,
2005953,2019-05-31,2019-05-31,2949902,Male,X59145,Acy1<em1(IMPC)J> -/-,-/-,29499,555,2017-11-22,DCC,223,5/31/2019 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,2005953,53.42,163.6,3.06252339947585,
