test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_urine_collection,env_method_of_urine_collection,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_sample_status,env_urine_dilution,env_id_of_urine_collection,env_date_and_time_of_urine_collection,env_date_of_measurement,env_experimenter_id,env_time_of_collection,test_code2,microalbumin_calculated,creatinine_ua,albumin_to_creatinine_ratio,magnesium,glucose
807322,2016-04-27,2016-04-27,2650902,Male,J31643,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,87,2016-01-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807322,1.42,52.21,27.18,17.49,22
807219,2016-04-27,2016-04-27,2650902,Male,J31651,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,89,2016-01-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807219,1.55,64.43,24.02,17.57,31
860193,2016-06-10,2016-06-10,2650902,Male,J40070,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,88,2016-03-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 13:07,6/17/2016,196,,860193,1.45,54.48,26.64,17.68,32
807385,2016-04-27,2016-04-27,2650902,Male,J31646,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,87,2016-01-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807385,1.48,56.01,26.48,17.62,31
807159,2016-04-27,2016-04-27,2650902,Male,J31640,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,87,2016-01-29,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/25/2016 12:00,4/28/2016,123,,807159,1.26,71.22,17.66,17.63,27
860224,2016-06-10,2016-06-10,2650902,Male,J40072,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,88,2016-03-10,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 13:08,6/17/2016,196,,860224,2.05,70.21,29.24,17.83,51
849112,2016-06-03,2016-06-03,2687803,Female,J38983,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,93,2016-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/31/2016 12:00,5/31/2016,196,,849112,1.00,55.11,18.11,17.24,29
881443,2016-06-10,2016-06-10,2687803,Female,J38988,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:51,6/17/2016,196,,881443,0.42,43.64,9.73,,20
857813,2016-06-10,2016-06-10,2687803,Female,J38989,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:49,6/17/2016,196,,857813,0.99,56.81,17.45,17.70,36
848898,2016-06-03,2016-06-03,2687803,Female,J38978,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,93,2016-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/31/2016 12:00,5/31/2016,196,,848898,2.03,54.39,37.35,17.44,26
848985,2016-06-03,2016-06-03,2687803,Female,J38982,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,93,2016-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/31/2016 12:00,5/31/2016,196,,848985,0.93,46.95,19.74,17.51,29
849151,2016-06-03,2016-06-03,2687803,Female,J38984,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,93,2016-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/31/2016 12:00,5/31/2016,196,,849151,0.75,53.21,14.06,7.42,25
857876,2016-06-10,2016-06-10,2687803,Female,J38990,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:50,6/17/2016,196,,857876,1.31,84.19,15.56,17.83,39
857719,2016-06-10,2016-06-10,2687803,Female,J38987,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:48,6/17/2016,196,,857719,0.18,42.18,4.20,17.64,21
849088,2016-06-03,2016-06-03,2687803,Male,J38981,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,93,2016-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/31/2016 12:00,5/31/2016,196,,849088,2.85,54.89,51.94,17.37,31
848925,2016-06-03,2016-06-03,2687803,Male,J38979,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,93,2016-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/31/2016 12:00,5/31/2016,196,,848925,1.25,54.91,22.72,17.15,17
857900,2016-06-10,2016-06-10,2687803,Male,J38994,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:53,6/17/2016,196,,857900,1.84,68.67,26.81,,32
849175,2016-06-03,2016-06-03,2687803,Male,J38985,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,93,2016-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/31/2016 12:00,5/31/2016,196,,849175,1.10,54.45,20.29,17.35,23
857837,2016-06-10,2016-06-10,2687803,Male,J38996,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:52,6/17/2016,196,,857837,1.31,45.62,28.71,17.61,20
848961,2016-06-03,2016-06-03,2687803,Male,J38980,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,93,2016-02-27,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/31/2016 12:00,5/31/2016,196,,848961,2.64,57.36,45.98,17.37,29
857746,2016-06-10,2016-06-10,2687803,Male,J38993,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,92,2016-03-06,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,6/6/2016 12:51,6/17/2016,196,,857746,1.20,50.61,23.78,17.59,21
436981,2015-05-27,2015-05-27,2432502,Female,K67034,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,85,2015-03-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,436981,1.17,61.01,19.13,17.7,39
410788,2015-05-20,2015-05-20,2432502,Female,K67030,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,86,2015-02-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,410788,0.67,54.63,12.19,17.42,19
410929,2015-05-27,2015-05-27,2432502,Female,K67033,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,85,2015-03-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,410929,1.49,66.73,22.35,17.83,43
410953,2015-05-27,2015-05-27,2432502,Female,K67032,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,85,2015-03-01,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,410953,0.86,45,19.22,17.63,24
410839,2015-05-20,2015-05-20,2432502,Female,K67031,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,86,2015-02-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,410839,0.92,87.53,10.55,17.48,52
786273,2016-04-13,2016-04-13,2760702,Female,J30498,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-01-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,786273,1.13,61.65,18.31,17.44,40
841017,2016-05-27,2016-05-27,2760702,Female,J38410,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,841017,0.57,68.26,8.35,17.76,32
841044,2016-05-27,2016-05-27,2760702,Female,J38411,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,841044,0.04,44.69,0.80,17.61,22
786345,2016-04-13,2016-04-13,2760702,Female,J30504,Abca16<em1(IMPC)J> -/-,-/-,27607,88,2016-01-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,786345,1.29,57.97,22.25,17.42,36
841144,2016-05-27,2016-05-27,2760702,Female,J38412,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,841144,0.78,72.23,10.85,17.78,44
786400,2016-04-13,2016-04-13,2760702,Female,J30505,Abca16<em1(IMPC)J> -/-,-/-,27607,88,2016-01-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,786400,1.00,62.87,15.90,17.43,39
841168,2016-05-27,2016-05-27,2760702,Female,J38413,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,841168,1.18,84.84,13.86,17.84,47
840954,2016-05-27,2016-05-27,2760702,Female,J38409,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,840954,0.78,62.07,12.63,17.77,35
786424,2016-04-13,2016-04-13,2760702,Male,J30509,Abca16<em1(IMPC)J> -/-,-/-,27607,88,2016-01-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,786424,1.58,61.25,25.80,17.32,29
840978,2016-05-27,2016-05-27,2760702,Male,J38414,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,840978,1.07,60.19,17.76,17.66,27
897827,2016-07-15,2016-07-15,2760702,Male,J45953,Abca16<em1(IMPC)J> -/-,-/-,27607,87,2016-04-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,7/11/2016 12:30,7/15/2016,196,,897827,1.28,55.71,22.95,17.54,44
841192,2016-05-27,2016-05-27,2760702,Male,J38416,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,841192,1.71,66.84,25.59,17.72,34
786321,2016-04-13,2016-04-13,2760702,Male,J30503,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-01-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,786321,1.29,72.66,17.75,17.36,39
897796,2016-07-15,2016-07-15,2760702,Male,J45952,Abca16<em1(IMPC)J> -/-,-/-,27607,87,2016-04-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,7/11/2016 12:29,7/15/2016,196,,897796,1.08,48.21,22.50,17.48,31
841071,2016-05-27,2016-05-27,2760702,Male,J38415,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,5/23/2016 12:00,5/27/2016,123,,841071,1.07,52.24,20.47,17.64,27
786297,2016-04-13,2016-04-13,2760702,Male,J30500,Abca16<em1(IMPC)J> -/-,-/-,27607,90,2016-01-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,4/11/2016 12:00,4/21/2016,123,,786297,1.42,56.47,25.13,17.38,28
560127,2015-10-21,2015-10-21,2498002,Female,K93381,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,89,2015-07-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 12:19,,123,,560127,0.87,59.24,14.75,17.27,27
560190,2015-10-21,2015-10-21,2498002,Female,K93382,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,89,2015-07-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 12:20,,123,,560190,0.78,60.62,12.82,17.29,30
560229,2015-10-21,2015-10-21,2498002,Female,K93383,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,89,2015-07-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 12:21,,123,,560229,1.23,58.11,21.17,17.37,26
560253,2015-10-21,2015-10-21,2498002,Female,K93384,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,89,2015-07-22,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,10/19/2015 12:22,,123,,560253,1.00,47.95,20.93,17.26,28
534336,2015-09-23,2015-09-23,2498002,Female,K89347,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,83,2015-06-30,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,Both,No,No,None,Yes,Fresh,Neat,LAH06-01,9/23/2015 14:26,10/1/2015,123,,534336,1.28,74.34,17.25,17.7,34
