test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_acclimatisation_time_minimum,env_arm_dimensions,env_light_level,env_test_duration,env_placement_in_start_arm,env_cleaning_agentdisinfectant,env_tracking_method,env_scoring_method,env_duration_at_centre_prior_to_arm_reentry,env_experimenter_id,env_maze_id,env_maze_manufacturer,env_maze_model,env_tracking_equipment_id,env_tracking_equipment_manufacturer,env_tracking_equipment_model,env_date_tracking_equipment_last_calibrated,env_software,env_center_dimension,env_time_of_day,env_perimeter_curtain_used,env_visual_cues,env_type_of_visual_cues,env_alternating_start_arms,env_test_date,test_code2,latency_to_leave_start_arm,total_arm_entries,number_of_triads,number_of_spontaneous_alternations,alternation_ratio,number_of_same_arm_entries,same_arm_entry_ratio,number_of_possible_triads
1824247,2018-07-10,2018-07-10,530401,Male,X12814,C57BL/6NJ,+/+,5304,489,2017-03-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:40:43,,,,No,2018-07-10 00:00:00,1824247,6.667,36,34,20,0.588235294117647,,,
1818749,2018-06-09,2018-06-09,530401,Male,X6492,C57BL/6NJ,+/+,5304,489,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:11:35,,,,No,2018-06-09 00:00:00,1818749,2.9,46,44,24,0.545454545454545,,,
1818721,2018-06-09,2018-06-09,530401,Male,X6490,C57BL/6NJ,+/+,5304,489,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:59:47,,,,No,2018-06-09 00:00:00,1818721,4.134,22,20,17,0.85,,,
1818735,2018-06-09,2018-06-09,530401,Male,X6491,C57BL/6NJ,+/+,5304,489,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:11:35,,,,No,2018-06-09 00:00:00,1818735,5.8,18,16,10,0.625,,,
1818784,2018-06-09,2018-06-09,530401,Male,X6493,C57BL/6NJ,+/+,5304,489,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:23:11,,,,No,2018-06-09 00:00:00,1818784,4.5,43,41,19,0.463414634146341,,,
1818799,2018-06-09,2018-06-09,530401,Male,X6494,C57BL/6NJ,+/+,5304,489,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:23:11,,,,No,2018-06-09 00:00:00,1818799,11.066,31,29,16,0.551724137931034,,,
1819183,2018-06-25,2018-06-25,530401,Male,X6498,C57BL/6NJ,+/+,5304,503,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:46:33,,,,No,2018-06-25 00:00:00,1819183,3,35,33,21,0.636363636363636,,,
1819169,2018-06-25,2018-06-25,530401,Male,X6497,C57BL/6NJ,+/+,5304,503,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:46:33,,,,No,2018-06-25 00:00:00,1819169,21.233,27,25,18,0.72,,,
1819138,2018-06-25,2018-06-25,530401,Male,X6495,C57BL/6NJ,+/+,5304,503,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:35:23,,,,No,2018-06-25 00:00:00,1819138,15.067,29,27,18,0.666666666666667,,,
1819152,2018-06-25,2018-06-25,530401,Male,X6496,C57BL/6NJ,+/+,5304,503,2017-02-07,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:35:23,,,,No,2018-06-25 00:00:00,1819152,16.466,45,43,20,0.465116279069767,,,
1818120,2018-06-04,2018-06-04,2769202,Female,X2665,Egfem1<em1(IMPC)J> -/-,-/-,27692,500,2017-01-20,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:05:11,,,,No,2018-06-04 00:00:00,1818120,3.566,44,42,25,0.595238095238095,,,
1817987,2018-06-04,2018-06-04,2769202,Female,X2696,Egfem1<em1(IMPC)J> -/-,-/-,27692,502,2017-01-18,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:30:06,,,,No,2018-06-04 00:00:00,1817987,3.6,39,37,27,0.72972972972973,,,
1817973,2018-06-04,2018-06-04,2769202,Female,X2695,Egfem1<em1(IMPC)J> -/-,-/-,27692,502,2017-01-18,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:30:06,,,,No,2018-06-04 00:00:00,1817973,3.2,35,33,19,0.575757575757576,,,
1817931,2018-06-04,2018-06-04,2769202,Female,X2664,Egfem1<em1(IMPC)J> -/-,-/-,27692,500,2017-01-20,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:53:23,,,,No,2018-06-04 00:00:00,1817931,2.334,75,73,50,0.684931506849315,,,
1818001,2018-06-04,2018-06-04,2769202,Female,X2697,Egfem1<em1(IMPC)J> -/-,-/-,27692,502,2017-01-18,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:41:37,,,,No,2018-06-04 00:00:00,1818001,5.667,55,53,19,0.358490566037736,,,
1818015,2018-06-04,2018-06-04,2769202,Female,X2698,Egfem1<em1(IMPC)J> -/-,-/-,27692,502,2017-01-18,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:41:37,,,,No,2018-06-04 00:00:00,1818015,2.767,43,41,20,0.48780487804878,,,
1818134,2018-06-04,2018-06-04,2769202,Female,X2666,Egfem1<em1(IMPC)J> -/-,-/-,27692,500,2017-01-20,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:05:11,,,,No,2018-06-04 00:00:00,1818134,2.666,40,38,19,0.5,,,
1818029,2018-06-04,2018-06-04,2769202,Male,X2700,Egfem1<em1(IMPC)J> -/-,-/-,27692,502,2017-01-18,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,09:53:23,,,,No,2018-06-04 00:00:00,1818029,13.167,40,38,20,0.526315789473684,,,
1817945,2018-06-04,2018-06-04,2769202,Male,X2667,Egfem1<em1(IMPC)J> -/-,-/-,27692,500,2017-01-20,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:17:55,,,,No,2018-06-04 00:00:00,1817945,1.267,47,45,23,0.511111111111111,,,
1817959,2018-06-04,2018-06-04,2769202,Male,X2669,Egfem1<em1(IMPC)J> -/-,-/-,27692,500,2017-01-20,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:17:55,,,,No,2018-06-04 00:00:00,1817959,8.5,41,39,27,0.692307692307692,,,
1819503,2018-06-19,2018-06-19,2769302,Female,X6204,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:26:44,,,,No,2018-06-19 00:00:00,1819503,2.4,38,36,21,0.583333333333333,,,
1819489,2018-06-19,2018-06-19,2769302,Female,X6203,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:15:41,,,,No,2018-06-19 00:00:00,1819489,7.267,49,47,29,0.617021276595745,,,
1819475,2018-06-19,2018-06-19,2769302,Female,X6202,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:15:41,,,,No,2018-06-19 00:00:00,1819475,7.133,38,36,21,0.583333333333333,,,
1819353,2018-06-19,2018-06-19,2769302,Female,X6200,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:04:30,,,,No,2018-06-19 00:00:00,1819353,2.666,56,54,29,0.537037037037037,,,
1819461,2018-06-19,2018-06-19,2769302,Female,X6201,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,12:04:30,,,,No,2018-06-19 00:00:00,1819461,2.8,59,57,38,0.666666666666667,,,
1819338,2018-06-19,2018-06-19,2769302,Female,X6171,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:53:26,,,,No,2018-06-19 00:00:00,1819338,1.833,43,41,24,0.585365853658537,,,
1819323,2018-06-19,2018-06-19,2769302,Female,X6169,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:53:26,,,,No,2018-06-19 00:00:00,1819323,2.4,36,34,18,0.529411764705882,,,
1819257,2018-06-19,2018-06-19,2769302,Female,X6168,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:42:00,,,,No,2018-06-19 00:00:00,1819257,2.3,38,36,23,0.638888888888889,,,
1819243,2018-06-19,2018-06-19,2769302,Female,X6167,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,11:42:00,,,,No,2018-06-19 00:00:00,1819243,1.867,38,36,22,0.611111111111111,,,
1819419,2018-06-19,2018-06-19,2769302,Male,X6173,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:02:36,,,,No,2018-06-19 00:00:00,1819419,4.5,27,25,20,0.8,,,
1819517,2018-06-19,2018-06-19,2769302,Male,X6176,Galnt12<em1(IMPC)J> -/-,-/-,27693,483,2017-02-20,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:25:41,,,,No,2018-06-19 00:00:00,1819517,4.134,36,34,24,0.705882352941177,,,
1819405,2018-06-19,2018-06-19,2769302,Male,X6172,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:02:36,,,,No,2018-06-19 00:00:00,1819405,233.497,13,11,9,0.818181818181818,,,
1819447,2018-06-19,2018-06-19,2769302,Male,X6175,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:14:02,,,,No,2018-06-19 00:00:00,1819447,5.066,34,32,20,0.625,,,
1819433,2018-06-19,2018-06-19,2769302,Male,X6174,Galnt12<em1(IMPC)J> -/-,-/-,27693,493,2017-02-10,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:14:02,,,,No,2018-06-19 00:00:00,1819433,17.867,27,25,16,0.64,,,
1819215,2018-06-19,2018-06-19,2769302,Male,X5574,Galnt12<em1(IMPC)J> -/-,-/-,27693,497,2017-02-06,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:25:41,,,,No,2018-06-19 00:00:00,1819215,8.533,29,27,19,0.703703703703704,,,
1819229,2018-06-19,2018-06-19,2769302,Male,X5575,Galnt12<em1(IMPC)J> -/-,-/-,27693,497,2017-02-06,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:37:12,,,,No,2018-06-19 00:00:00,1819229,6.8,25,23,15,0.652173913043478,,,
1819278,2018-06-19,2018-06-19,2769302,Male,X5576,Galnt12<em1(IMPC)J> -/-,-/-,27693,497,2017-02-06,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:37:12,,,,No,2018-06-19 00:00:00,1819278,3.066,47,45,26,0.577777777777778,,,
1819293,2018-06-19,2018-06-19,2769302,Male,X5577,Galnt12<em1(IMPC)J> -/-,-/-,27693,497,2017-02-06,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:48:31,,,,No,2018-06-19 00:00:00,1819293,6.267,27,25,14,0.56,,,
1819308,2018-06-19,2018-06-19,2769302,Male,X5578,Galnt12<em1(IMPC)J> -/-,-/-,27693,497,2017-02-06,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,13:48:31,,,,No,2018-06-19 00:00:00,1819308,5.833,38,36,16,0.444444444444444,,,
1819532,2018-07-03,2018-07-03,2765802,Female,X12870,Gpr15<em1(IMPC)J> -/-,-/-,27658,489,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,07:52:45,,,,No,2018-07-02 00:00:00,1819532,4.3,32,30,19,0.633333333333333,,,
1819578,2018-07-03,2018-07-03,2765802,Female,X12873,Gpr15<em1(IMPC)J> -/-,-/-,27658,489,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:04:27,,,,No,2018-07-02 00:00:00,1819578,7.967,41,39,22,0.564102564102564,,,
1819593,2018-07-03,2018-07-03,2765802,Female,X12874,Gpr15<em1(IMPC)J> -/-,-/-,27658,489,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:15:42,,,,No,2018-07-02 00:00:00,1819593,5.2,36,34,21,0.617647058823529,,,
1819990,2018-07-10,2018-07-10,2765802,Female,X12875,Gpr15<em1(IMPC)J> -/-,-/-,27658,496,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:40:08,,,,No,2018-07-10 00:00:00,1819990,3.8,34,32,22,0.6875,,,
1819546,2018-07-03,2018-07-03,2765802,Female,X12871,Gpr15<em1(IMPC)J> -/-,-/-,27658,489,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,07:52:45,,,,No,2018-07-02 00:00:00,1819546,6.533,34,32,17,0.53125,,,
1819563,2018-07-03,2018-07-03,2765802,Female,X12872,Gpr15<em1(IMPC)J> -/-,-/-,27658,489,2017-02-28,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,179,Arena 1,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,08:04:27,,,,No,2018-07-02 00:00:00,1819563,2.5,27,25,14,0.56,,,
1819920,2018-07-10,2018-07-10,2765802,Female,X12492,Gpr15<em1(IMPC)J> -/-,-/-,27658,495,2017-03-01,,60,33.65 L x 6 W x 15 H,20,8,End of arm,70% Ethanol solution,Video,Automated,1,222,Arena 2,The Jackson Laboratory,JAX_YM,Ethovision,Noldus,,,Ethovision 13.0,,10:27:56,,,,No,2018-07-10 00:00:00,1819920,1.9,44,42,27,0.642857142857143,,,
