test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax
1486031,2017-08-25,2017-08-25,530401,Female,J52184,C57BL/6NJ,+/+,5304,475,2016-05-03,DCC,9:40:47 AM,8/25/2017,225,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-08-25 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1486031,39,17.66666667,27.16666667,55.5,32.33333333,33.16666667,21.33333333,29.16666667,,,-42.30769231,14.95726496,25.21367521,,21.33333333,28.33333333,0.833333333,7.833333333,,-0.328125,0.9609375,0.6328125,,0.421875,0.322265625,36.66666667,78.16666667,75.66666667,44.16666667,,123,80.66666667,72.33333333,-30.38869258,14.48763251,23.32155477,,,,,,,94.33333333,57.66666667,44.83333333,5,28.16666667,,0.222543353,0.913294798,0.511560694,,0.549132948,0.172687861
1486000,2017-08-25,2017-08-25,530401,Female,J52183,C57BL/6NJ,+/+,5304,475,2016-05-03,DCC,9:40:47 AM,8/25/2017,225,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-08-25 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1486000,57.16666667,16.66666667,15.83333333,64.33333333,13.83333333,42.16666667,10.83333333,41.83333333,,,-12.53644315,26.23906706,26.82215743,,40.5,48.5,28.33333333,31,,-0.197530864,0.300411523,0.234567901,,0.112482853,0.124485597,43.83333333,34.16666667,32,27.83333333,,157,119.5,108.1666667,-9.662398137,16.53084983,24.44703143,,,,,,,143.1666667,99.33333333,122.8333333,87.5,80.33333333,,-0.236577181,0.119127517,0.191275168,,0.024608501,0.088926174
1617831,2017-11-28,2017-11-28,530401,Female,J65490,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617831,128.6666667,21.66666667,37.5,52.83333333,20.16666667,87.16666667,23.33333333,55.5,,,58.93782383,32.25388601,56.86528497,,107,15.33333333,67,32.16666667,,0.856697819,0.373831776,0.699376947,,0.643302181,-0.120716511,45.5,77.5,45,44.5,,148.8333333,276.6666667,139.1666667,62.60469012,30.48576214,65.03350084,,,,,,,398,352.5,71.33333333,231.6666667,94.66666667,,0.797635934,0.342789598,0.73144208,,0.623955871,-0.113711584
1617894,2017-11-28,2017-11-28,530401,Female,J65494,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617894,98.16666667,25.16666667,30,101,13.33333333,35.83333333,20.33333333,42,,,-2.886247878,63.49745331,57.21561969,,73,71,22.5,21.66666667,,0.02739726,0.691780822,0.703196347,,0.47412481,0.16609589,57.16666667,64.33333333,32.66666667,45.5,,325.5,96.83333333,104.8333333,-5.226293103,68.69612069,66.10991379,,,,,,,309.3333333,252.1666667,261.1666667,64.16666667,59.33333333,,-0.035690681,0.745538665,0.764705882,,0.491517955,0.195307336
1617918,2017-11-28,2017-11-28,530401,Female,J65496,C57BL/6NJ,+/+,5304,496,2016-07-19,DCC,2:58:57 PM,11/28/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/11/28,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,false,false,1617918,47.83333333,19,18.66666667,41.33333333,27.66666667,21,15.5,18.16666667,,,13.58885017,56.09756098,62.02090592,,28.83333333,22.66666667,-6.666666667,2.666666667,,0.213872832,1.231213873,0.907514451,,0.784200385,0.25433526,40,33.33333333,61.16666667,32,,122.1666667,45.5,39.16666667,-11.22913505,58.57359636,64.33990895,,,,,,,109.8333333,69.83333333,88.83333333,-15.66666667,7.166666667,,-0.272076372,1.224343675,0.897374702,,0.616547335,0.374105012
1509133,2017-09-12,2017-09-12,530401,Female,J52188,C57BL/6NJ,+/+,5304,496,2016-05-03,DCC,11:00:24 AM,9/12/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/12,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1509133,115.5,15,19,105.3333333,19.33333333,104.6666667,14.33333333,60.16666667,,,8.802308802,9.37950938,47.90764791,,100.5,86.33333333,85.33333333,45.83333333,,0.140961857,0.150912106,0.543946932,,0.278606965,0.002487562,35.83333333,36,35,24.5,,301.1666667,306,164.5,11.02904973,9.601181684,51.40324963,,,,,,,338.5,302.6666667,265.1666667,271,140,,0.123898678,0.104625551,0.537444934,,0.255323054,-0.004818282
1546296,2017-10-03,2017-10-03,530401,Male,J58998,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546296,218.1666667,16.5,33.5,218.6666667,25.83333333,279.6666667,43,81,,,-0.229182582,-28.1894576,62.8724217,,201.6666667,185.1666667,253.8333333,38,,0.081818182,-0.258677686,0.811570248,,0.211570248,-0.085123967,29.33333333,48.16666667,57.83333333,34.16666667,,58.66666667,101,56.33333333,57.84431138,27.4251497,59.52095808,,,,,,,139.1666667,109.8333333,10.5,43.16666667,22.16666667,,0.904400607,0.606980273,0.798179059,,0.769853313,-0.074355083
1546257,2017-10-03,2017-10-03,530401,Male,J58999,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546257,51.5,12,20,19.16666667,26.83333333,31.5,16.83333333,22.33333333,,,62.78317152,38.83495146,56.63430421,,39.5,-0.833333333,4.666666667,5.5,,1.021097046,0.88185654,0.860759494,,0.921237693,-0.034810127,40.83333333,39.83333333,33.5,17.33333333,,337.6666667,121.8333333,96,-56.56877898,43.50850077,55.48686244,,,,,,,215.6666667,174.8333333,297.8333333,88.33333333,78.66666667,,-0.703527169,0.494756911,0.550047664,,0.113759136,0.29957102
1546233,2017-10-03,2017-10-03,530401,Male,J58997,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546233,260.3333333,16,27.66666667,163.1666667,31.83333333,79,34.16666667,52.66666667,,,37.32394366,69.65428937,79.76952625,,244.3333333,135.5,47.16666667,18.5,,0.445429741,0.806957708,0.924283765,,0.725557071,0.090381992,32.66666667,70.33333333,64.33333333,117.1666667,,709.5,971.6666667,218.8333333,0.815470643,-35.83410997,69.4082013,,,,,,,715.3333333,682.6666667,639.1666667,907.3333333,101.6666667,,0.063720703,-0.329101563,0.851074219,,0.19523112,-0.098205566
1546202,2017-10-03,2017-10-03,530401,Male,J58996,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546202,178.3333333,12.16666667,18.83333333,66.33333333,29.33333333,71.33333333,12.5,85.33333333,,,62.80373832,60,52.14953271,,166.1666667,47.5,42,72.83333333,,0.714142427,0.747241725,0.561685055,,0.674356403,0.008274824,36,62.66666667,60,78,,544.3333333,232.8333333,126.1666667,33.91339539,71.73209227,84.68231485,,,,,,,823.6666667,787.6666667,481.6666667,172.8333333,48.16666667,,0.388489209,0.78057554,0.938848921,,0.70263789,0.098021583
1546171,2017-10-03,2017-10-03,530401,Male,J58995,C57BL/6NJ,+/+,5304,482,2016-06-07,DCC,2:19:04 PM,10/3/2017,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017-10-03 00:00:00,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,,,1546171,59.66666667,13.33333333,11.5,75.5,13.16666667,52.5,19.16666667,20.16666667,,,-26.53631285,12.01117318,66.20111732,,46.33333333,64,39.33333333,1,,-0.381294964,0.151079137,0.978417266,,0.24940048,0.133093525,40,45.83333333,74.16666667,31.83333333,,223.6666667,231.3333333,273.5,60.16622143,58.80083111,51.29118433,,,,,,,561.5,521.5,177.8333333,157.1666667,241.6666667,,0.658996484,0.698625759,0.536593161,,0.631405135,0.009907319
1528296,2017-09-19,2017-09-19,530401,Male,J52202,C57BL/6NJ,+/+,5304,503,2016-05-03,,9:45:02 AM,9/19/2017,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2017/09/19,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,3,true,false,1528296,202.5,25,22.5,212.1666667,17.33333333,194.5,25,62.83333333,,,-4.773662551,3.950617284,68.97119342,,177.5,189.6666667,177.1666667,37.83333333,,-0.068544601,0.001877934,0.78685446,,0.634353741,0.078170554,83.83333333,48.83333333,40.83333333,57.83333333,,673,633.1666667,166.6666667,-9.967320261,-3.458605664,72.76688453,,,,,,,612,528.1666667,624.1666667,592.3333333,108.8333333,,-0.181760808,-0.121489429,0.793941306,,0.16356369,0.015067845
