test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,supp_video_file_location
323689,2014-12-08,2014-12-08,2404103,Female,K38018,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:27:43.0,3,7:00-17:00 EST,2014-12-08 00:00:00,323689,10,114.212,N,323689_3_322127_4_20141208-152739_1.mpg
323712,2014-12-08,2014-12-08,2404103,Female,K38021,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:38:03.3,4,7:00-17:00 EST,2014-12-08 00:00:00,323712,12,207.537,N,322150_3_323712_4_20141208-153731_2.mpg
323781,2014-12-08,2014-12-08,2404103,Female,K38026,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,71,2014-09-28,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:48:24.0,3,7:00-17:00 EST,2014-12-08 00:00:00,323781,12,112.944,N,323781_3_322324_4_20141208-154820_1.mpg
323666,2014-12-08,2014-12-08,2404103,Female,K38017,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:17:27.9,4,7:00-17:00 EST,2014-12-08 00:00:00,323666,10,122.92,N,323617_3_323666_4_20141208-151706_2.mpg
323565,2014-12-08,2014-12-08,2404103,Male,K38010,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:32:17.4,4,7:00-17:00 EST,2014-12-08 00:00:00,323565,24,177.707,N,322104_3_323565_4_20141208-143152_2.mpg
323827,2014-12-08,2014-12-08,2404103,Male,K38033,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,71,2014-09-28,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:04:51.0,3,7:00-17:00 EST,2014-12-08 00:00:00,323827,15,163.36,N,323827_3_323591_4_20141208-150447_1.mpg
323758,2014-12-08,2014-12-08,2404103,Male,K38029,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,71,2014-09-28,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:53:05.0,3,7:00-17:00 EST,2014-12-08 00:00:00,323758,13,115.28,N,323758_3_323804_4_20141208-145301_1.mpg
322104,2014-12-08,2014-12-08,2404103,Male,K38011,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:31:57.0,3,7:00-17:00 EST,2014-12-08 00:00:00,322104,16,172.803,N,322104_3_323565_4_20141208-143152_1.mpg
323643,2014-12-08,2014-12-08,2404103,Male,K38012,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:41:47.0,3,7:00-17:00 EST,2014-12-08 00:00:00,323643,10,136.6,N,323643_3_323735_4_20141208-144142_1.mpg
323804,2014-12-08,2014-12-08,2404103,Male,K38032,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,71,2014-09-28,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:53:18.7,4,7:00-17:00 EST,2014-12-08 00:00:00,323804,37,181.578,N,323758_3_323804_4_20141208-145301_2.mpg
322078,2014-12-08,2014-12-08,2404103,Male,K38009,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,72,2014-09-27,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:21:52.7,4,7:00-17:00 EST,2014-12-08 00:00:00,322078,18,113.978,N,325296_3_322078_4_20141208-142130_2.mpg
323735,2014-12-08,2014-12-08,2404103,Male,K38028,4933427D14Rik<tm1.1(KOMP)Vlcg> -/+,-/+,24041,71,2014-09-28,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:42:11.0,4,7:00-17:00 EST,2014-12-08 00:00:00,323735,20,170.901,N,323643_3_323735_4_20141208-144142_2.mpg
410948,2015-05-11,2015-05-11,2432502,Female,K67032,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,71,2015-03-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:12:18.0,3,7:00-17:00 EST,2015-05-11 00:00:00,410948,90,74.8066,N,410948_3_412523_4_20150511-141214_1.mpg
276156,2014-09-08,2014-09-08,2432502,Female,K24225,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,74,2014-06-26,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:00:49.6,4,7:00-17:00 EST,2014-09-08 00:00:00,276156,15,156.253,No,280567_3_276156_4_20140908-140026_2.mpg
410834,2015-05-04,2015-05-04,2432502,Female,K67031,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,72,2015-02-21,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:40:10.3,4,7:00-17:00 EST,2015-05-04 00:00:00,410834,69,122.987,N,410783_3_410834_4_20150504-143953_2.mpg
359067,2015-03-02,2015-03-02,2432502,Female,K54907,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,76,2014-12-16,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:50:01.4,4,7:00-17:00 EST,2015-03-03 00:00:00,359067,13,187.984,N,357955_3_359067_4_20150303-094923_2.mpg
359139,2015-03-02,2015-03-02,2432502,Female,K54906,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,76,2014-12-16,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:04:41.0,3,7:00-17:00 EST,2015-03-03 00:00:00,359139,34,91.9233,N,359139_3_360430_4_20150303-095828_1.mpg
412523,2015-05-11,2015-05-11,2432502,Female,K67034,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,71,2015-03-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:12:31.2,4,7:00-17:00 EST,2015-05-11 00:00:00,412523,41,105.437,N,410948_3_412523_4_20150511-141214_2.mpg
410783,2015-05-04,2015-05-04,2432502,Female,K67030,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,72,2015-02-21,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:39:57.0,3,7:00-17:00 EST,2015-05-04 00:00:00,410783,81,136.1,N,410783_3_410834_4_20150504-143953_1.mpg
410924,2015-05-11,2015-05-11,2432502,Female,K67033,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,71,2015-03-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:05:12.7,4,7:00-17:00 EST,2015-05-11 00:00:00,410924,101,109.007,N,415547_3_410924_4_20150511-140453_2.mpg
351383,2015-02-02,2015-02-02,2432502,Male,K50007,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:36:16.0,3,7:00-17:00 EST,2015-02-02 00:00:00,351383,38,146.477,N,351383_3_352509_4_20150202-113611_1.mpg
351049,2015-02-02,2015-02-02,2432502,Male,K50004,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:20:34.0,3,7:00-17:00 EST,2015-02-02 00:00:00,351049,47,192.655,N,351049_3_351075_4_20150202-112030_1.mpg
351075,2015-02-02,2015-02-02,2432502,Male,K50003,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:20:58.9,4,7:00-17:00 EST,2015-02-02 00:00:00,351075,27,201.764,N,351049_3_351075_4_20150202-112030_2.mpg
280469,2014-09-08,2014-09-08,2432502,Male,K24264,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,74,2014-06-26,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:20:44.0,3,7:00-17:00 EST,2014-09-08 00:00:00,280469,11,191.588,No,280469_3_278335_4_20140908-142039_1.mpg
276110,2014-09-08,2014-09-08,2432502,Male,K24265,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,74,2014-06-26,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:10:45.0,3,7:00-17:00 EST,2014-09-08 00:00:00,276110,10,187.984,No,276110_3_280446_4_20140908-141041_1.mpg
351356,2015-02-02,2015-02-02,2432502,Male,K50005,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:28:22.2,4,7:00-17:00 EST,2015-02-02 00:00:00,351356,28,40.4396,N,351098_3_351356_4_20150202-112751_2.mpg
351098,2015-02-02,2015-02-02,2432502,Male,K50006,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,75,2014-11-19,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:27:55.0,3,7:00-17:00 EST,2015-02-02 00:00:00,351098,54,83.3483,N,351098_3_351356_4_20150202-112751_1.mpg
280446,2014-09-08,2014-09-08,2432502,Male,K24237,A1cf<tm1b(EUCOMM)Hmgu> -/-,-/-,24325,74,2014-06-26,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:10:57.5,4,7:00-17:00 EST,2014-09-08 00:00:00,280446,15,213.209,No,276110_3_280446_4_20140908-141041_2.mpg
349355,2015-01-19,2015-01-19,2341102,Female,K47865,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:22:31.7,4,7:00-17:00 EST,2015-01-19 00:00:00,349355,42,39.3719,N,349329_3_349355_4_20150119-152204_2.mpg
347553,2015-01-19,2015-01-19,2341102,Female,K47858,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:40:11.3,4,7:00-17:00 EST,2015-01-19 00:00:00,347553,41,153.55,N,343309_3_347553_4_20150119-143941_2.mpg
347576,2015-01-19,2015-01-19,2341102,Female,K47856,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:48:25.0,3,7:00-17:00 EST,2015-01-19 00:00:00,347576,26,177.607,N,347576_3_349399_4_20150119-144821_1.mpg
349399,2015-01-19,2015-01-19,2341102,Female,K47857,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:48:56.8,4,7:00-17:00 EST,2015-01-19 00:00:00,349399,32,228.757,N,347576_3_349399_4_20150119-144821_2.mpg
349303,2015-01-19,2015-01-19,2341102,Female,K47862,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:15:11.0,4,7:00-17:00 EST,2015-01-19 00:00:00,349303,11,187.75,N,347599_3_349303_4_20150119-151448_2.mpg
349329,2015-01-19,2015-01-19,2341102,Female,K47863,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:22:07.0,3,7:00-17:00 EST,2015-01-19 00:00:00,349329,39,118.316,N,349329_3_349355_4_20150119-152204_1.mpg
357499,2015-02-23,2015-02-23,2341102,Female,K52451 (bad),Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,60,2014-12-25,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:02:44.3,4,7:00-17:00 EST,2015-02-23 00:00:00,357499,10,149.68,N,357476_3_357499_4_20150223-130217_2.mpg
347599,2015-01-19,2015-01-19,2341102,Female,K47864,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:14:52.0,3,7:00-17:00 EST,2015-01-19 00:00:00,347599,40,138.602,N,347599_3_349303_4_20150119-151448_1.mpg
349424,2015-01-19,2015-01-19,2341102,Female,K47859,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:56:52.0,3,7:00-17:00 EST,2015-01-19 00:00:00,349424,15,176.573,N,349424_3_347527_4_20150119-145647_1.mpg
351273,2015-02-09,2015-02-09,2341102,Male,K49967,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,75,2014-11-26,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:58:06.3,4,7:00-17:00 EST,2015-02-09 00:00:00,351273,35,160.49,N,350965_3_351273_4_20150209-095743_2.mpg
349277,2015-01-19,2015-01-19,2341102,Male,K47861,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:05:57.0,3,7:00-17:00 EST,2015-01-19 00:00:00,349277,15,182.512,N,349277_3_349378_4_20150119-150553_1.mpg
357476,2015-02-23,2015-02-23,2341102,Male,K53533,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,68,2014-12-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:02:21.0,3,7:00-17:00 EST,2015-02-23 00:00:00,357476,50,108.773,N,357476_3_357499_4_20150223-130217_1.mpg
357646,2015-02-23,2015-02-23,2341102,Male,K53534,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,68,2014-12-17,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,13:10:42.0,3,7:00-17:00 EST,2015-02-23 00:00:00,357646,15,141.138,N,357646_3_357317_4_20150223-131037_1.mpg
347527,2015-01-19,2015-01-19,2341102,Male,K47860,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:57:22.6,4,7:00-17:00 EST,2015-01-19 00:00:00,347527,32,180.477,N,349424_3_347527_4_20150119-145647_2.mpg
350965,2015-02-09,2015-02-09,2341102,Male,K49966,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,75,2014-11-26,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:57:47.0,3,7:00-17:00 EST,2015-02-09 00:00:00,350965,47,100.565,N,350965_3_351273_4_20150209-095743_1.mpg
349378,2015-01-19,2015-01-19,2341102,Male,K47866,Abcg2<tm1.1(KOMP)Vlcg> -/-,-/-,23411,79,2014-11-01,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,15:06:15.4,4,7:00-17:00 EST,2015-01-19 00:00:00,349378,29,189.219,N,349277_3_349378_4_20150119-150553_2.mpg
259560,2014-08-04,2014-08-04,2341103,Female,K19073,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,75,2014-05-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:06:54.0,3,7:00-17:00 EST,2014-08-04 00:00:00,259560,10,145.409,No,259560_3_260798_4_20140804-110650_1.mpg
260798,2014-08-04,2014-08-04,2341103,Female,K19074,Abcg2<tm1.1(KOMP)Vlcg> -/+,-/+,23411,75,2014-05-21,DCC,Tail suspension rod apparatus,Noldus,126,Jackson Laboratory in-house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:07:14.9,4,7:00-17:00 EST,2014-08-04 00:00:00,260798,10,178.575,No,259560_3_260798_4_20140804-110650_2.mpg
