test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli_ld,pct_time_in_dark,pct_time_in_light,supp_no_transition
1831521,2018-08-21,2018-08-21,2899402,Male,X21989,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:59:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,1,1831521,508.30,33,639.80,90.20,560.20,124.50,4,80.99,19.01,Yes
1831223,2018-08-21,2018-08-21,2899402,Male,X21979,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:25:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,4,1831223,163.10,47,335.00,76.00,865.00,173.00,4,83.42,16.58,Yes
1831209,2018-08-21,2018-08-21,2899402,Male,X21978,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:25:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,3,1831209,466.30,43,612.90,52.50,587.10,155.30,2,80.02,19.98,Yes
1831195,2018-08-21,2018-08-21,2899402,Male,X21977,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:24:59,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,2,1831195,552.20,15,595.50,30.90,604.50,103.80,6,93.32,6.68,Yes
1831181,2018-08-21,2018-08-21,2899402,Male,X21976,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:24:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,1,1831181,42.20,57,165.70,39.30,1034.30,133.70,5,89.33,10.67,Yes
1831411,2018-08-21,2018-08-21,2899402,Male,X21986,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:27:03,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,10,1831411,352.10,39,480.00,62.90,720.00,164.30,2,84.92,15.08,Yes
1831426,2018-08-21,2018-08-21,2899402,Male,X21987,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:26:17,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,11,1831426,27.90,9,113.50,24.50,1086.50,109.40,4,92.70,7.30,Yes
1831441,2018-08-21,2018-08-21,2899402,Male,X21988,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:26:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,12,1831441,385.90,16,522.10,30.60,677.90,103.40,5,83.27,16.73,Yes
1831535,2018-08-21,2018-08-21,2899402,Male,X21990,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:59:19,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,2,1831535,12.60,45,173.50,60.60,1026.50,158.90,0,86.45,13.55,Yes
1831237,2018-08-21,2018-08-21,2899402,Male,X21980,1700001O22Rik<em1(IMPC)J> -/-,-/-,28994,479,2017-04-29,DCC,100-200,4,241,09:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-08-21 00:00:00,1200,9,1831237,39.70,85,372.00,160.60,828.00,251.30,8,71.36,28.64,Yes
1644575,2017-12-13,2017-12-13,2760702,Female,J68858,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,07:13:50,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2017-12-13 00:00:00,1200,12,1644575,332.10,62,711.70,149.80,488.30,204.50,0,56.26,43.74,Yes
1644233,2017-12-13,2017-12-13,2760702,Female,J68852,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,07:13:19,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,2,1644233,312.00,67,709.50,145.90,490.50,177.50,0,55.24,44.76,Yes
1644209,2017-12-13,2017-12-13,2760702,Female,J68851,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,07:13:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,1,1644209,8.90,87,154.10,90.30,1045.90,344.70,0,87.81,12.19,Yes
1644551,2017-12-13,2017-12-13,2760702,Female,J68857,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,07:14:02,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2017-12-13 00:00:00,1200,11,1644551,671.00,43,790.70,161.60,409.30,162.80,0,77.37,22.63,Yes
1644527,2017-12-13,2017-12-13,2760702,Female,J68856,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,07:14:10,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2017-12-13 00:00:00,1200,10,1644527,79.00,87,546.30,162.70,653.70,268.90,0,58.31,41.69,Yes
1644320,2017-12-13,2017-12-13,2760702,Female,J68855,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,07:14:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,9,1644320,1200.00,0,1200.00,87.70,0.00,0.00,7,0,100,No
1644296,2017-12-13,2017-12-13,2760702,Female,J68854,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,07:13:07,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,4,1644296,122.00,109,312.90,110.00,887.10,310.00,0,82.29,17.71,Yes
1644272,2017-12-13,2017-12-13,2760702,Female,J68853,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,07:13:01,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,3,1644272,22.30,80,274.50,105.70,925.50,301.50,4,78.59,21.41,Yes
1624145,2017-11-29,2017-11-29,2760702,Female,J68319,Abca16<em1(IMPC)J> -/-,-/-,27607,487,2016-07-30,DCC,100-200,4,223,07:30:39,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-11-29 00:00:00,1200,4,1624145,19.20,81,68.40,28.90,1131.60,349.50,0,95.83,4.17,Yes
1644623,2017-12-13,2017-12-13,2760702,Male,J68868,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,11:51:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2017-12-13 00:00:00,1200,4,1644623,235.50,47,569.80,100.90,630.20,160.80,1,65.34,34.66,Yes
1644647,2017-12-13,2017-12-13,2760702,Male,J68869,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,11:51:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2017-12-13 00:00:00,1200,9,1644647,28.00,83,451.00,172.30,749.00,285.50,0,63.91,36.09,Yes
1644173,2017-12-13,2017-12-13,2760702,Male,J68850,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,11:51:16,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,2,1644173,217.60,65,582.80,120.20,617.20,135.40,0,62.83,37.17,Yes
1644146,2017-12-13,2017-12-13,2760702,Male,J68849,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,11:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,1,1644146,4.40,92,359.00,145.70,841.00,290.60,1,70.34,29.66,Yes
1624082,2017-11-29,2017-11-29,2760702,Male,J68317,Abca16<em1(IMPC)J> -/-,-/-,27607,494,2016-07-23,DCC,100-200,4,223,11:53:59,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-11-29 00:00:00,1200,10,1624082,232.80,38,450.90,85.70,749.10,205.40,2,77.45,22.55,Yes
1624106,2017-11-29,2017-11-29,2760702,Male,J68318,Abca16<em1(IMPC)J> -/-,-/-,27607,494,2016-07-23,DCC,100-200,4,223,11:54:05,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-11-29 00:00:00,1200,11,1624106,5.50,36,794.70,110.30,405.30,122.10,0,33.93,66.07,Yes
1644344,2017-12-13,2017-12-13,2760702,Male,J68870,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,11:52:25,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,10,1644344,88.00,25,255.60,61.00,944.40,163.60,0,84.93,15.07,Yes
1644368,2017-12-13,2017-12-13,2760702,Male,J68871,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,11:52:19,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,11,1644368,311.30,37,523.60,94.00,676.40,156.00,6,76.11,23.89,Yes
1644392,2017-12-13,2017-12-13,2760702,Male,J68872,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,11:52:12,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2017-12-13 00:00:00,1200,12,1644392,182.10,59,424.00,85.80,776.00,159.90,0,76.24,23.76,Yes
1644599,2017-12-13,2017-12-13,2760702,Male,J68867,Abca16<em1(IMPC)J> -/-,-/-,27607,497,2016-08-03,DCC,100-200,4,223,11:51:50,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2017-12-13 00:00:00,1200,3,1644599,189.30,65,399.60,69.30,800.40,175.90,0,79.19,20.81,Yes
2428147,2019-08-20,2019-08-20,2979302,Female,X81045,Abcd3<em1(IMPC)J> -/-,-/-,29793,490,2018-04-17,DCC,100-200,4,241,09:28:35,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,4,2428147,553.80,63,704.10,115.30,495.90,157.80,,76.74,23.26,Yes
2428177,2019-08-20,2019-08-20,2979302,Female,X81052,Abcd3<em1(IMPC)J> -/-,-/-,29793,488,2018-04-19,DCC,100-200,4,241,09:28:53,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,10,2428177,208.00,55,668.60,123.50,531.40,199.10,,53.57,46.43,Yes
2697092,2020-01-27,2020-01-27,2979302,Female,R6641,Abcd3<em1(IMPC)J> -/-,-/-,29793,487,2018-09-27,DCC,100-200,4,161,09:02:31,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-27 00:00:00,1200,12,2697092,819.50,48,874.00,106.30,326.00,92.60,,85.68,14.32,Yes
2697076,2020-01-27,2020-01-27,2979302,Female,R6631,Abcd3<em1(IMPC)J> -/-,-/-,29793,489,2018-09-25,DCC,100-200,4,161,09:02:38,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-27 00:00:00,1200,11,2697076,200.40,43,446.00,62.40,754.00,200.20,,75.43,24.57,Yes
2697106,2020-01-27,2020-01-27,2979302,Female,R6643,Abcd3<em1(IMPC)J> -/-,-/-,29793,487,2018-09-27,DCC,100-200,4,161,09:32:33,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-27 00:00:00,1200,1,2697106,1.90,11,23.00,5.10,1177.00,132.50,,98.24,1.76,Yes
2697061,2020-01-27,2020-01-27,2979302,Female,R6610,Abcd3<em1(IMPC)J> -/-,-/-,29793,490,2018-09-24,DCC,100-200,4,161,09:02:59,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-27 00:00:00,1200,10,2697061,7.40,59,142.20,53.50,1057.80,203.30,,88.70,11.30,Yes
2428162,2019-08-20,2019-08-20,2979302,Female,X81047,Abcd3<em1(IMPC)J> -/-,-/-,29793,490,2018-04-17,DCC,100-200,4,241,09:28:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,9,2428162,214.70,66,402.60,108.60,797.40,204.90,,80.93,19.07,Yes
2427948,2019-08-20,2019-08-20,2979302,Female,X81068,Abcd3<em1(IMPC)J> -/-,-/-,29793,492,2018-04-15,DCC,100-200,4,241,09:28:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,2,2427948,200.80,61,520.80,125.20,679.20,188.70,,67.97,32.03,Yes
2427963,2019-08-20,2019-08-20,2979302,Female,X81070,Abcd3<em1(IMPC)J> -/-,-/-,29793,492,2018-04-15,DCC,100-200,4,241,09:28:24,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,3,2427963,379.70,23,517.30,82.00,682.70,192.70,,83.23,16.77,Yes
2428207,2019-08-20,2019-08-20,2979302,Male,X81062,Abcd3<em1(IMPC)J> -/-,-/-,29793,490,2018-04-17,DCC,100-200,4,241,13:30:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,1,2428207,8.30,78,622.90,168.10,577.10,173.90,,48.43,51.57,Yes
2428192,2019-08-20,2019-08-20,2979302,Male,X81059,Abcd3<em1(IMPC)J> -/-,-/-,29793,488,2018-04-19,DCC,100-200,4,241,13:01:32,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,12,2428192,7.70,35,149.90,45.80,1050.10,157.90,,88.07,11.93,Yes
2739161,2020-03-11,2020-03-11,2979302,Male,R13982,Abcd3<em1(IMPC)J> -/-,-/-,29793,489,2018-11-08,DCC,100-200,1,161,11:44:23 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-03-11 08:56:00,1200,5,2739161,11.53,13,171.58,8.98,1028.42,24.88,,86.53,13.47,Yes
2697123,2020-01-27,2020-01-27,2979302,Male,R6614,Abcd3<em1(IMPC)J> -/-,-/-,29793,490,2018-09-24,DCC,100-200,4,161,15:03:36,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-27 00:00:00,1200,2,2697123,310.80,69,531.10,94.60,668.90,174.90,,75.22,24.78,Yes
2697138,2020-01-27,2020-01-27,2979302,Male,R6638,Abcd3<em1(IMPC)J> -/-,-/-,29793,489,2018-09-25,DCC,100-200,4,161,15:03:41,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2020-01-27 00:00:00,1200,3,2697138,147.80,37,681.50,64.00,518.50,115.60,,49.28,50.72,Yes
2739133,2020-03-11,2020-03-11,2979302,Male,R13966,Abcd3<em1(IMPC)J> -/-,-/-,29793,494,2018-11-03,DCC,100-200,1,161,11:44:01 AM,1,Light-Dark Insert,"Omnitech Electronics, Inc.",Fusion v6.5,7:00-17:00 EST,2020-03-11 08:56:00,1200,3,2739133,555.74,11,670.33,16.08,529.67,20.46,,82.21,17.79,Yes
2428222,2019-08-20,2019-08-20,2979302,Male,X81065,Abcd3<em1(IMPC)J> -/-,-/-,29793,490,2018-04-17,DCC,100-200,4,241,13:30:51,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,2,2428222,203.90,54,488.00,122.40,712.00,175.40,,71.48,28.52,Yes
2427978,2019-08-20,2019-08-20,2979302,Male,X81072,Abcd3<em1(IMPC)J> -/-,-/-,29793,492,2018-04-15,DCC,100-200,4,241,13:01:28,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2019-08-20 00:00:00,1200,11,2427978,9.10,55,275.40,102.50,924.60,182.00,,77.64,22.36,Yes
1751145,2018-03-20,2018-03-20,2851402,Female,J89042,Abhd17b<em1(IMPC)J> -/-,-/-,28514,485,2016-11-20,DCC,100-200,4,223,06:02:55,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,9,1751145,23.80,78,183.00,115.90,1017.00,442.10,0,86.46,13.54,Yes
1752961,2018-04-03,2018-04-03,2851402,Female,J90262,Abhd17b<em1(IMPC)J> -/-,-/-,28514,489,2016-11-30,DCC,100-200,4,161,06:26:55,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,10,1752961,88.50,114,375.70,111.50,824.30,257.40,,74.16,25.84,Yes
1751052,2018-03-20,2018-03-20,2851402,Female,J89038,Abhd17b<em1(IMPC)J> -/-,-/-,28514,485,2016-11-20,DCC,100-200,4,223,06:02:27,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,1,1751052,61.00,57,293.30,91.30,906.70,221.70,0,79.60,20.40,Yes
1752975,2018-04-03,2018-04-03,2851402,Female,J90263,Abhd17b<em1(IMPC)J> -/-,-/-,28514,489,2016-11-30,DCC,100-200,4,161,06:27:00,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,11,1752975,64.20,99,455.30,146.90,744.70,251.10,,65.57,34.43,Yes
1752989,2018-04-03,2018-04-03,2851402,Female,J90264,Abhd17b<em1(IMPC)J> -/-,-/-,28514,489,2016-11-30,DCC,100-200,4,161,06:26:42,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,12,1752989,117.80,85,350.80,82.70,849.20,191.10,,78.47,21.53,Yes
1751066,2018-03-20,2018-03-20,2851402,Female,J89039,Abhd17b<em1(IMPC)J> -/-,-/-,28514,485,2016-11-20,DCC,100-200,4,223,06:03:01,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,2,1751066,9.20,83,481.00,156.90,719.00,272.40,9,60.38,39.62,Yes
1753003,2018-04-03,2018-04-03,2851402,Female,J90266,Abhd17b<em1(IMPC)J> -/-,-/-,28514,489,2016-11-30,DCC,100-200,4,161,06:55:39,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,1,1753003,35.80,120,455.50,151.70,744.50,286.70,,63.95,36.05,Yes
1751130,2018-03-20,2018-03-20,2851402,Female,J89041,Abhd17b<em1(IMPC)J> -/-,-/-,28514,485,2016-11-20,DCC,100-200,4,223,06:02:38,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,4,1751130,9.50,55,117.50,68.10,1082.50,317.10,0,90.93,9.07,Yes
1751115,2018-03-20,2018-03-20,2851402,Female,J89040,Abhd17b<em1(IMPC)J> -/-,-/-,28514,485,2016-11-20,DCC,100-200,4,223,06:02:49,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,3,1751115,179.50,67,511.00,137.10,689.00,255.90,0,67.52,32.48,Yes
1753031,2018-04-03,2018-04-03,2851402,Male,J90269,Abhd17b<em1(IMPC)J> -/-,-/-,28514,489,2016-11-30,DCC,100-200,4,161,10:05:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,10,1753031,312.50,27,417.10,57.90,782.90,141.60,,88.21,11.79,Yes
1751080,2018-03-20,2018-03-20,2851402,Male,J89048,Abhd17b<em1(IMPC)J> -/-,-/-,28514,484,2016-11-21,DCC,100-200,4,223,10:25:00,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,1,1751080,980.90,9,1009.60,84.20,190.40,54.20,5,86.90,13.10,Yes
1751160,2018-03-20,2018-03-20,2851402,Male,J89050,Abhd17b<em1(IMPC)J> -/-,-/-,28514,484,2016-11-21,DCC,100-200,4,223,10:24:43,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,2,1751160,12.30,1,12.30,4.30,1187.70,140.60,4,100.00,0.00,Yes
1751175,2018-03-20,2018-03-20,2851402,Male,J89051,Abhd17b<em1(IMPC)J> -/-,-/-,28514,484,2016-11-21,DCC,100-200,4,223,10:25:05,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,3,1751175,33.30,63,156.30,83.80,1043.70,362.70,0,89.46,10.54,Yes
1751190,2018-03-20,2018-03-20,2851402,Male,J89052,Abhd17b<em1(IMPC)J> -/-,-/-,28514,484,2016-11-21,DCC,100-200,4,223,10:24:53,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-03-20 00:00:00,1200,4,1751190,6.90,49,214.50,75.60,985.50,175.90,1,82.60,17.40,Yes
1753017,2018-04-03,2018-04-03,2851402,Male,J90268,Abhd17b<em1(IMPC)J> -/-,-/-,28514,489,2016-11-30,DCC,100-200,4,161,10:05:29,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,9,1753017,243.00,74,607.40,144.60,592.60,158.80,,61.92,38.08,Yes
1753045,2018-04-03,2018-04-03,2851402,Male,J90270,Abhd17b<em1(IMPC)J> -/-,-/-,28514,489,2016-11-30,DCC,100-200,4,161,10:05:35,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,11,1753045,737.10,29,881.40,117.80,318.60,108.30,,68.83,31.17,Yes
1753059,2018-04-03,2018-04-03,2851402,Male,J90271,Abhd17b<em1(IMPC)J> -/-,-/-,28514,489,2016-11-30,DCC,100-200,4,161,10:05:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-04-03 00:00:00,1200,12,1753059,457.30,55,622.20,80.90,577.80,125.90,,77.80,22.20,Yes
1871526,2018-10-30,2018-10-30,2974202,Female,X34355,Acadsb<em1(IMPC)J> -/-,-/-,29742,481,2017-07-06,DCC,100-200,4,241,09:01:22,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-10-30 00:00:00,1200,9,1871526,17.70,94,442.90,160.80,757.10,268.20,0,64.04,35.96,Yes
1872280,2018-11-13,2018-11-13,2974202,Female,X34372,Acadsb<em1(IMPC)J> -/-,-/-,29742,494,2017-07-07,DCC,100-200,4,241,09:50:42,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-11-13 00:00:00,1200,10,1872280,1200.00,0,1200.00,84.00,0.00,0.00,10,0,100,No
1871582,2018-10-30,2018-10-30,2974202,Female,X34359,Acadsb<em1(IMPC)J> -/-,-/-,29742,481,2017-07-06,DCC,100-200,4,241,09:01:46,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2018-10-30 00:00:00,1200,12,1871582,55.00,68,552.40,182.80,647.60,206.50,4,56.56,43.44,Yes
