genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
1700001O22Rik<em1(IMPC)J> -/-,X21986,2899402,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21978,2899402,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,X21979,2899402,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-18,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68320,2760702,Female,KOMP Complete,2016-07-30,Virgin,Euthanized,2018-01-26,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68319,2760702,Female,KOMP Complete,2016-07-30,Virgin,Euthanized,2018-01-26,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68853,2760702,Female,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68851,2760702,Female,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68852,2760702,Female,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68858,2760702,Female,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68857,2760702,Female,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68856,2760702,Female,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68855,2760702,Female,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68854,2760702,Female,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68317,2760702,Male,KOMP Complete,2016-07-23,Virgin,Euthanized,2018-01-25,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68318,2760702,Male,KOMP Complete,2016-07-23,Virgin,Dead,2018-01-11,Found Dead
Abca16<em1(IMPC)J> -/-,J68867,2760702,Male,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68849,2760702,Male,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-01-26,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68868,2760702,Male,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68850,2760702,Male,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-09,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68872,2760702,Male,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68871,2760702,Male,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68870,2760702,Male,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abca16<em1(IMPC)J> -/-,J68869,2760702,Male,KOMP Complete,2016-08-03,Virgin,Euthanized,2018-02-08,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,X81068,2979302,Female,KOMP Complete,2018-04-15,Virgin,Euthanized,2019-10-14,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,X81070,2979302,Female,KOMP Complete,2018-04-15,Virgin,Euthanized,2019-10-18,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,X81045,2979302,Female,KOMP Complete,2018-04-17,Virgin,Euthanized,2019-10-18,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,X81047,2979302,Female,KOMP Complete,2018-04-17,Virgin,Euthanized,2019-10-14,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,X81052,2979302,Female,KOMP Complete,2018-04-19,Virgin,Euthanized,2019-10-18,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R6610,2979302,Female,KOMP Complete,2018-09-24,Virgin,Euthanized,2020-03-26,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R6613,2979302,Female,KOMP Complete,2018-09-24,Virgin,Euthanized,2019-11-12,Sick
Abcd3<em1(IMPC)J> -/-,R6631,2979302,Female,KOMP Complete,2018-09-25,Virgin,Euthanized,2020-03-26,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R6641,2979302,Female,KOMP Complete,2018-09-27,Virgin,Euthanized,2020-03-26,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R6643,2979302,Female,KOMP Complete,2018-09-27,Virgin,Euthanized,2020-03-26,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,X81072,2979302,Male,KOMP Complete,2018-04-15,Virgin,Euthanized,2019-10-14,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,X81062,2979302,Male,KOMP Complete,2018-04-17,Virgin,Euthanized,2019-09-12,Found Dead
Abcd3<em1(IMPC)J> -/-,X81065,2979302,Male,KOMP Complete,2018-04-17,Virgin,Euthanized,2019-10-18,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,X81059,2979302,Male,KOMP Complete,2018-04-19,Virgin,Euthanized,2019-10-18,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R6614,2979302,Male,KOMP Complete,2018-09-24,Virgin,Euthanized,2020-03-30,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R6638,2979302,Male,KOMP Complete,2018-09-25,Virgin,Euthanized,2020-03-26,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R6645,2979302,Male,KOMP Complete,2018-09-27,Virgin,Euthanized,2019-11-24,Found Dead
Abcd3<em1(IMPC)J> -/-,R13966,2979302,Male,KOMP Complete,2018-11-03,Virgin,Euthanized,2020-05-07,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R13982,2979302,Male,KOMP Complete,2018-11-08,Virgin,Euthanized,2020-05-07,Finished Pipeline
Abcd3<em1(IMPC)J> -/-,R13979,2979302,Male,KOMP Complete,2018-11-08,Virgin,Dead,2020-04-15,Found Dead
Abhd17b<em1(IMPC)J> -/-,J89040,2851402,Female,KOMP Complete,2016-11-20,Virgin,Euthanized,2018-05-17,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89042,2851402,Female,KOMP Complete,2016-11-20,Virgin,Euthanized,2018-05-17,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89041,2851402,Female,KOMP Complete,2016-11-20,Virgin,Euthanized,2018-05-17,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89039,2851402,Female,KOMP Complete,2016-11-20,Virgin,Euthanized,2018-05-15,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89038,2851402,Female,KOMP Complete,2016-11-20,Virgin,Euthanized,2018-05-15,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J90264,2851402,Female,KOMP Complete,2016-11-30,Virgin,Euthanized,2018-05-31,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J90265,2851402,Female,KOMP Complete,2016-11-30,Virgin,Dead,2017-06-09,Found Dead
Abhd17b<em1(IMPC)J> -/-,J90263,2851402,Female,KOMP Complete,2016-11-30,Virgin,Euthanized,2018-05-31,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J90266,2851402,Female,KOMP Complete,2016-11-30,Virgin,Euthanized,2018-05-31,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J90262,2851402,Female,KOMP Complete,2016-11-30,Virgin,Euthanized,2018-05-31,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89048,2851402,Male,KOMP Complete,2016-11-21,Virgin,Euthanized,2018-05-15,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89050,2851402,Male,KOMP Complete,2016-11-21,Virgin,Euthanized,2018-05-17,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89051,2851402,Male,KOMP Complete,2016-11-21,Virgin,Euthanized,2018-05-17,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89052,2851402,Male,KOMP Complete,2016-11-21,Virgin,Euthanized,2018-05-17,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J89049,2851402,Male,KOMP Complete,2016-11-21,Virgin,Euthanized,2018-03-20,Sick
Abhd17b<em1(IMPC)J> -/-,J90267,2851402,Male,KOMP Complete,2016-11-30,Virgin,Dead,2017-08-08,Found Dead
Abhd17b<em1(IMPC)J> -/-,J90271,2851402,Male,KOMP Complete,2016-11-30,Virgin,Euthanized,2018-05-14,Found Dead
Abhd17b<em1(IMPC)J> -/-,J90270,2851402,Male,KOMP Complete,2016-11-30,Virgin,Euthanized,2018-05-31,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J90269,2851402,Male,KOMP Complete,2016-11-30,Virgin,Euthanized,2018-05-31,Finished Pipeline
Abhd17b<em1(IMPC)J> -/-,J90268,2851402,Male,KOMP Complete,2016-11-30,Virgin,Euthanized,2018-05-31,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34356,2974202,Female,KOMP Complete,2017-07-06,Virgin,Euthanized,2018-12-28,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34355,2974202,Female,KOMP Complete,2017-07-06,Virgin,Euthanized,2018-12-28,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34359,2974202,Female,KOMP Complete,2017-07-06,Virgin,Euthanized,2018-12-28,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34358,2974202,Female,KOMP Complete,2017-07-06,Virgin,Euthanized,2018-12-28,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34357,2974202,Female,KOMP Complete,2017-07-06,Virgin,Euthanized,2018-10-17,Sick
Acadsb<em1(IMPC)J> -/-,X34366,2974202,Female,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-07,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34365,2974202,Female,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-07,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34372,2974202,Female,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-11,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34367,2974202,Female,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-11,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34371,2974202,Female,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-11,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34360,2974202,Male,KOMP Complete,2017-07-06,Virgin,Dead,2018-10-29,Found Dead
Acadsb<em1(IMPC)J> -/-,X34364,2974202,Male,KOMP Complete,2017-07-06,Virgin,Euthanized,2019-01-04,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34363,2974202,Male,KOMP Complete,2017-07-06,Virgin,Euthanized,2019-01-04,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34362,2974202,Male,KOMP Complete,2017-07-06,Virgin,Euthanized,2019-01-04,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34361,2974202,Male,KOMP Complete,2017-07-06,Virgin,Euthanized,2018-12-31,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34369,2974202,Male,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-11,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34368,2974202,Male,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-11,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34373,2974202,Male,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-11,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34370,2974202,Male,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-11,Finished Pipeline
Acadsb<em1(IMPC)J> -/-,X34374,2974202,Male,KOMP Complete,2017-07-07,Virgin,Euthanized,2019-01-11,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X58079,2949902,Female,KOMP Complete,2017-11-09,Virgin,Euthanized,2019-05-10,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X58076,2949902,Female,KOMP Complete,2017-11-09,Virgin,Euthanized,2019-05-07,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X58078,2949902,Female,KOMP Complete,2017-11-09,Virgin,Euthanized,2019-05-10,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X58080,2949902,Female,KOMP Complete,2017-11-09,Virgin,Euthanized,2019-05-10,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X58077,2949902,Female,KOMP Complete,2017-11-09,Virgin,Euthanized,2019-05-07,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59134,2949902,Female,KOMP Complete,2017-11-18,Virgin,Euthanized,2019-05-24,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59135,2949902,Female,KOMP Complete,2017-11-18,Virgin,Euthanized,2019-05-24,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59139,2949902,Female,KOMP Complete,2017-11-22,Virgin,Euthanized,2019-05-24,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59141,2949902,Female,KOMP Complete,2017-11-22,Virgin,Euthanized,2018-05-29,Sick
Acy1<em1(IMPC)J> -/-,X59140,2949902,Female,KOMP Complete,2017-11-22,Virgin,Euthanized,2018-01-04,Sick
Acy1<em1(IMPC)J> -/-,X58081,2949902,Male,KOMP Complete,2017-11-09,Virgin,Euthanized,2019-05-10,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X58082,2949902,Male,KOMP Complete,2017-11-09,Virgin,Euthanized,2019-05-10,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X58083,2949902,Male,KOMP Complete,2017-11-09,Virgin,Dead,2019-04-11,Found Dead
Acy1<em1(IMPC)J> -/-,X59138,2949902,Male,KOMP Complete,2017-11-18,Virgin,Euthanized,2022-03-14,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59136,2949902,Male,KOMP Complete,2017-11-18,Virgin,Dead,2019-01-14,Found Dead
Acy1<em1(IMPC)J> -/-,X59137,2949902,Male,KOMP Complete,2017-11-18,Virgin,Euthanized,2019-05-21,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59143,2949902,Male,KOMP Complete,2017-11-22,Virgin,Euthanized,2019-05-31,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59145,2949902,Male,KOMP Complete,2017-11-22,Virgin,Euthanized,2019-05-31,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59142,2949902,Male,KOMP Complete,2017-11-22,Virgin,Euthanized,2019-05-31,Finished Pipeline
Acy1<em1(IMPC)J> -/-,X59144,2949902,Male,KOMP Complete,2017-11-22,Virgin,Euthanized,2019-05-31,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R19534,2547502,Female,KOMP Complete,2018-12-14,Virgin,Euthanized,2020-06-24,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R19536,2547502,Female,KOMP Complete,2018-12-14,Virgin,Euthanized,2020-06-24,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R19531,2547502,Female,KOMP Complete,2018-12-14,Virgin,Euthanized,2020-06-24,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R22989,2547502,Female,KOMP Complete,2019-01-03,Virgin,Euthanized,2020-07-02,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R22988,2547502,Female,KOMP Complete,2019-01-03,Virgin,Euthanized,2020-07-06,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R22986,2547502,Female,KOMP Complete,2019-01-03,Virgin,Euthanized,2020-07-06,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R23395,2547502,Female,KOMP Complete,2019-01-05,Virgin,Euthanized,2020-07-09,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R23397,2547502,Female,KOMP Complete,2019-01-05,Virgin,Euthanized,2020-07-09,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R23387,2547502,Female,KOMP Complete,2019-01-06,Virgin,Euthanized,2020-07-09,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R23362,2547502,Female,KOMP Complete,2019-01-10,Virgin,Euthanized,2020-07-09,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R22985,2547502,Male,KOMP Complete,2019-01-02,Virgin,Euthanized,2020-07-02,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R22995,2547502,Male,KOMP Complete,2019-01-03,Virgin,Euthanized,2020-07-02,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R22992,2547502,Male,KOMP Complete,2019-01-03,Virgin,Euthanized,2020-07-02,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R23401,2547502,Male,KOMP Complete,2019-01-05,Virgin,Euthanized,2020-07-06,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R23402,2547502,Male,KOMP Complete,2019-01-05,Virgin,Euthanized,2020-07-06,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R28789,2547502,Male,KOMP Complete,2019-02-02,Virgin,Euthanized,2020-07-30,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R28790,2547502,Male,KOMP Complete,2019-02-02,Virgin,Euthanized,2020-07-30,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R29694,2547502,Male,KOMP Complete,2019-02-10,Virgin,Euthanized,2020-08-13,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R29698,2547502,Male,KOMP Complete,2019-02-13,Virgin,Euthanized,2020-08-13,Finished Pipeline
Adad2<em1(IMPC)J> -/-,R29699,2547502,Male,KOMP Complete,2019-02-13,Virgin,Euthanized,2020-08-13,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22046,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22044,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22066,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-05-15,Sick
Adamts14<em1(IMPC)J> -/-,X22065,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-22,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22064,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22063,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22062,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22048,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22047,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22045,2913302,Female,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22049,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2020-12-23,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22050,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22051,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22070,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-22,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22069,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22068,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22071,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-22,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22067,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22053,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamts14<em1(IMPC)J> -/-,X22052,2913302,Male,KOMP Complete,2017-04-29,Virgin,Euthanized,2018-10-26,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36611,2974302,Female,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36610,2974302,Female,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36609,2974302,Female,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36608,2974302,Female,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36612,2974302,Female,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38413,2974302,Female,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38412,2974302,Female,KOMP Complete,2017-08-02,Virgin,Euthanized,2018-10-12,Sick
Adamtsl4<em1(IMPC)J> -/-,X38404,2974302,Female,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38403,2974302,Female,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38405,2974302,Female,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36614,2974302,Male,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36615,2974302,Male,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36616,2974302,Male,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36617,2974302,Male,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X36613,2974302,Male,KOMP Complete,2017-07-16,Virgin,Euthanized,2019-01-25,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38410,2974302,Male,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38406,2974302,Male,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38409,2974302,Male,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38408,2974302,Male,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Adamtsl4<em1(IMPC)J> -/-,X38407,2974302,Male,KOMP Complete,2017-08-02,Virgin,Euthanized,2019-02-01,Finished Pipeline
Afmid<em1Llp> -/-,R86616,3296202,Female,KOMP Complete,2019-10-05,Virgin,Euthanized,2021-04-01,Finished Pipeline
Afmid<em1Llp> -/-,R86615,3296202,Female,KOMP Complete,2019-10-05,Virgin,Euthanized,2021-04-01,Finished Pipeline
Afmid<em1Llp> -/-,R86614,3296202,Female,KOMP Complete,2019-10-05,Virgin,Euthanized,2021-04-15,Finished Pipeline
Afmid<em1Llp> -/-,R86613,3296202,Female,KOMP Complete,2019-10-05,Virgin,Euthanized,2021-04-15,Finished Pipeline
Afmid<em1Llp> -/-,R88109,3296202,Female,KOMP Complete,2019-10-20,Virgin,Euthanized,2021-04-15,Finished Pipeline
Afmid<em1Llp> -/-,R88110,3296202,Female,KOMP Complete,2019-10-20,Virgin,Euthanized,2021-04-15,Finished Pipeline
Afmid<em1Llp> -/-,R95685,3296202,Female,KOMP Complete,2019-11-27,Virgin,Euthanized,2021-05-27,Finished Pipeline
Afmid<em1Llp> -/-,R95687,3296202,Female,KOMP Complete,2019-11-27,Virgin,Euthanized,2021-05-27,Finished Pipeline
Afmid<em1Llp> -/-,R95688,3296202,Female,KOMP Complete,2019-11-27,Virgin,Euthanized,2021-05-27,Finished Pipeline
Afmid<em1Llp> -/-,R95686,3296202,Female,KOMP Complete,2019-11-27,Virgin,Euthanized,2021-05-27,Finished Pipeline
Afmid<em1Llp> -/-,R86619,3296202,Male,KOMP Complete,2019-10-05,Virgin,Euthanized,2021-04-01,Sick
