test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_time,env_testdate,env_experimenter_id,env_stimulus_level_step_size,env_equipment_manufacturer,env_software,env_stimuli_used,env_level,env_tone_pip_duration,env_tone_pip_rise_fall,env_repetition_rates,env_number_averages,env_anaesthetic_agent_1,env_anaesthetic_dose_1,env_equipment_id,env_last_calibration_date,env_equipment_model,env_anaesthetic_agent_2,env_anaesthetic_dose_2,env_anesthetic_administration_route,env_recording_environment,env_range_of_test_stimuli_used,test_code2,minimum_threshold_6khz,minimum_threshold_12khz,minimum_threshold_18khz,minimum_threshold_24khz,minimum_threshold_30khz,supp_6khz_no_response_to_max_stimuli,supp_12khz_no_response_to_max_stimuli,supp_18khz_no_response_to_max_stimuli,supp_24khz_no_response_to_max_stimuli,supp_20khz_no_response_to_max_stimuli,body_weight_abr
1508668,2017-10-23,2017-10-23,2779402,Female,J51284,Pbsn<em1(IMPC)J> -/-,-/-,27794,536,2016-05-05,DCC,10:00:00 AM,10232017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1508668,75,80,100,75,100,,,,,,36.73
1508792,2017-10-23,2017-10-23,2779402,Female,J51295,Pbsn<em1(IMPC)J> -/-,-/-,27794,536,2016-05-05,DCC,10:35:00 AM,10232017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1508792,70,70,100,80,100,,,,,,33.27
1508761,2017-10-23,2017-10-23,2779402,Female,J51293,Pbsn<em1(IMPC)J> -/-,-/-,27794,536,2016-05-05,DCC,10:30:00 AM,10232017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1508761,100,100,100,100,100,,,,,,37.46
1508637,2017-10-23,2017-10-23,2779402,Female,J51283,Pbsn<em1(IMPC)J> -/-,-/-,27794,536,2016-05-05,DCC,9:55:00 AM,10232017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1508637,75,75,100,65,75,,,,,,36.61
1508910,2017-10-23,2017-10-23,2779405,Male,J51298,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,536,2016-05-05,DCC,10:50:00 AM,10232017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1508910,75,70,75,75,85,,,,,,53.29
1508823,2017-10-23,2017-10-23,2779405,Male,J51286,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,536,2016-05-05,DCC,10:10:00 AM,10232017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1508823,100,100,100,100,100,,,,,,38.83
1508886,2017-10-23,2017-10-23,2779405,Male,J51287,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,536,2016-05-05,DCC,10:15:00 AM,10232017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1508886,100,100,100,100,100,,,,,,29.62
1508850,2017-10-23,2017-10-23,2779405,Male,J51297,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,536,2016-05-05,DCC,10:45:00 AM,10232017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1508850,100,100,70,100,75,,,,,,47.76
1527586,2017-10-31,2017-10-31,2779405,Male,J51321,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,541,2016-05-07,DCC,8:40:00 AM,10312017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1527586,75,75,65,70,75,,,,,,33.44
1527555,2017-10-31,2017-10-31,2779405,Male,J51320,Pbsn<em1(IMPC)J> -/Y,-/Y,27794,541,2016-05-07,DCC,8:35:00 AM,10312017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1527555,100,100,100,100,100,,,,,,35.25
1496324,2017-10-10,2017-10-10,2757002,Female,J49873,Serpina1f<em1(IMPC)J> -/-,-/-,27570,536,2016-04-21,DCC,1:35:00 PM,10102017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1496324,100,100,100,100,100,,,,,,41.29
1496355,2017-10-10,2017-10-10,2757002,Female,J49874,Serpina1f<em1(IMPC)J> -/-,-/-,27570,536,2016-04-21,DCC,1:40:00 PM,10102017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1496355,100,100,100,65,100,,,,,,56.29
1485661,2017-10-04,2017-10-04,2757002,Female,J47218,Serpina1f<em1(IMPC)J> -/-,-/-,27570,536,2016-04-14,DCC,11:05 AM,10042017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1485661,75,75,65,55,65,,,,,,27.46
1485724,2017-10-04,2017-10-04,2757002,Female,J47219,Serpina1f<em1(IMPC)J> -/-,-/-,27570,536,2016-04-14,DCC,11:10 AM,10042017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1485724,70,75,100,70,100,,,,,,30.03
1485688,2017-10-04,2017-10-04,2757002,Male,J47222,Serpina1f<em1(IMPC)J> -/-,-/-,27570,536,2016-04-14,DCC,11:20 AM,10042017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1485688,75,80,100,60,80,,,,,,46.32
1496702,2017-10-10,2017-10-10,2757002,Male,J49877,Serpina1f<em1(IMPC)J> -/-,-/-,27570,536,2016-04-21,DCC,1:50:00 PM,10102017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,06/22/2015,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1496702,100,100,100,100,100,,,,,,40.01
1485748,2017-10-04,2017-10-04,2757002,Male,J47223,Serpina1f<em1(IMPC)J> -/-,-/-,27570,536,2016-04-14,DCC,11:25 AM,10042017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1485748,70,70,70,55,75,,,,,,34.08
1496733,2017-10-10,2017-10-10,2757002,Male,J49878,Serpina1f<em1(IMPC)J> -/-,-/-,27570,536,2016-04-21,DCC,1:55:00 PM,10102017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5157,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1496733,100,100,100,100,100,,,,,,38.05
1528004,2017-10-31,2017-10-31,2757002,Male,J51274,Serpina1f<em1(IMPC)J> -/-,-/-,27570,540,2016-05-08,DCC,8:50:00 AM,10312017,205,5,Intelligent Hearing Systems,SmartEP,"6,12,18,24,30 kHz",,5,1,42.6,256,Ketamine,0.8,IHS5156,3/15/13,Smart EP,Xylazine,0.01,Intraperitoneal,Sound proof booth,"6,12,18,24,30 kHz",1528004,75,100,70,60,75,,,,,,48.82
