test_code,datedue,datecomplete,genotype_id,sex,mouseid,genotypedescription,genotypesymbol,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_equipment_manufacturer,env_software,env_start_time,env_start_date,test_code2,data_confidence_level,sleep_daily_percent,sleep_light_phase_percent,sleep_bout_lengths_mean,sleep_bout_lengths_sd,light_sleep_bout_lengths_mean,light_sleep_bout_lengths_sd,dark_sleep_bout_lengths_mean,dark_sleep_bout_lengths_sd,activity_onset_wrt_dark_onset_median,peak_wake_wrt_dark_onset_median,breath_rate_during_sleep_mean,breath_rate_during_sleep_sd,sleep_dark_phase_percent,test_duration,diurnal_wake_ratio_median,light_onset_wake_median
860197,2016-06-22,2016-06-22,2650902,Male,J40070,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,102,2016-03-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,860197,1.0,45.26,61.35,377.93,540.4,517.39,630.85,241.06,383.84,,5.64,3.03,0.74,29.18,122.57,4.63,83.63
860098,2016-06-22,2016-06-22,2650902,Male,J40019,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,103,2016-03-09,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,860098,1.0,44.45,62.24,515.23,736.96,684.01,902.7,327.29,422.02,,4.24,2.8,0.83,26.66,122.57,4.77,86.94
860158,2016-06-22,2016-06-22,2650902,Male,J40066,4930563E22Rik<tm1.1(KOMP)Vlcg> -/-,-/-,26509,102,2016-03-10,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,860158,1.0,40.57,58.13,285.88,356.51,381.39,389.75,175.23,274.2,,2.74,3.08,0.8,23.01,122.57,3.45,70.56
857817,2016-06-22,2016-06-22,2687803,Female,J38989,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,106,2016-03-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,857817,0.98,40.92,60.34,360.76,538.41,511.36,653.37,196.78,305.01,,4.84,2.63,0.74,21.49,122.57,4.09,65.06
857880,2016-06-22,2016-06-22,2687803,Female,J38990,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,106,2016-03-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,857880,1.0,50.48,70.12,229.39,686.78,552.92,1206.89,107.24,205.74,,2.84,2.36,0.86,30.84,122.57,5.3,63.39
849155,2016-06-17,2016-06-17,2687803,Female,J38984,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,107,2016-02-27,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:24:17,2016-06-10 00:00:00,849155,1.0,40.55,63.01,301.66,701.12,446.34,911.29,148.65,300.52,,4.7,2.24,0.69,18.08,122.02,4.88,59.01
857723,2016-06-22,2016-06-22,2687803,Female,J38987,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,106,2016-03-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,857723,1.0,42.9,67.65,383.07,772.11,522.46,967.81,197.92,296.89,,2.94,2.35,0.81,18.16,122.57,5.19,58.24
881447,2016-06-22,2016-06-22,2687803,Female,J38988,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,106,2016-03-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,881447,1.0,40.64,64.49,349.92,607.78,569.77,786.79,146.68,227.42,,4.24,2.72,0.72,16.79,122.57,4.17,44.99
849179,2016-06-17,2016-06-17,2687803,Male,J38985,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,107,2016-02-27,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:24:17,2016-06-10 00:00:00,849179,1.0,41.28,59.4,399.91,467.58,579.83,546.28,223.23,280.71,,2.91,2.86,0.81,23.15,122.02,4.0,85.47
857841,2016-06-22,2016-06-22,2687803,Male,J38996,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,106,2016-03-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,857841,1.0,40.69,63.28,432.33,771.48,556.4,902.56,244.36,454.47,,2.14,2.88,0.84,18.09,122.57,5.33,77.9
849013,2016-06-17,2016-06-17,2687803,Male,J38986,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,107,2016-02-27,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:24:17,2016-06-10 00:00:00,849013,1.0,47.23,65.25,310.15,669.76,545.25,981.19,164.16,271.58,,2.5,2.39,0.94,29.21,122.02,4.44,81.92
857750,2016-06-22,2016-06-22,2687803,Male,J38993,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,106,2016-03-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,857750,1.0,47.96,63.22,460.82,600.78,576.79,767.12,334.23,297.95,,1.94,3.03,0.87,32.69,122.57,3.42,70.39
857904,2016-06-22,2016-06-22,2687803,Male,J38994,4932438A13Rik<tm1b(EUCOMM)Hmgu> -/+,-/+,26878,106,2016-03-06,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:32:15,2016-06-17 00:00:00,857904,1.0,43.08,64.68,525.94,816.32,645.36,965.86,335.02,439.28,,3.24,3.07,0.81,21.47,122.57,5.13,70.54
841048,2016-06-09,2016-06-09,2760702,Female,J38411,Abca16<em1(IMPC)J> -/-,-/-,27607,104,2016-02-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:14,2016-06-03 00:00:00,841048,1.0,48.61,70.26,282.89,672.94,593.05,1053.26,128.26,211.09,,6.3,2.27,0.76,26.96,121.76,7.21,87.46
786349,2016-04-28,2016-04-28,2760702,Female,J30504,Abca16<em1(IMPC)J> -/-,-/-,27607,102,2016-01-14,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:22,2016-04-22 00:00:00,786349,1.0,38.06,48.13,247.07,369.38,381.5,483.27,156.5,226.42,,2.39,2.55,0.74,27.98,121.47,2.58,72.33
840958,2016-06-09,2016-06-09,2760702,Female,J38409,Abca16<em1(IMPC)J> -/-,-/-,27607,104,2016-02-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:14,2016-06-03 00:00:00,840958,1.0,47.83,71.99,299.05,654.96,533.7,945.96,137.65,181.68,,4.21,2.34,0.81,23.66,121.76,5.69,79.17
841148,2016-06-09,2016-06-09,2760702,Female,J38412,Abca16<em1(IMPC)J> -/-,-/-,27607,104,2016-02-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:14,2016-06-03 00:00:00,841148,1.0,44.7,65.5,329.44,757.34,513.72,1064.17,173.1,226.74,,6.0,2.34,0.78,23.9,121.76,5.08,93.28
841172,2016-06-09,2016-06-09,2760702,Female,J38413,Abca16<em1(IMPC)J> -/-,-/-,27607,104,2016-02-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:14,2016-06-03 00:00:00,841172,1.0,42.79,58.53,296.85,411.3,455.05,538.53,173.96,203.57,,9.5,2.74,0.8,27.05,121.76,4.41,93.32
840982,2016-06-09,2016-06-09,2760702,Male,J38414,Abca16<em1(IMPC)J> -/-,-/-,27607,104,2016-02-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:14,2016-06-03 00:00:00,840982,1.0,44.32,62.15,434.64,717.35,623.71,905.89,259.17,407.38,,1.8,2.87,0.85,26.49,121.76,4.89,78.22
841196,2016-06-09,2016-06-09,2760702,Male,J38416,Abca16<em1(IMPC)J> -/-,-/-,27607,104,2016-02-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:36:14,2016-06-03 00:00:00,841196,1.0,44.43,63.34,399.98,661.5,562.39,842.29,235.29,338.4,,5.3,2.59,0.71,25.52,121.76,7.67,65.33
786325,2016-04-28,2016-04-28,2760702,Male,J30503,Abca16<em1(IMPC)J> -/-,-/-,27607,104,2016-01-12,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:35:22,2016-04-22 00:00:00,786325,1.0,49.5,69.92,369.73,766.92,532.06,1040.69,219.09,292.44,,1.99,2.6,0.94,29.08,121.47,5.56,55.72
534277,2015-10-07,2015-10-07,2498002,Female,K89344,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,98,2015-06-29,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:20:10,2015-10-02 00:00:00,534277,1.0,40.93,65.0,418.37,787.94,591.27,979.46,196.75,322.58,,4.94,2.73,0.68,16.87,121.29,4.36,79.49
534340,2015-10-07,2015-10-07,2498002,Female,K89347,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,97,2015-06-30,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:20:10,2015-10-02 00:00:00,534340,1.0,45.18,67.25,359.59,669.57,623.02,915.2,168.84,256.67,,6.44,2.66,0.81,23.12,121.29,3.84,72.39
534214,2015-10-07,2015-10-07,2498002,Female,K89343,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,98,2015-06-29,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:20:10,2015-10-02 00:00:00,534214,1.0,43.03,66.7,475.14,825.88,795.98,1086.82,202.46,307.59,,8.44,2.8,0.72,19.37,121.29,4.82,66.51
560131,2015-11-05,2015-11-05,2498002,Female,K93381,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,103,2015-07-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560131,1.0,45.85,68.36,307.9,747.04,511.22,1033.02,149.08,297.76,,4.29,2.5,0.94,23.35,121.4,5.24,60.18
560194,2015-11-05,2015-11-05,2498002,Female,K93382,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,103,2015-07-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560194,1.0,42.96,59.78,361.23,506.96,526.67,635.98,211.7,280.84,,6.89,3.02,0.94,26.14,121.4,4.29,93.31
560071,2015-11-05,2015-11-05,2498002,Female,K93374,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,102,2015-07-23,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560071,1.0,49.12,66.0,359.29,1012.4,550.31,1449.04,215.47,415.38,,6.59,2.47,0.92,32.24,121.4,7.19,74.76
560233,2015-11-05,2015-11-05,2498002,Female,K93383,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,103,2015-07-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560233,1.0,38.94,54.75,572.96,823.23,795.97,972.1,340.9,480.92,,5.59,2.79,0.87,23.12,121.4,4.06,98.33
560257,2015-11-05,2015-11-05,2498002,Female,K93384,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,103,2015-07-22,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560257,1.0,42.44,61.34,378.99,647.05,557.98,843.05,209.04,287.96,,9.19,2.78,0.91,23.54,121.4,4.85,90.32
560107,2015-11-05,2015-11-05,2498002,Male,K93366,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,101,2015-07-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560107,1.0,52.21,66.81,532.07,987.65,708.33,1269.35,371.52,595.23,,11.99,2.71,0.99,37.6,121.4,7.97,91.86
534364,2015-10-07,2015-10-07,2498002,Male,K89372,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,97,2015-06-30,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:20:10,2015-10-02 00:00:00,534364,1.0,45.33,67.6,373.76,652.28,596.31,837.81,183.8,334.17,,2.44,2.82,0.74,23.07,121.29,4.82,56.83
534241,2015-10-07,2015-10-07,2498002,Male,K89354,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,97,2015-06-30,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:20:10,2015-10-02 00:00:00,534241,1.0,48.08,70.28,513.28,863.81,725.64,1092.79,284.63,407.98,,5.34,2.92,0.91,25.87,121.29,5.45,42.17
534301,2015-10-07,2015-10-07,2498002,Male,K89359,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,97,2015-06-30,DCC,128,Signal Solutions,"SleepStats, MatLab, MouseRec",08:20:10,2015-10-02 00:00:00,534301,1.0,45.81,66.15,431.38,657.27,689.5,842.26,222.27,335.66,,3.94,2.78,0.82,25.48,121.29,5.91,63.49
560170,2015-11-05,2015-11-05,2498002,Male,K93367,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,101,2015-07-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560170,1.0,43.74,62.94,379.56,701.93,539.63,899.22,218.24,348.41,,5.09,2.73,0.82,24.54,121.4,5.56,69.75
560044,2015-11-05,2015-11-05,2498002,Male,K93365,Abca7<tm2b(EUCOMM)Hmgu> -/-,-/-,24980,101,2015-07-24,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:11:23,2015-10-30 00:00:00,560044,1.0,47.39,59.1,442.74,698.76,651.83,972.06,291.99,333.52,,3.39,2.73,1.02,35.68,121.4,4.26,79.51
972680,2016-09-28,2016-09-28,2851402,Female,J58319,Abhd17b<em1(IMPC)J> -/-,-/-,28514,101,2016-06-17,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:12,2016-09-23 00:00:00,972680,1.0,44.69,60.65,285.66,656.46,577.57,1050.29,147.8,236.98,,4.19,2.54,0.8,28.73,119.88,4.28,69.97
972649,2016-09-28,2016-09-28,2851402,Female,J58318,Abhd17b<em1(IMPC)J> -/-,-/-,28514,101,2016-06-17,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:12,2016-09-23 00:00:00,972649,1.0,44.9,67.58,327.16,771.04,506.08,1040.88,162.4,302.21,,3.69,2.26,0.88,22.21,119.88,5.14,69.99
912440,2016-09-15,2016-09-15,2851402,Female,J46476,Abhd17b<em1(IMPC)J> -/-,-/-,28514,103,2016-04-27,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,912440,1.0,40.26,66.04,389.02,764.99,519.6,920.64,181.54,294.63,,2.97,2.74,0.93,14.49,120.31,5.76,83.57
972711,2016-09-28,2016-09-28,2851402,Female,J58320,Abhd17b<em1(IMPC)J> -/-,-/-,28514,101,2016-06-17,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:12,2016-09-23 00:00:00,972711,1.0,40.76,57.12,332.48,503.43,511.58,667.64,189.72,234.95,,5.19,2.83,0.72,24.4,119.88,3.89,81.07
912502,2016-09-15,2016-09-15,2851402,Male,J46480,Abhd17b<em1(IMPC)J> -/-,-/-,28514,103,2016-04-27,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",09:04:18,2016-08-05 00:00:00,912502,1.0,47.67,67.39,509.55,684.67,672.09,871.76,328.27,304.13,,8.27,3.0,0.91,27.96,120.31,5.23,93.88
908138,2016-07-20,2016-07-20,2851402,Male,J43455,Abhd17b<em1(IMPC)J> -/-,-/-,28514,101,2016-04-08,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:19:02,2016-07-15 00:00:00,908138,1.0,41.5,55.78,383.14,639.3,491.4,758.8,261.54,441.11,,2.72,2.9,0.77,27.21,122.08,3.31,76.22
586105,2015-11-25,2015-11-25,2511602,Female,K96582,Acap1<tm1.1(KOMP)Vlcg> -/-,-/-,25116,102,2015-08-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:50,2015-11-20 00:00:00,586105,1.0,40.05,60.34,418.62,628.36,620.17,737.2,210.8,383.29,,2.95,2.7,0.78,19.77,120.79,3.57,75.15
586081,2015-11-25,2015-11-25,2511602,Female,K95738,Acap1<tm1.1(KOMP)Vlcg> -/-,-/-,25116,106,2015-08-09,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:50,2015-11-20 00:00:00,586081,0.94,39.21,61.87,362.09,524.09,493.5,636.32,185.4,216.27,,4.95,2.64,0.84,16.54,120.79,4.11,85.21
556181,2015-10-28,2015-10-28,2511602,Female,K91311,Acap1<tm1.1(KOMP)Vlcg> -/-,-/-,25116,101,2015-07-17,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:58:02,2015-10-23 00:00:00,556181,1.0,45.38,65.65,337.06,609.56,537.36,820.23,174.88,267.77,,6.17,2.65,0.82,25.1,120.6,5.65,60.61
556205,2015-10-28,2015-10-28,2511602,Female,K91325,Acap1<tm1.1(KOMP)Vlcg> -/-,-/-,25116,104,2015-07-14,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:58:02,2015-10-23 00:00:00,556205,1.0,43.11,66.62,368.33,660.99,553.38,846.02,177.0,280.73,,4.97,2.36,0.67,19.61,120.6,5.33,63.26
658488,2016-01-20,2016-01-20,2511602,Female,J11299,Acap1<tm1.1(KOMP)Vlcg> -/-,-/-,25116,102,2015-10-08,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:10:03,2016-01-15 00:00:00,658488,1.0,42.71,60.25,307.73,548.35,484.74,713.78,167.16,287.78,,5.07,2.32,0.63,25.18,122.1,3.29,78.11
479989,2015-09-02,2015-09-02,2511602,Female,K79170,Acap1<tm1.1(KOMP)Vlcg> -/-,-/-,25116,99,2015-05-24,DCC,129,Signal Solutions,"SleepStats, MatLab, MouseRec",09:29:08,2015-08-28 00:00:00,479989,1.0,51.76,70.01,298.56,568.27,591.96,864.18,154.04,219.14,,6.98,2.31,0.71,33.52,121.04,6.78,43.44
586207,2015-11-25,2015-11-25,2511602,Female,K96583,Acap1<tm1.1(KOMP)Vlcg> -/-,-/-,25116,102,2015-08-13,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",08:14:50,2015-11-20 00:00:00,586207,1.0,38.77,61.94,371.89,846.05,672.85,1194.3,140.27,222.8,,3.95,2.34,0.78,15.59,120.79,3.96,80.58
