genotypedescription,mouseid,genotype_id,sex,env_strainstatus,env_dateofbirth,env_breedingstatus,env_lifestatus,env_dateexit,env_exitreason
1700001O22Rik<em1(IMPC)J> -/-,J79321,2899402,Male,KOMP Complete,2016-10-15,Virgin,Euthanized,2017-02-16,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J79374,2899402,Male,KOMP Complete,2016-10-15,Virgin,Euthanized,2017-02-16,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J80581,2899402,Male,KOMP Complete,2016-10-17,Virgin,Euthanized,2017-02-16,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J80583,2899402,Male,KOMP Complete,2016-10-17,Virgin,Euthanized,2017-02-16,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J92326,2899402,Male,KOMP Complete,2016-12-14,Virgin,Euthanized,2017-04-14,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J92325,2899402,Male,KOMP Complete,2016-12-14,Virgin,Euthanized,2017-04-14,Finished Pipeline
1700001O22Rik<em1(IMPC)J> -/-,J97970,2899402,Male,KOMP Complete,2017-01-13,Virgin,Euthanized,2017-05-19,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49380,3468902,Female,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-04-08,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49379,3468902,Female,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-04-08,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49383,3468902,Female,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-03-25,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49382,3468902,Female,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-03-25,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49381,3468902,Female,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-03-25,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D51708,3468902,Female,KOMP Complete,2020-12-17,Virgin,Euthanized,2021-04-15,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D51707,3468902,Female,KOMP Complete,2020-12-17,Virgin,Euthanized,2021-04-15,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D51709,3468902,Female,KOMP Complete,2020-12-17,Virgin,Euthanized,2021-04-15,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49385,3468902,Male,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-04-08,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49384,3468902,Male,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-04-08,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49387,3468902,Male,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-03-25,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D49386,3468902,Male,KOMP Complete,2020-11-26,Virgin,Euthanized,2021-03-25,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D51711,3468902,Male,KOMP Complete,2020-12-17,Virgin,Euthanized,2021-04-15,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D51710,3468902,Male,KOMP Complete,2020-12-17,Virgin,Euthanized,2021-04-15,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D51713,3468902,Male,KOMP Complete,2020-12-17,Virgin,Euthanized,2021-04-15,Finished Pipeline
1700008P02Rik<em1(IMPC)J>/Mmjax -/-,D51712,3468902,Male,KOMP Complete,2020-12-17,Virgin,Euthanized,2021-04-15,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J17321,2490102,Female,KOMP Complete,2015-11-12,Virgin,Euthanized,2016-03-18,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J17318,2490102,Female,KOMP Complete,2015-11-12,Virgin,Euthanized,2016-03-18,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J17328,2490102,Female,KOMP Complete,2015-11-13,Virgin,Euthanized,2016-03-18,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J17302,2490102,Female,KOMP Complete,2015-11-13,Virgin,Euthanized,2016-03-18,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34881,2490102,Female,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34880,2490102,Female,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34883,2490102,Female,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34882,2490102,Female,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J5243,2490102,Male,KOMP Complete,2015-09-27,Virgin,Euthanized,2016-01-28,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J17324,2490102,Male,KOMP Complete,2015-11-12,Virgin,Euthanized,2016-03-18,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J17307,2490102,Male,KOMP Complete,2015-11-13,Virgin,Euthanized,2016-03-18,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34889,2490102,Male,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34888,2490102,Male,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34892,2490102,Male,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34891,2490102,Male,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700016K19Rik<tm1.1(KOMP)Vlcg> -/-,J34890,2490102,Male,KOMP Complete,2016-02-05,Virgin,Euthanized,2016-06-10,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D44918,3451402,Female,KOMP Complete,2020-10-20,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D44930,3451402,Female,KOMP Complete,2020-10-20,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48273,3451402,Female,KOMP Complete,2020-11-06,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48272,3451402,Female,KOMP Complete,2020-11-06,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48271,3451402,Female,KOMP Complete,2020-11-06,Virgin,Euthanized,2021-02-15,Sick
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48300,3451402,Female,KOMP Complete,2020-11-11,Virgin,Euthanized,2021-02-22,Sick
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48299,3451402,Female,KOMP Complete,2020-11-11,Virgin,Euthanized,2021-03-11,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D44933,3451402,Male,KOMP Complete,2020-10-20,Virgin,Euthanized,2021-02-18,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D44923,3451402,Male,KOMP Complete,2020-10-20,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D44932,3451402,Male,KOMP Complete,2020-10-20,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D44940,3451402,Male,KOMP Complete,2020-10-20,Virgin,Euthanized,2021-02-18,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48276,3451402,Male,KOMP Complete,2020-11-06,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48274,3451402,Male,KOMP Complete,2020-11-06,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48275,3451402,Male,KOMP Complete,2020-11-06,Virgin,Euthanized,2021-03-04,Finished Pipeline
1700020N01Rik<em1(IMPC)J>/Mmjax -/-,D48301,3451402,Male,KOMP Complete,2020-11-11,Virgin,Euthanized,2021-03-11,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D72792,3435802,Female,KOMP Complete,2021-09-23,Virgin,Euthanized,2022-02-02,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D72788,3435802,Female,KOMP Complete,2021-09-23,Virgin,Euthanized,2022-02-02,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D73598,3435802,Female,KOMP Complete,2021-10-12,Virgin,Euthanized,2022-02-10,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D73596,3435802,Female,KOMP Complete,2021-10-12,Virgin,Euthanized,2022-02-10,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D74519,3435802,Female,KOMP Complete,2021-10-29,Virgin,Euthanized,2022-02-02,Other
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D75062,3435802,Female,KOMP Complete,2021-11-12,Virgin,Euthanized,2022-03-10,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D75995,3435802,Female,KOMP Complete,2021-12-09,Virgin,Euthanized,2022-04-07,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D75998,3435802,Female,KOMP Complete,2021-12-09,Virgin,Euthanized,2022-04-07,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D73055,3435802,Male,KOMP Complete,2021-09-27,Virgin,Euthanized,2022-02-09,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D74525,3435802,Male,KOMP Complete,2021-10-29,Virgin,Euthanized,2022-03-09,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D75061,3435802,Male,KOMP Complete,2021-11-07,Virgin,Euthanized,2022-03-10,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D75066,3435802,Male,KOMP Complete,2021-11-12,Virgin,Euthanized,2022-03-10,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D75068,3435802,Male,KOMP Complete,2021-11-12,Virgin,Euthanized,2022-03-10,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D75614,3435802,Male,KOMP Complete,2021-11-21,Virgin,Euthanized,2022-03-24,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D76000,3435802,Male,KOMP Complete,2021-12-09,Virgin,Euthanized,2022-04-07,Finished Pipeline
1700030J22Rik<em1(IMPC)J>/Mmjax -/-,D78502,3435802,Male,KOMP Complete,2022-02-15,Virgin,Euthanized,2022-06-16,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J69514,2650802,Female,KOMP Complete,2016-08-12,Virgin,Euthanized,2016-12-08,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J69515,2650802,Female,KOMP Complete,2016-08-12,Virgin,Euthanized,2016-12-08,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J72218,2650802,Female,KOMP Complete,2016-08-21,Virgin,Euthanized,2016-12-22,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J72216,2650802,Female,KOMP Complete,2016-08-21,Virgin,Euthanized,2016-12-22,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J72217,2650802,Female,KOMP Complete,2016-08-21,Virgin,Euthanized,2016-12-22,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J74687,2650802,Female,KOMP Complete,2016-09-03,Virgin,Euthanized,2017-01-05,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J74686,2650802,Female,KOMP Complete,2016-09-03,Virgin,Euthanized,2017-01-05,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J74685,2650802,Female,KOMP Complete,2016-09-03,Virgin,Euthanized,2017-01-05,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J61822,2650802,Male,KOMP Complete,2016-07-13,Virgin,Euthanized,2016-11-09,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J61824,2650802,Male,KOMP Complete,2016-07-13,Virgin,Euthanized,2016-11-09,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J61825,2650802,Male,KOMP Complete,2016-07-13,Virgin,Euthanized,2016-11-09,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J69518,2650802,Male,KOMP Complete,2016-08-12,Virgin,Euthanized,2016-12-08,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J69517,2650802,Male,KOMP Complete,2016-08-12,Virgin,Euthanized,2016-12-08,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J69520,2650802,Male,KOMP Complete,2016-08-12,Virgin,Euthanized,2016-12-08,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J69519,2650802,Male,KOMP Complete,2016-08-12,Virgin,Euthanized,2016-12-08,Finished Pipeline
1700088E04Rik<tm1.1(KOMP)Vlcg> -/-,J69516,2650802,Male,KOMP Complete,2016-08-12,Virgin,Euthanized,2016-12-08,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R61990,3330702,Female,KOMP Complete,2019-07-08,Virgin,Euthanized,2019-11-07,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R61985,3330702,Female,KOMP Complete,2019-07-08,Virgin,Euthanized,2019-11-07,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R61984,3330702,Female,KOMP Complete,2019-07-08,Virgin,Euthanized,2019-11-07,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R62000,3330702,Female,KOMP Complete,2019-07-09,Virgin,Euthanized,2019-11-07,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R61978,3330702,Female,KOMP Complete,2019-07-09,Virgin,Euthanized,2019-11-04,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R61977,3330702,Female,KOMP Complete,2019-07-09,Virgin,Euthanized,2019-11-04,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R65098,3330702,Female,KOMP Complete,2019-07-23,Virgin,Euthanized,2019-11-21,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R75169,3330702,Female,KOMP Complete,2019-09-03,Virgin,Euthanized,2020-01-03,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R61980,3330702,Male,KOMP Complete,2019-07-09,Virgin,Euthanized,2019-11-04,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R61979,3330702,Male,KOMP Complete,2019-07-09,Virgin,Euthanized,2019-11-04,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R75223,3330702,Male,KOMP Complete,2019-09-01,Virgin,Euthanized,2020-01-03,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R75222,3330702,Male,KOMP Complete,2019-09-01,Virgin,Euthanized,2020-01-03,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R75220,3330702,Male,KOMP Complete,2019-09-01,Virgin,Euthanized,2020-01-03,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R76685,3330702,Male,KOMP Complete,2019-09-14,Virgin,Euthanized,2020-01-16,Finished Pipeline
1700093K21Rik<em1(IMPC)J>/Mmjax -/-,R76688,3330702,Male,KOMP Complete,2019-09-14,Virgin,Euthanized,2020-01-16,Finished Pipeline
2410004P03Rik<em1(IMPC)J>/Mmjax -/-,A-17274,3779602,Female,,2023-04-25,Virgin,Alive,,
2410004P03Rik<em1(IMPC)J>/Mmjax -/-,A-16331,3779602,Male,,2023-04-02,Virgin,Euthanized,2023-05-24,Other
2410004P03Rik<em1(IMPC)J>/Mmjax -/-,A-16624,3779602,Male,,2023-04-12,Virgin,Alive,,
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D8702,3363202,Female,KOMP Complete,2020-02-13,Virgin,Euthanized,2020-06-15,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D8703,3363202,Female,KOMP Complete,2020-02-13,Virgin,Euthanized,2020-06-15,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D8704,3363202,Female,KOMP Complete,2020-02-13,Virgin,Euthanized,2020-06-24,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D8705,3363202,Female,KOMP Complete,2020-02-13,Virgin,Euthanized,2020-06-24,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D22221,3363202,Female,KOMP Complete,2020-05-12,Virgin,Euthanized,2020-09-10,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D22222,3363202,Female,KOMP Complete,2020-05-12,Virgin,Euthanized,2020-09-10,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D22223,3363202,Female,KOMP Complete,2020-05-12,Virgin,Euthanized,2020-09-10,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D26268,3363202,Female,KOMP Complete,2020-05-24,Virgin,Euthanized,2020-09-24,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D8706,3363202,Male,KOMP Complete,2020-02-13,Virgin,Euthanized,2020-06-15,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D8707,3363202,Male,KOMP Complete,2020-02-13,Virgin,Euthanized,2020-06-15,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D22226,3363202,Male,KOMP Complete,2020-05-12,Virgin,Euthanized,2020-09-10,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D22224,3363202,Male,KOMP Complete,2020-05-12,Virgin,Euthanized,2020-09-11,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D22225,3363202,Male,KOMP Complete,2020-05-12,Virgin,Euthanized,2020-09-11,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D26272,3363202,Male,KOMP Complete,2020-05-24,Virgin,Euthanized,2020-09-24,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D26270,3363202,Male,KOMP Complete,2020-05-24,Virgin,Euthanized,2020-09-24,Finished Pipeline
2610301B20Rik<em1(IMPC)J>/Mmjax -/-,D26271,3363202,Male,KOMP Complete,2020-05-24,Virgin,Euthanized,2020-09-24,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39369,3280803,Female,KOMP Complete,2019-03-23,Virgin,Euthanized,2020-06-24,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39366,3280803,Female,KOMP Complete,2019-03-23,Virgin,Euthanized,2019-08-02,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39368,3280803,Female,KOMP Complete,2019-03-23,Virgin,Euthanized,2019-08-02,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39344,3280803,Female,KOMP Complete,2019-03-30,Virgin,Euthanized,2019-08-02,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39387,3280803,Female,KOMP Complete,2019-04-03,Virgin,Euthanized,2019-08-02,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39386,3280803,Female,KOMP Complete,2019-04-03,Virgin,Euthanized,2019-08-02,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39388,3280803,Female,KOMP Complete,2019-04-03,Virgin,Euthanized,2019-08-02,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R42072,3280803,Female,KOMP Complete,2019-04-15,Virgin,Euthanized,2019-08-16,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39381,3280803,Male,KOMP Complete,2019-03-30,Virgin,Euthanized,2019-08-02,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39347,3280803,Male,KOMP Complete,2019-03-30,Virgin,Euthanized,2019-07-30,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R39334,3280803,Male,KOMP Complete,2019-03-30,Virgin,Euthanized,2019-07-30,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R42079,3280803,Male,KOMP Complete,2019-04-15,Virgin,Euthanized,2019-08-13,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R42081,3280803,Male,KOMP Complete,2019-04-15,Virgin,Euthanized,2019-08-15,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R42080,3280803,Male,KOMP Complete,2019-04-15,Virgin,Euthanized,2019-08-13,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R42096,3280803,Male,KOMP Complete,2019-04-19,Virgin,Euthanized,2019-08-15,Finished Pipeline
2610507B11Rik<em1(IMPC)J>/Mmjax -/+,R42097,3280803,Male,KOMP Complete,2019-04-19,Virgin,Euthanized,2019-08-16,Finished Pipeline
4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,K40134,2433302,Female,KOMP Complete,2014-10-10,Virgin,Euthanized,2015-02-13,Finished Pipeline
4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,K40131,2433302,Female,KOMP Complete,2014-10-10,Virgin,Euthanized,2015-02-13,Finished Pipeline
4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,K41930,2433302,Female,KOMP Complete,2014-10-17,Virgin,Euthanized,2015-02-20,Finished Pipeline
4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,K56078,2433302,Female,KOMP Complete,2015-01-02,Virgin,Euthanized,2015-05-08,Finished Pipeline
4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,K56077,2433302,Female,KOMP Complete,2015-01-02,Virgin,Dead,2015-04-06,Found Dead
4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,K56076,2433302,Female,KOMP Complete,2015-01-02,Virgin,Euthanized,2015-05-08,Finished Pipeline
4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,K56071,2433302,Female,KOMP Complete,2015-01-03,Virgin,Euthanized,2015-05-08,Finished Pipeline
4921509C19Rik<tm1.1(KOMP)Vlcg> -/-,K62702,2433302,Female,KOMP Complete,2015-01-26,Virgin,Euthanized,2015-03-23,Other
