strain,sex,animal_id,pulse,systolic_BP,diastolic_BP
FVB/N,m,11:832m,,111,74
FVB/N,m,12:832m,,106,68
FVB/N,m,13:832m,,117,78
FVB/N,m,14,,109,76
FVB/N,m,15,,115,76
FVB/N,m,16,,117,76
FVB/N,m,17,,114,76
FVB/N,m,18,,108,71
FVB/N,m,19,,107,73
FVB/N,m,1:832m,592,114,74
FVB/N,m,20,,107,70
FVB/N,m,2:832m,558,105,63
FVB/N,m,3:832m,636,114,65
FVB/N,m,4:832m,710,101,64
FVB/N,m,5:832m,670,115,71
FVB/N,m,6:832m,641,107,68
FVB/N,m,7:832m,618,104,69
FVB/N,m,8:832m,688,111,69
FVB/N,m,9:832m,627,115,69
KK/Ta,m,1:831m,602,108,68
KK/Ta,m,2.1,521,116,66
KK/Ta,m,2.2,529,113,66
KK/Ta,m,2.3,536,116,69
KK/Ta,m,2.4,538,112,67
KK/Ta,m,2.5,556,106,67
LP/J,m,10:10m,657,110,73
LP/J,m,1:10m,611,96,55
LP/J,m,2:10m,648,105,67
LP/J,m,3:10m,638,100,54
LP/J,m,4:10m,629,108,69
LP/J,m,5:10m,670,102,51
LP/J,m,6:10m,571,109,72
LP/J,m,7:10m,611,92,51
LP/J,m,8:10m,640,111,78
LP/J,m,9:10m,552,93,48
MRL/MpJ,m,10:58m,629,117,84
MRL/MpJ,m,1:58m,614,100,64
MRL/MpJ,m,2:58m,625,119,88
MRL/MpJ,m,3:58m,562,108,72
MRL/MpJ,m,4:58m,647,116,88
MRL/MpJ,m,5:58m,610,108,65
MRL/MpJ,m,6:58m,620,122,89
MRL/MpJ,m,7:58m,640,116,68
MRL/MpJ,m,8:58m,681,113,84
MRL/MpJ,m,9:58m,525,117,68
NOD/ShiLtJ,m,10:13m,622,136,96
NOD/ShiLtJ,m,11:13m,628,126,81
NOD/ShiLtJ,m,12:13m,675,127,85
NOD/ShiLtJ,m,1:13m,612,122,77
NOD/ShiLtJ,m,2:13m,620,129,91
NOD/ShiLtJ,m,3:13m,638,123,83
NOD/ShiLtJ,m,4:13m,665,128,96
NOD/ShiLtJ,m,5:13m,578,124,67
NOD/ShiLtJ,m,6:13m,646,128,90
NOD/ShiLtJ,m,7:13m,525,126,83
NOD/ShiLtJ,m,8:13m,623,134,97
NOD/ShiLtJ,m,9:13m,602,122,78
NON/ShiLtJ,m,10:34m,604,104,65
NON/ShiLtJ,m,1:34m,621,99,58
NON/ShiLtJ,m,2:34m,607,99,70
NON/ShiLtJ,m,3:34m,601,100,60
NON/ShiLtJ,m,4:34m,543,104,68
NON/ShiLtJ,m,5:34m,616,111,62
NON/ShiLtJ,m,6:34m,588,111,77
NON/ShiLtJ,m,7:34m,675,101,60
NON/ShiLtJ,m,8:34m,595,117,66
NON/ShiLtJ,m,9:34m,624,102,58
NZO/HlLtJ,m,10:122m,689,128,94
NZO/HlLtJ,m,11:122m,648,134,82
NZO/HlLtJ,m,12:122m,654,131,90
NZO/HlLtJ,m,1:122m,613,127,71
NZO/HlLtJ,m,2:122m,706,134,100
NZO/HlLtJ,m,3:122m,685,136,88
NZO/HlLtJ,m,4:122m,621,134,88
NZO/HlLtJ,m,5:122m,610,132,89
NZO/HlLtJ,m,6:122m,608,132,83
NZO/HlLtJ,m,7:122m,671,131,89
NZO/HlLtJ,m,8:122m,687,138,79
NZO/HlLtJ,m,9:122m,657,132,86
NZW/LacJ,m,1:36m,605,99,51
NZW/LacJ,m,2:36m,619,97,63
NZW/LacJ,m,3:36m,613,113,62
NZW/LacJ,m,4:36m,649,111,77
NZW/LacJ,m,5:36m,701,124,61
NZW/LacJ,m,6:36m,596,101,65
NZW/LacJ,m,7:36m,427,104,53
NZW/LacJ,m,8:36m,658,107,73
NZW/LacJ,m,9:36m,545,107,57
PL/J,m,1:14m,445,110,64
PL/J,m,2:14m,501,118,79
PL/J,m,3:14m,483,113,73
PL/J,m,4:14m,451,117,78
PL/J,m,5:14m,497,129,60
PL/J,m,6:14m,456,126,70
RIIIS/J,m,10:26m,466,121,64
RIIIS/J,m,1:26m,357,115,69
RIIIS/J,m,2:26m,514,123,88
RIIIS/J,m,3:26m,484,115,57
RIIIS/J,m,4:26m,512,115,77
RIIIS/J,m,5:26m,456,107,65
RIIIS/J,m,6:26m,531,122,86
RIIIS/J,m,7:26m,509,103,61
RIIIS/J,m,8:26m,475,112,75
RIIIS/J,m,9:26m,424,120,62
SJL/J,m,10:17m,544,96,66
SJL/J,m,11:17m,,100,68
SJL/J,m,1:17m,481,104,68
SJL/J,m,2:17m,495,111,71
SJL/J,m,3:17m,556,103,67
SJL/J,m,4:17m,521,101,70
SJL/J,m,5:17m,544,101,70
SJL/J,m,6:17m,482,101,66
SJL/J,m,7:17m,559,96,66
SJL/J,m,8:17m,478,96,69
SJL/J,m,9:17m,443,98,64
SWR/J,m,1:12m,662,128,85
SWR/J,m,2:12m,583,130,89
SWR/J,m,3:12m,653,126,92
SWR/J,m,4:12m,539,128,83
SWR/J,m,5:12m,684,122,82
SWR/J,m,6:12m,660,123,90
SWR/J,m,7:12m,712,128,82
SWR/J,m,8:12m,666,128,92
SWR/J,m,9:12m,655,131,80
