measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
23602,systolic_BP,A/J,4,m,107,13,5.58,1.55,0.0523,95.0,116,-0.60
23602,systolic_BP,C3H/HeJ,6,m,101,11,3.24,0.976,0.0322,95.0,105,-1.30
23602,systolic_BP,C57BL/6J,7,m,115,10,5.32,1.68,0.0464,104,123,0.32
23602,systolic_BP,DBA/2J,8,m,108,10,3.49,1.10,0.0324,103,114,-0.49
23602,systolic_BP,LP/J,10,m,103,10,7.12,2.25,0.0694,92.0,111,-1.07
23602,systolic_BP,SWR/J,12,m,127,9,2.98,0.992,0.0234,122,131,1.70
23602,systolic_BP,NOD/ShiLtJ,13,m,127,12,4.40,1.27,0.0346,122,136,1.70
23602,systolic_BP,PL/J,14,m,119,6,7.36,3.00,0.0619,110,129,0.78
23602,systolic_BP,AKR/J,15,m,121,9,3.11,1.04,0.0257,117,126,1.01
23602,systolic_BP,CBA/J,16,m,106,10,7.12,2.25,0.0675,87.0,113,-0.72
23602,systolic_BP,SJL/J,17,m,101,11,4.43,1.34,0.0441,96.0,111,-1.30
23602,systolic_BP,ALS/LtJ,22,m,121,7,6.55,2.48,0.0544,112,133,1.01
23602,systolic_BP,RIIIS/J,26,m,115,10,6.58,2.08,0.0571,103,123,0.32
23602,systolic_BP,NON/ShiLtJ,34,m,105,10,6.14,1.94,0.0586,99.0,117,-0.84
23602,systolic_BP,C57BLKS/J,35,m,115,10,2.99,0.945,0.0259,111,120,0.32
23602,systolic_BP,NZW/LacJ,36,m,107,9,8.29,2.76,0.0775,97.0,124,-0.60
23602,systolic_BP,MRL/MpJ,58,m,114,10,6.52,2.06,0.0574,100,122,0.20
23602,systolic_BP,DBA/1J,65,m,103,10,2.50,0.792,0.0242,100,109,-1.07
23602,systolic_BP,NZO/HlLtJ,122,m,132,12,3.09,0.892,0.0233,127,138,2.28
23602,systolic_BP,BALB/cAnN,828,m,108,10,3.58,1.13,0.0332,104,114,-0.49
23602,systolic_BP,129/+Ter/Sv,829,m,116,10,8.74,2.77,0.0756,98.0,128,0.43
23602,systolic_BP,FGS/Nga,830,m,112,5,6.30,2.82,0.0564,103,120,-0.03
23602,systolic_BP,KK/Ta,831,m,112,6,4.12,1.68,0.0368,106,116,-0.03
23602,systolic_BP,FVB/N,832,m,110,20,4.93,1.10,0.0448,101,117,-0.26
23603,diastolic_BP,BTBR T<+> Itpr3<tf>/J,1,m,62.1,10,7.58,2.40,0.122,51.0,71.0,-1.39
23603,diastolic_BP,A/J,4,m,66.8,13,7.55,2.09,0.113,54.0,76.0,-0.72
23603,diastolic_BP,C3H/HeJ,6,m,66.8,11,3.54,1.07,0.0530,59.0,71.0,-0.72
23603,diastolic_BP,C57BL/6J,7,m,73.2,10,2.94,0.929,0.0401,69.0,78.0,0.20
23603,diastolic_BP,DBA/2J,8,m,68.4,10,5.32,1.68,0.0777,62.0,77.0,-0.49
23603,diastolic_BP,LP/J,10,m,61.8,10,11.1,3.50,0.179,48.0,78.0,-1.43
23603,diastolic_BP,SWR/J,12,m,86.1,9,4.68,1.56,0.0543,80.0,92.0,2.06
23603,diastolic_BP,NOD/ShiLtJ,13,m,85.3,12,9.08,2.62,0.106,67.0,97.0,1.94
23603,diastolic_BP,PL/J,14,m,70.7,6,7.58,3.09,0.107,60.0,79.0,-0.16
23603,diastolic_BP,AKR/J,15,m,79.2,9,6.50,2.17,0.0820,69.0,89.0,1.07
23603,diastolic_BP,CBA/J,16,m,71.1,10,3.21,1.02,0.0452,66.0,77.0,-0.10
23603,diastolic_BP,SJL/J,17,m,67.7,11,2.15,0.648,0.0317,64.0,71.0,-0.59
23603,diastolic_BP,ALS/LtJ,22,m,76.1,7,5.11,1.93,0.0672,71.0,85.0,0.62
23603,diastolic_BP,RIIIS/J,26,m,70.4,10,10.7,3.38,0.152,57.0,88.0,-0.20
23603,diastolic_BP,NON/ShiLtJ,34,m,64.4,10,6.08,1.92,0.0944,58.0,77.0,-1.06
23603,diastolic_BP,C57BLKS/J,35,m,71.4,10,5.02,1.59,0.0702,62.0,79.0,-0.05
23603,diastolic_BP,NZW/LacJ,36,m,62.4,9,8.53,2.84,0.137,51.0,77.0,-1.35
23603,diastolic_BP,MRL/MpJ,58,m,77.0,10,10.5,3.31,0.136,64.0,89.0,0.75
23603,diastolic_BP,DBA/1J,65,m,69.8,10,3.36,1.06,0.0481,65.0,76.0,-0.28
23603,diastolic_BP,NZO/HlLtJ,122,m,86.6,12,7.37,2.13,0.0851,71.0,100,2.13
23603,diastolic_BP,BALB/cAnN,828,m,72.3,10,3.62,1.15,0.0501,68.0,79.0,0.07
23603,diastolic_BP,129/+Ter/Sv,829,m,72.5,10,6.08,1.92,0.0838,61.0,80.0,0.10
23603,diastolic_BP,FGS/Nga,830,m,74.4,5,1.82,0.812,0.0244,72.0,77.0,0.38
23603,diastolic_BP,KK/Ta,831,m,67.2,6,1.17,0.477,0.0174,66.0,69.0,-0.66
23603,diastolic_BP,FVB/N,832,m,70.8,20,4.51,1.01,0.0637,63.0,78.0,-0.14
