measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6102,NaCl_bwavg,NZB/BlNJ,11,m,27.1,12,1.91,0.552,0.0707,24.9,30.3,0.58
6102,NaCl_bwavg,SWR/J,12,m,22.5,12,1.52,0.440,0.0676,20.4,25.0,-0.43
6102,NaCl_bwavg,NOD/ShiLtJ,13,m,27.4,12,1.88,0.543,0.0685,23.6,29.5,0.64
6102,NaCl_bwavg,PL/J,14,m,21.2,12,1.44,0.416,0.0679,18.9,23.7,-0.72
6102,NaCl_bwavg,AKR/J,15,m,32.3,12,2.08,0.601,0.0645,29.1,35.8,1.72
6102,NaCl_bwavg,CBA/J,16,m,26.7,12,1.63,0.470,0.0610,23.5,28.7,0.49
6102,NaCl_bwavg,SJL/J,17,m,25.7,11,1.69,0.509,0.0656,23.0,27.4,0.27
6102,NaCl_bwavg,KK/HlJ,18,m,34.0,6,2.67,1.09,0.0785,31.2,38.1,2.09
6102,NaCl_bwavg,BUB/BnJ,24,m,28.1,7,2.13,0.806,0.0758,24.7,31.5,0.80
6102,NaCl_bwavg,CE/J,25,m,24.9,12,2.00,0.577,0.0803,21.6,28.2,0.09
6102,NaCl_bwavg,RIIIS/J,26,m,20.9,12,2.26,0.654,0.108,15.2,23.8,-0.79
6102,NaCl_bwavg,SEA/GnJ,29,m,27.2,12,1.04,0.300,0.0382,25.7,29.0,0.60
6102,NaCl_bwavg,I/LnJ,30,m,22.7,12,1.58,0.456,0.0694,19.7,24.4,-0.39
6102,NaCl_bwavg,SM/J,31,m,18.5,12,2.18,0.630,0.118,14.8,21.5,-1.31
6102,NaCl_bwavg,A/J,4,m,23.5,12,1.93,0.557,0.0819,20.8,27.2,-0.21
6102,NaCl_bwavg,C57L/J,37,m,23.9,11,1.58,0.478,0.0662,20.5,25.8,-0.13
6102,NaCl_bwavg,SPRET/EiJ,39,m,12.8,12,0.800,0.231,0.0624,11.2,14.2,-2.57
6102,NaCl_bwavg,BALB/cByJ,50,m,27.9,12,1.72,0.496,0.0617,25.3,30.0,0.75
6102,NaCl_bwavg,P/J,55,m,23.6,12,2.03,0.585,0.0859,20.7,26.2,-0.19
6102,NaCl_bwavg,129P3/J,56,m,22.3,12,2.20,0.636,0.0989,18.6,26.1,-0.48
6102,NaCl_bwavg,RF/J,74,m,27.8,12,2.05,0.591,0.0735,24.2,31.1,0.73
6102,NaCl_bwavg,CAST/EiJ,2,m,13.6,12,1.29,0.372,0.0946,12.6,17.1,-2.39
6103,NaCl_pref75,129P3/J,56,m,60.3,12,19.4,5.61,0.322,7.00,86.5,0.16
6103,NaCl_pref75,P/J,55,m,68.3,12,13.2,3.80,0.193,41.5,84.3,0.74
6103,NaCl_pref75,BALB/cByJ,50,m,68.5,11,18.2,5.48,0.265,37.0,93.9,0.75
6103,NaCl_pref75,SPRET/EiJ,39,m,45.6,12,21.5,6.21,0.472,8.30,72.9,-0.90
6103,NaCl_pref75,C57L/J,37,m,54.1,10,11.2,3.55,0.207,36.7,68.3,-0.28
6103,NaCl_pref75,RBF/DnJ,33,m,74.7,12,12.4,3.59,0.166,45.1,90.6,1.20
6103,NaCl_pref75,SM/J,31,m,39.3,12,23.1,6.66,0.588,1.30,87.1,-1.35
6103,NaCl_pref75,I/LnJ,30,m,61.8,11,12.2,3.69,0.198,36.0,72.0,0.27
6103,NaCl_pref75,SEA/GnJ,29,m,45.3,12,9.64,2.78,0.213,21.7,56.1,-0.92
6103,NaCl_pref75,RIIIS/J,26,m,67.6,11,18.4,5.55,0.272,25.0,89.8,0.69
6103,NaCl_pref75,CE/J,25,m,69.8,12,27.1,7.82,0.388,4.10,96.2,0.85
6103,NaCl_pref75,BUB/BnJ,24,m,71.0,7,12.8,4.85,0.181,48.1,86.3,0.94
6103,NaCl_pref75,KK/HlJ,18,m,56.1,6,21.4,8.74,0.381,32.5,90.7,-0.14
6103,NaCl_pref75,SJL/J,17,m,69.9,11,11.3,3.39,0.161,50.6,88.6,0.86
6103,NaCl_pref75,CBA/J,16,m,28.2,12,19.9,5.76,0.706,3.60,63.6,-2.15
6103,NaCl_pref75,AKR/J,15,m,47.7,12,21.7,6.26,0.454,3.40,74.6,-0.74
6103,NaCl_pref75,PL/J,14,m,53.1,11,13.8,4.17,0.261,30.8,72.7,-0.36
6103,NaCl_pref75,NOD/ShiLtJ,13,m,55.1,11,16.6,5.01,0.301,23.1,74.4,-0.21
6103,NaCl_pref75,SWR/J,12,m,67.5,12,16.0,4.63,0.238,43.2,90.9,0.68
6103,NaCl_pref75,NZB/BlNJ,11,m,62.6,12,11.5,3.31,0.183,41.1,82.5,0.33
6103,NaCl_pref75,LP/J,10,m,54.5,11,13.6,4.10,0.250,31.4,74.2,-0.25
6103,NaCl_pref75,FVB/NJ,9,m,75.1,12,10.2,2.96,0.136,60.4,91.8,1.23
6103,NaCl_pref75,DBA/2J,8,m,51.2,11,15.0,4.53,0.293,32.8,75.4,-0.49
6103,NaCl_pref75,C57BL/6J,7,m,60.1,12,17.5,5.05,0.291,34.8,81.3,0.15
6103,NaCl_pref75,C3H/HeJ,6,m,21.3,12,16.3,4.69,0.762,4.70,50.0,-2.65
6103,NaCl_pref75,A/J,4,m,56.5,11,19.6,5.91,0.347,3.70,80.0,-0.11
6103,NaCl_pref75,CAST/EiJ,2,m,82.7,11,4.79,1.44,0.0579,74.1,87.5,1.78
6103,NaCl_pref75,RF/J,74,m,56.9,12,18.2,5.25,0.320,16.9,83.0,-0.08
6104,NaCl_pref150,RIIIS/J,26,m,50.1,12,21.4,6.19,0.429,10.0,85.2,-0.07
6104,NaCl_pref150,CAST/EiJ,2,m,87.2,12,8.42,2.43,0.0966,65.1,94.9,1.98
6104,NaCl_pref150,A/J,4,m,54.7,12,21.9,6.33,0.401,17.3,77.2,0.18
6104,NaCl_pref150,C3H/HeJ,6,m,17.9,12,16.9,4.87,0.941,2.20,50.8,-1.85
6104,NaCl_pref150,C57BL/6J,7,m,43.6,11,21.8,6.56,0.500,18.9,75.0,-0.43
6104,NaCl_pref150,DBA/2J,8,m,57.2,12,16.2,4.67,0.282,30.4,81.1,0.32
6104,NaCl_pref150,FVB/NJ,9,m,74.1,12,12.9,3.74,0.175,43.5,90.8,1.25
6104,NaCl_pref150,LP/J,10,m,50.0,11,21.9,6.59,0.437,8.70,75.0,-0.08
6104,NaCl_pref150,NZB/BlNJ,11,m,61.4,12,7.30,2.11,0.119,52.9,74.7,0.55
6104,NaCl_pref150,SWR/J,12,m,60.4,12,15.0,4.32,0.248,31.9,78.9,0.50
6104,NaCl_pref150,NOD/ShiLtJ,13,m,57.7,12,15.7,4.55,0.273,24.7,78.0,0.35
6104,NaCl_pref150,PL/J,14,m,43.2,12,17.0,4.91,0.393,20.4,71.2,-0.45
6104,NaCl_pref150,AKR/J,15,m,17.3,12,14.9,4.29,0.860,1.90,50.0,-1.88
6104,NaCl_pref150,CBA/J,16,m,17.2,12,14.0,4.05,0.815,3.20,42.1,-1.89
6104,NaCl_pref150,SJL/J,17,m,69.4,11,15.5,4.68,0.224,44.3,92.7,0.99
6104,NaCl_pref150,KK/HlJ,18,m,45.7,6,10.3,4.21,0.226,31.7,58.6,-0.32
6104,NaCl_pref150,BUB/BnJ,24,m,74.1,7,23.6,8.91,0.318,42.9,95.6,1.25
6104,NaCl_pref150,CE/J,25,m,73.1,12,26.0,7.50,0.355,4.30,99.0,1.20
6104,NaCl_pref150,SEA/GnJ,29,m,28.1,11,20.8,6.26,0.738,4.30,50.8,-1.29
6104,NaCl_pref150,I/LnJ,30,m,47.9,12,12.8,3.69,0.267,19.6,65.8,-0.19
6104,NaCl_pref150,SM/J,31,m,37.2,12,30.1,8.70,0.809,4.40,88.2,-0.79
6104,NaCl_pref150,RBF/DnJ,33,m,69.8,12,14.7,4.25,0.211,37.3,91.9,1.02
6104,NaCl_pref150,C57L/J,37,m,57.0,10,10.3,3.24,0.180,42.3,73.7,0.31
6104,NaCl_pref150,SPRET/EiJ,39,m,27.7,10,16.3,5.17,0.590,2.60,58.1,-1.31
6104,NaCl_pref150,BALB/cByJ,50,m,48.1,12,26.7,7.70,0.555,14.5,94.9,-0.18
6104,NaCl_pref150,P/J,55,m,49.6,12,20.3,5.86,0.410,5.30,79.8,-0.10
6104,NaCl_pref150,129P3/J,56,m,58.3,12,14.3,4.13,0.245,32.6,80.0,0.38
6104,NaCl_pref150,RF/J,74,m,61.7,10,13.6,4.31,0.221,41.9,81.3,0.57
6105,NaCl_pref300,CAST/EiJ,2,m,37.0,10,4.88,1.54,0.132,30.8,44.8,1.03
6105,NaCl_pref300,RF/J,74,m,35.5,12,10.3,2.97,0.290,17.3,50.5,0.89
6105,NaCl_pref300,129P3/J,56,m,32.6,11,18.8,5.66,0.576,7.10,70.8,0.63
6105,NaCl_pref300,P/J,55,m,11.5,12,9.20,2.66,0.802,3.10,34.5,-1.24
6105,NaCl_pref300,BALB/cByJ,50,m,21.6,12,10.9,3.13,0.502,7.80,37.7,-0.34
6105,NaCl_pref300,SPRET/EiJ,39,m,15.4,12,8.28,2.39,0.539,6.00,29.5,-0.89
6105,NaCl_pref300,C57L/J,37,m,40.3,11,8.14,2.45,0.202,26.7,50.8,1.32
6105,NaCl_pref300,RBF/DnJ,33,m,30.2,11,14.6,4.41,0.486,9.20,54.5,0.42
6105,NaCl_pref300,SM/J,31,m,18.8,12,11.5,3.31,0.610,2.70,38.0,-0.59
6105,NaCl_pref300,I/LnJ,30,m,16.9,12,9.79,2.83,0.580,6.70,42.3,-0.76
6105,NaCl_pref300,SEA/GnJ,29,m,13.9,12,9.34,2.70,0.674,2.50,31.4,-1.03
6105,NaCl_pref300,RIIIS/J,26,m,33.3,12,12.8,3.68,0.383,12.5,50.0,0.70
6105,NaCl_pref300,CE/J,25,m,22.8,12,11.4,3.29,0.501,2.90,43.7,-0.24
6105,NaCl_pref300,BUB/BnJ,24,m,30.6,7,9.06,3.42,0.296,14.8,40.6,0.46
6105,NaCl_pref300,KK/HlJ,18,m,12.6,6,4.10,1.67,0.324,5.90,15.8,-1.14
6105,NaCl_pref300,SJL/J,17,m,43.3,11,6.31,1.90,0.146,37.1,58.1,1.59
6105,NaCl_pref300,CBA/J,16,m,6.72,12,3.42,0.987,0.509,1.70,12.7,-1.67
6105,NaCl_pref300,AKR/J,15,m,9.55,12,7.38,2.13,0.773,4.10,31.0,-1.41
6105,NaCl_pref300,PL/J,14,m,35.3,12,13.6,3.92,0.384,14.3,55.0,0.87
6105,NaCl_pref300,NOD/ShiLtJ,13,m,23.8,11,7.71,2.32,0.324,15.2,38.4,-0.15
6105,NaCl_pref300,SWR/J,12,m,30.6,12,9.77,2.82,0.320,18.7,51.1,0.46
6105,NaCl_pref300,NZB/BlNJ,11,m,49.2,12,7.99,2.31,0.162,33.7,59.4,2.11
6105,NaCl_pref300,LP/J,10,m,15.9,12,10.3,2.98,0.648,4.90,38.5,-0.85
6105,NaCl_pref300,FVB/NJ,9,m,36.4,12,6.39,1.84,0.176,24.5,50.0,0.97
6105,NaCl_pref300,DBA/2J,8,m,26.0,12,8.64,2.49,0.332,12.7,38.0,0.05
6105,NaCl_pref300,C57BL/6J,7,m,27.9,11,11.4,3.45,0.410,11.5,46.3,0.22
6105,NaCl_pref300,C3H/HeJ,6,m,10.1,12,9.13,2.64,0.901,1.70,36.2,-1.37
6105,NaCl_pref300,A/J,4,m,25.2,11,18.3,5.52,0.727,7.00,57.4,-0.02
6106,NaCl_pref450,CAST/EiJ,2,m,12.3,12,3.71,1.07,0.303,7.40,18.8,0.06
6106,NaCl_pref450,RF/J,74,m,16.0,12,4.92,1.42,0.308,6.00,21.6,0.64
6106,NaCl_pref450,129P3/J,56,m,15.0,11,9.02,2.72,0.601,2.90,28.6,0.48
6106,NaCl_pref450,P/J,55,m,5.72,12,3.42,0.987,0.598,1.60,11.9,-0.97
6106,NaCl_pref450,BALB/cByJ,50,m,12.3,12,4.72,1.36,0.384,5.80,21.6,0.06
6106,NaCl_pref450,SPRET/EiJ,39,m,7.57,12,2.90,0.836,0.383,4.00,12.0,-0.68
6106,NaCl_pref450,C57L/J,37,m,21.9,11,6.51,1.96,0.298,8.70,30.9,1.56
6106,NaCl_pref450,RBF/DnJ,33,m,17.4,12,7.29,2.10,0.418,6.80,26.9,0.85
6106,NaCl_pref450,SM/J,31,m,6.33,12,3.53,1.02,0.558,1.80,11.4,-0.87
6106,NaCl_pref450,I/LnJ,30,m,6.30,12,1.92,0.555,0.305,3.60,10.5,-0.88
6106,NaCl_pref450,SEA/GnJ,29,m,6.85,12,4.36,1.26,0.636,1.30,14.5,-0.79
6106,NaCl_pref450,RIIIS/J,26,m,15.9,12,7.25,2.09,0.456,7.70,28.9,0.62
6106,NaCl_pref450,CE/J,25,m,8.72,12,4.14,1.20,0.475,2.70,17.6,-0.50
6106,NaCl_pref450,BUB/BnJ,24,m,7.26,7,3.69,1.40,0.509,3.00,12.7,-0.73
6106,NaCl_pref450,KK/HlJ,18,m,5.22,6,2.86,1.17,0.548,1.80,9.10,-1.04
6106,NaCl_pref450,SJL/J,17,m,27.0,11,5.13,1.55,0.190,19.7,35.3,2.35
6106,NaCl_pref450,CBA/J,16,m,6.86,12,8.24,2.38,1.20,3.40,32.9,-0.79
6106,NaCl_pref450,AKR/J,15,m,4.94,12,2.08,0.600,0.420,2.00,9.50,-1.09
6106,NaCl_pref450,PL/J,14,m,18.7,12,6.72,1.94,0.359,9.60,31.6,1.06
6106,NaCl_pref450,NOD/ShiLtJ,13,m,11.5,12,6.97,2.01,0.606,2.60,19.7,-0.07
6106,NaCl_pref450,SWR/J,12,m,11.6,12,4.59,1.32,0.395,5.70,19.8,-0.05
6106,NaCl_pref450,NZB/BlNJ,11,m,27.1,12,6.65,1.92,0.245,14.6,37.2,2.37
6106,NaCl_pref450,LP/J,10,m,7.15,12,4.25,1.23,0.595,3.20,18.3,-0.74
6106,NaCl_pref450,FVB/NJ,9,m,14.5,12,7.58,2.19,0.524,5.40,25.4,0.40
6106,NaCl_pref450,DBA/2J,8,m,7.56,12,3.42,0.987,0.453,3.30,15.6,-0.68
6106,NaCl_pref450,C57BL/6J,7,m,18.2,12,8.24,2.38,0.453,9.40,34.1,0.98
6106,NaCl_pref450,C3H/HeJ,6,m,6.51,12,2.87,0.829,0.441,3.80,13.0,-0.84
6106,NaCl_pref450,A/J,4,m,7.38,12,2.92,0.844,0.396,4.00,13.2,-0.71
6107,KCl_age,AKR/J,15,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,CAST/EiJ,2,m,66.6,12,9.18,2.65,0.138,52.0,73.0,-0.81
6107,KCl_age,A/J,4,m,82.0,12,0,0,0,82.0,82.0,1.32
6107,KCl_age,C3H/HeJ,6,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,C57BL/6J,7,m,73.0,12,0,0,0,73.0,73.0,0.08
6107,KCl_age,DBA/2J,8,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,FVB/NJ,9,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,LP/J,10,m,75.6,12,5.55,1.60,0.0734,68.0,82.0,0.44
6107,KCl_age,NZB/BlNJ,11,m,73.0,12,0,0,0,73.0,73.0,0.08
6107,KCl_age,SWR/J,12,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,NOD/ShiLtJ,13,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,PL/J,14,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,CBA/J,16,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,SJL/J,17,m,75.0,11,0,0,0,75.0,75.0,0.35
6107,KCl_age,KK/HlJ,18,m,80.0,6,0,0,0,80.0,80.0,1.05
6107,KCl_age,BUB/BnJ,24,m,56.0,7,10.6,4.00,0.189,38.0,66.0,-2.28
6107,KCl_age,CE/J,25,m,64.5,12,10.5,3.04,0.163,52.0,80.0,-1.10
6107,KCl_age,RIIIS/J,26,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,SEA/GnJ,29,m,89.0,12,10.3,2.98,0.116,75.0,96.0,2.29
6107,KCl_age,I/LnJ,30,m,66.0,12,5.97,1.72,0.0904,59.0,73.0,-0.89
6107,KCl_age,SM/J,31,m,65.4,12,8.68,2.51,0.133,52.0,73.0,-0.98
6107,KCl_age,RBF/DnJ,33,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,C57L/J,37,m,73.0,12,0,0,0,73.0,73.0,0.08
6107,KCl_age,SPRET/EiJ,39,m,55.2,12,6.41,1.85,0.116,47.0,61.0,-2.39
6107,KCl_age,BALB/cByJ,50,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,P/J,55,m,73.2,12,7.39,2.13,0.101,61.0,82.0,0.10
6107,KCl_age,129P3/J,56,m,75.0,12,0,0,0,75.0,75.0,0.35
6107,KCl_age,RF/J,74,m,61.0,12,11.9,3.45,0.196,40.0,75.0,-1.59
6108,KCl_bwavg,KK/HlJ,18,m,35.6,6,2.86,1.17,0.0802,32.0,39.6,2.16
6108,KCl_bwavg,A/J,4,m,23.6,12,1.80,0.520,0.0763,21.2,26.9,-0.44
6108,KCl_bwavg,C3H/HeJ,6,m,24.8,12,1.65,0.477,0.0667,21.9,27.5,-0.18
6108,KCl_bwavg,C57BL/6J,7,m,26.0,12,1.99,0.574,0.0766,23.0,30.0,0.08
6108,KCl_bwavg,DBA/2J,8,m,26.2,12,1.69,0.487,0.0644,22.5,28.4,0.12
6108,KCl_bwavg,FVB/NJ,9,m,26.6,12,1.59,0.458,0.0596,24.0,29.5,0.21
6108,KCl_bwavg,LP/J,10,m,24.1,12,2.02,0.582,0.0835,21.9,28.7,-0.33
6108,KCl_bwavg,NZB/BlNJ,11,m,29.0,12,1.94,0.561,0.0670,26.8,32.5,0.73
6108,KCl_bwavg,SWR/J,12,m,23.4,12,1.75,0.506,0.0749,20.2,26.1,-0.48
6108,KCl_bwavg,NOD/ShiLtJ,13,m,28.7,12,1.93,0.558,0.0673,25.0,31.3,0.67
6108,KCl_bwavg,PL/J,14,m,21.6,12,1.40,0.403,0.0646,19.0,24.1,-0.87
6108,KCl_bwavg,AKR/J,15,m,32.7,12,2.05,0.591,0.0626,29.8,36.3,1.53
6108,KCl_bwavg,CBA/J,16,m,27.6,12,1.73,0.500,0.0627,23.8,30.1,0.43
6108,KCl_bwavg,SJL/J,17,m,26.7,11,1.67,0.503,0.0625,23.9,28.8,0.23
6108,KCl_bwavg,BUB/BnJ,24,m,30.1,7,2.34,0.885,0.0778,26.2,32.7,0.97
6108,KCl_bwavg,CE/J,25,m,27.4,12,2.04,0.590,0.0745,24.1,31.5,0.38
6108,KCl_bwavg,RIIIS/J,26,m,21.0,12,2.26,0.653,0.108,15.6,24.1,-1.00
6108,KCl_bwavg,SEA/GnJ,29,m,28.3,12,1.22,0.352,0.0431,26.1,30.1,0.58
6108,KCl_bwavg,I/LnJ,30,m,23.9,11,1.58,0.475,0.0658,20.9,25.3,-0.37
6108,KCl_bwavg,SM/J,31,m,20.9,12,2.22,0.641,0.107,17.0,23.9,-1.02
6108,KCl_bwavg,RBF/DnJ,33,m,28.7,12,1.60,0.463,0.0558,25.8,31.5,0.67
6108,KCl_bwavg,C57L/J,37,m,25.1,11,1.75,0.528,0.0698,21.2,27.1,-0.11
6108,KCl_bwavg,SPRET/EiJ,39,m,14.1,12,0.930,0.269,0.0660,12.3,15.6,-2.50
6108,KCl_bwavg,BALB/cByJ,50,m,28.6,12,1.76,0.507,0.0614,26.0,31.0,0.65
6108,KCl_bwavg,P/J,55,m,25.2,12,1.91,0.552,0.0759,22.6,28.1,-0.09
6108,KCl_bwavg,129P3/J,56,m,23.3,12,2.19,0.633,0.0940,20.5,26.6,-0.50
6108,KCl_bwavg,CAST/EiJ,2,m,14.7,12,1.30,0.375,0.0885,13.6,18.3,-2.37
6108,KCl_bwavg,RF/J,74,m,29.6,12,1.95,0.563,0.0658,27.2,33.5,0.86
6109,KCl_pref10,C3H/HeJ,6,m,38.2,12,11.4,3.28,0.298,21.4,60.8,-1.70
6109,KCl_pref10,RF/J,74,m,48.4,12,12.7,3.68,0.263,20.0,69.9,-0.03
6109,KCl_pref10,129P3/J,56,m,52.3,12,10.1,2.92,0.194,35.0,66.7,0.61
6109,KCl_pref10,P/J,55,m,54.0,12,13.2,3.82,0.245,29.7,72.7,0.88
6109,KCl_pref10,BALB/cByJ,50,m,53.5,12,11.6,3.36,0.218,40.3,81.3,0.80
6109,KCl_pref10,SPRET/EiJ,39,m,47.6,12,27.5,7.95,0.578,3.90,81.1,-0.16
6109,KCl_pref10,C57L/J,37,m,42.9,11,8.52,2.57,0.199,26.8,55.0,-0.93
6109,KCl_pref10,RBF/DnJ,33,m,51.9,11,5.97,1.80,0.115,42.9,65.1,0.54
6109,KCl_pref10,SM/J,31,m,26.7,12,21.1,6.09,0.792,1.40,54.0,-3.58
6109,KCl_pref10,I/LnJ,30,m,49.3,11,12.3,3.72,0.250,32.8,74.4,0.11
6109,KCl_pref10,SEA/GnJ,29,m,50.2,12,11.9,3.42,0.236,25.3,72.0,0.26
6109,KCl_pref10,RIIIS/J,26,m,57.6,12,18.1,5.22,0.314,36.7,97.0,1.47
6109,KCl_pref10,CE/J,25,m,54.4,12,28.4,8.20,0.523,3.80,98.6,0.95
6109,KCl_pref10,BUB/BnJ,24,m,46.1,7,11.6,4.39,0.252,26.2,57.6,-0.41
6109,KCl_pref10,A/J,4,m,44.3,12,10.7,3.10,0.242,27.9,54.2,-0.70
6109,KCl_pref10,KK/HlJ,18,m,46.7,6,12.9,5.29,0.277,33.8,65.2,-0.31
6109,KCl_pref10,SJL/J,17,m,56.9,11,15.2,4.58,0.267,25.4,86.7,1.36
6109,KCl_pref10,CBA/J,16,m,53.5,12,22.1,6.39,0.414,12.7,96.7,0.80
6109,KCl_pref10,AKR/J,15,m,43.1,12,10.6,3.07,0.247,20.8,59.3,-0.90
6109,KCl_pref10,PL/J,14,m,49.2,12,8.51,2.46,0.173,36.6,62.3,0.10
6109,KCl_pref10,NOD/ShiLtJ,13,m,48.5,12,10.8,3.13,0.223,29.2,69.8,-0.02
6109,KCl_pref10,SWR/J,12,m,50.0,12,9.63,2.78,0.193,37.7,69.0,0.23
6109,KCl_pref10,NZB/BlNJ,11,m,47.5,12,10.5,3.02,0.221,33.3,68.1,-0.18
6109,KCl_pref10,LP/J,10,m,50.5,12,18.0,5.19,0.356,12.5,78.4,0.31
6109,KCl_pref10,FVB/NJ,9,m,46.0,12,8.05,2.32,0.175,26.8,55.6,-0.42
6109,KCl_pref10,DBA/2J,8,m,47.6,12,12.9,3.73,0.271,36.5,83.6,-0.16
6109,KCl_pref10,CAST/EiJ,2,m,53.6,12,15.4,4.45,0.288,20.0,76.9,0.82
6109,KCl_pref10,C57BL/6J,7,m,50.2,12,11.0,3.18,0.219,24.5,71.4,0.26
6110,KCl_pref30,C57BL/6J,7,m,47.1,12,10.2,2.95,0.216,32.8,71.9,-0.32
6110,KCl_pref30,CAST/EiJ,2,m,55.7,12,18.4,5.32,0.331,9.50,80.7,1.37
6110,KCl_pref30,A/J,4,m,47.1,12,22.0,6.36,0.468,4.00,87.8,-0.32
6110,KCl_pref30,C3H/HeJ,6,m,41.7,12,15.4,4.45,0.370,21.8,73.3,-1.38
6110,KCl_pref30,DBA/2J,8,m,51.9,12,15.3,4.41,0.295,28.4,82.3,0.63
6110,KCl_pref30,FVB/NJ,9,m,42.1,12,17.3,4.99,0.411,13.0,70.3,-1.30
6110,KCl_pref30,LP/J,10,m,45.0,11,17.1,5.15,0.379,5.00,70.2,-0.73
6110,KCl_pref30,NZB/BlNJ,11,m,43.5,12,12.7,3.66,0.292,17.2,61.8,-1.02
6110,KCl_pref30,SWR/J,12,m,49.1,12,13.8,3.97,0.280,31.4,78.8,0.08
6110,KCl_pref30,NOD/ShiLtJ,13,m,45.5,11,14.7,4.43,0.323,18.2,76.9,-0.63
6110,KCl_pref30,PL/J,14,m,52.4,12,15.1,4.35,0.287,25.9,82.4,0.72
6110,KCl_pref30,AKR/J,15,m,43.4,11,23.0,6.95,0.531,8.30,80.7,-1.04
6110,KCl_pref30,CBA/J,16,m,47.0,12,20.7,5.97,0.440,6.50,66.7,-0.34
