measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
112165,temp_light,129X1/SvJ,47,m,21.597,8,0.57398,0.20293,0.0266,21.169,22.683,-0.62
112165,temp_light,129X1/SvJ,47,f,21.742,6,0.27239,0.1112,0.0125,21.192,21.902,-0.63
112165,temp_light,NZW/LacJ,36,m,21.637,11,0.37689,0.11364,0.0174,21.191,22.233,-0.5
112165,temp_light,NZW/LacJ,36,f,21.747,12,0.41873,0.12088,0.0193,20.983,22.461,-0.61
112165,temp_light,NON/ShiLtJ,34,m,21.651,12,0.3824,0.11039,0.0177,21.214,22.184,-0.46
112165,temp_light,NON/ShiLtJ,34,f,21.494,10,0.40434,0.12786,0.0188,21.151,22.129,-1.51
112165,temp_light,SM/J,31,m,21.74,9,0.34375,0.11458,0.0158,21.371,22.254,-0.2
112165,temp_light,SM/J,31,f,21.81,9,0.3997,0.13323,0.0183,21.307,22.268,-0.39
112165,temp_light,RIIIS/J,26,m,21.692,9,0.40885,0.13628,0.0188,21.204,22.276,-0.34
112165,temp_light,RIIIS/J,26,f,21.956,11,0.49878,0.15039,0.0227,21.179,22.782,0.13
112165,temp_light,BUB/BnJ,24,m,22.369,11,0.34994,0.10551,0.0156,21.812,22.998,1.64
112165,temp_light,BUB/BnJ,24,f,22.437,11,0.38161,0.11506,0.017,21.727,22.933,1.84
112165,temp_light,MA/MyJ,20,m,21.563,9,0.76216,0.25405,0.0353,20.584,22.641,-0.72
112165,temp_light,MA/MyJ,20,f,22.376,10,0.34962,0.11056,0.0156,21.874,22.864,1.62
112165,temp_light,KK/HlJ,18,m,22.129,12,0.4018,0.11599,0.0182,21.638,22.809,0.94
112165,temp_light,KK/HlJ,18,f,21.999,12,0.35835,0.10345,0.0163,21.536,22.598,0.28
112165,temp_light,SJL/J,17,m,22.109,12,0.47341,0.13666,0.0214,21.416,23.107,0.88
112165,temp_light,SJL/J,17,f,22.369,11,0.5074,0.15299,0.0227,21.677,23.27,1.6
112165,temp_light,CBA/J,16,m,22.39,12,0.639,0.18446,0.0285,21.239,23.336,1.7
112165,temp_light,CBA/J,16,f,22.056,12,0.49205,0.14204,0.0223,21.32,22.783,0.49
112165,temp_light,AKR/J,15,m,21.495,11,0.38084,0.11483,0.0177,21.046,22.137,-0.91
112165,temp_light,AKR/J,15,f,21.721,12,0.34732,0.10026,0.016,21.311,22.216,-0.7
112165,temp_light,NOD/ShiLtJ,13,m,22.279,12,0.62604,0.18072,0.0281,21.289,23.142,1.38
112165,temp_light,NOD/ShiLtJ,13,f,21.785,12,0.7535,0.21752,0.0346,20.723,22.74,-0.48
112165,temp_light,SWR/J,12,m,21.569,9,0.40759,0.13586,0.0189,21.178,22.134,-0.7
112165,temp_light,SWR/J,12,f,21.722,9,0.48552,0.16184,0.0224,20.98,22.491,-0.7
112165,temp_light,NZB/BlNJ,11,m,21.863,12,0.34379,0.09924,0.0157,21.438,22.576,0.16
112165,temp_light,NZB/BlNJ,11,f,21.946,12,0.56259,0.16241,0.0256,21.214,22.939,0.09
112165,temp_light,LP/J,10,m,21.998,11,0.65199,0.19658,0.0296,21.055,22.876,0.56
112165,temp_light,LP/J,10,f,21.628,10,0.5391,0.17048,0.0249,20.912,22.544,-1.04
112165,temp_light,FVB/NJ,9,m,21.854,12,0.38507,0.11116,0.0176,21.329,22.613,0.14
112165,temp_light,FVB/NJ,9,f,21.713,12,0.55096,0.15905,0.0254,21.005,22.605,-0.73
112165,temp_light,DBA/2J,8,m,22.522,11,0.54,0.16282,0.024,21.913,23.561,2.09
112165,temp_light,DBA/2J,8,f,22.749,12,0.3819,0.11024,0.0168,22.229,23.453,2.95
112165,temp_light,C57BL/6J,7,m,21.659,12,0.35791,0.10332,0.0165,21.286,22.258,-0.43
112165,temp_light,C57BL/6J,7,f,21.789,12,0.3793,0.10949,0.0174,21.224,22.442,-0.46
112165,temp_light,C3H/HeJ,6,m,21.572,12,0.49304,0.14233,0.0229,20.999,22.589,-0.69
112165,temp_light,C3H/HeJ,6,f,21.709,12,0.46867,0.13529,0.0216,20.979,22.371,-0.75
112165,temp_light,BALB/cJ,5,m,21.868,11,0.49843,0.15028,0.0228,21.207,22.694,0.18
112165,temp_light,BALB/cJ,5,f,21.985,11,0.46489,0.14017,0.0211,21.378,22.554,0.23
112165,temp_light,A/J,4,m,21.271,12,0.49962,0.14423,0.0235,20.707,22.402,-1.57
112165,temp_light,A/J,4,f,21.626,12,0.49471,0.14281,0.0229,20.917,22.274,-1.04
112165,temp_light,129S1/SvImJ,3,m,21.226,10,0.38927,0.1231,0.0183,20.716,21.996,-1.7
112165,temp_light,129S1/SvImJ,3,f,21.641,12,0.38579,0.11137,0.0178,21.095,22.328,-0.99
112165,temp_light,BTBR T<+> Itpr3<tf>/J,1,m,21.778,12,0.47258,0.13642,0.0217,21.294,22.512,-0.09
112166,temp_dark,C57BL/6NCrl,839,m,21.966,12,0.44097,0.1273,0.0201,21.324,22.646,0.79
112166,temp_dark,BTBR T<+> Itpr3<tf>/J,1,f,21.701,12,0.37058,0.10698,0.0171,21.207,22.304,-0.57
112166,temp_dark,BTBR T<+> Itpr3<tf>/J,1,m,21.702,12,0.45266,0.13067,0.0209,21.242,22.437,-0.05
112166,temp_dark,129S1/SvImJ,3,f,21.622,12,0.40458,0.11679,0.0187,21.001,22.281,-0.88
112166,temp_dark,129S1/SvImJ,3,m,21.245,10,0.39862,0.12605,0.0188,20.741,22.049,-1.5
112166,temp_dark,A/J,4,f,21.545,12,0.51739,0.14936,0.024,20.896,22.285,-1.18
112166,temp_dark,A/J,4,m,21.258,12,0.49786,0.14372,0.0234,20.698,22.435,-1.46
112166,temp_dark,BALB/cJ,5,f,21.74,11,0.44203,0.13328,0.0203,21.157,22.329,-0.41
112166,temp_dark,BALB/cJ,5,m,21.708,11,0.4411,0.133,0.0203,21.008,22.387,-0.03
112166,temp_dark,C3H/HeJ,6,f,21.66,12,0.53428,0.15423,0.0247,20.842,22.4,-0.73
112166,temp_dark,C3H/HeJ,6,m,21.472,12,0.54265,0.15665,0.0253,20.768,22.514,-0.78
112166,temp_dark,C57BL/6J,7,f,21.748,12,0.36879,0.10646,0.017,21.229,22.396,-0.38
112166,temp_dark,C57BL/6J,7,m,21.627,12,0.37134,0.1072,0.0172,21.152,22.274,-0.28
112166,temp_dark,DBA/2J,8,f,22.407,12,0.27572,0.07959,0.0123,22.014,22.799,2.19
112166,temp_dark,DBA/2J,8,m,22.368,11,0.43413,0.1309,0.0194,21.861,23.085,2.07
112166,temp_dark,FVB/NJ,9,f,21.645,12,0.51486,0.14863,0.0238,21.001,22.516,-0.79
112166,temp_dark,FVB/NJ,9,m,21.675,12,0.40923,0.11813,0.0189,21.096,22.552,-0.13
112166,temp_dark,LP/J,10,f,21.573,10,0.53332,0.16865,0.0247,20.897,22.525,-1.07
112166,temp_dark,LP/J,10,m,21.875,11,0.59098,0.17819,0.027,21.052,22.757,0.5
112166,temp_dark,NZB/BlNJ,11,f,21.959,12,0.55674,0.16072,0.0254,21.275,23.047,0.44
112166,temp_dark,NZB/BlNJ,11,m,21.796,12,0.43582,0.12581,0.02,21.201,22.668,0.25
112166,temp_dark,SWR/J,12,f,21.658,9,0.49872,0.16624,0.023,20.924,22.451,-0.73
112166,temp_dark,SWR/J,12,m,21.457,9,0.41914,0.13971,0.0195,21.038,22.081,-0.82
112166,temp_dark,NOD/ShiLtJ,13,f,21.682,12,0.6248,0.18036,0.0288,20.799,22.466,-0.64
112166,temp_dark,NOD/ShiLtJ,13,m,22.008,12,0.556,0.1605,0.0253,21.156,22.927,0.93
112166,temp_dark,AKR/J,15,f,21.606,12,0.37548,0.10839,0.0174,21.151,22.108,-0.94
112166,temp_dark,AKR/J,15,m,21.459,11,0.36966,0.11146,0.0172,21.052,22.007,-0.82
112166,temp_dark,CBA/J,16,f,22.0,12,0.43369,0.1252,0.0197,21.372,22.717,0.6
112166,temp_dark,CBA/J,16,m,22.2,12,0.5384,0.15542,0.0243,21.271,23.099,1.54
112166,temp_dark,SJL/J,17,f,22.274,11,0.5676,0.17114,0.0255,21.493,23.288,1.67
112166,temp_dark,SJL/J,17,m,21.949,12,0.55378,0.15986,0.0252,21.155,23.121,0.74
112166,temp_dark,KK/HlJ,18,f,22.025,12,0.36066,0.10411,0.0164,21.529,22.674,0.7
112166,temp_dark,KK/HlJ,18,m,22.125,12,0.37181,0.10733,0.0168,21.746,22.752,1.3
112166,temp_dark,MA/MyJ,20,f,22.173,10,0.38807,0.12272,0.0175,21.689,22.753,1.28
112166,temp_dark,MA/MyJ,20,m,21.421,9,0.68238,0.22746,0.0319,20.557,22.506,-0.94
112166,temp_dark,BUB/BnJ,24,f,22.36,11,0.44895,0.13536,0.0201,21.654,23.128,2.01
112166,temp_dark,BUB/BnJ,24,m,22.308,11,0.37069,0.11177,0.0166,21.703,22.987,1.88
112166,temp_dark,RIIIS/J,26,f,21.891,11,0.58518,0.17644,0.0267,21.039,22.864,0.18
112166,temp_dark,RIIIS/J,26,m,21.518,9,0.38939,0.1298,0.0181,21.053,22.044,-0.63
112166,temp_dark,SM/J,31,f,21.713,9,0.39868,0.13289,0.0184,21.129,22.161,-0.52
112166,temp_dark,SM/J,31,m,21.606,9,0.35245,0.11748,0.0163,21.238,22.164,-0.35
112166,temp_dark,NON/ShiLtJ,34,f,21.417,10,0.365,0.11542,0.017,21.045,22.004,-1.68
112166,temp_dark,NON/ShiLtJ,34,m,21.567,12,0.4111,0.11867,0.0191,21.046,22.079,-0.47
112166,temp_dark,NZW/LacJ,36,f,21.708,12,0.46639,0.13463,0.0215,20.993,22.509,-0.54
112166,temp_dark,NZW/LacJ,36,m,21.581,11,0.36324,0.10952,0.0168,21.174,22.076,-0.43
112166,temp_dark,129X1/SvJ,47,f,21.856,6,0.32155,0.13127,0.0147,21.23,22.073,0.04
112166,temp_dark,129X1/SvJ,47,m,21.664,8,0.58595,0.20717,0.027,21.24,22.79,-0.17
112166,temp_dark,MRL/MpJ,58,f,21.945,12,0.47165,0.13615,0.0215,21.176,22.695,0.39
112166,temp_dark,MRL/MpJ,58,m,21.628,12,0.41481,0.11975,0.0192,21.041,22.211,-0.28
112166,temp_dark,DBA/1J,65,f,22.176,11,0.58255,0.17564,0.0263,21.145,22.904,1.29
112166,temp_dark,DBA/1J,65,m,22.238,12,0.67292,0.19425,0.0303,21.23,23.241,1.66
112166,temp_dark,LG/J,78,f,21.591,12,0.46305,0.13367,0.0214,20.78,22.274,-1.0
112166,temp_dark,LG/J,78,m,21.376,12,0.58016,0.16748,0.0271,20.828,22.454,-1.08
112166,temp_dark,C3H/HeOuJ,93,f,22.042,12,0.53867,0.1555,0.0244,21.223,22.784,0.77
112166,temp_dark,C3H/HeOuJ,93,m,21.747,12,0.51298,0.14808,0.0236,21.144,22.633,0.1
112166,temp_dark,NZO/HlLtJ,122,f,21.696,12,0.37423,0.10803,0.0172,20.918,22.121,-0.59
112166,temp_dark,NZO/HlLtJ,122,m,21.216,10,0.50138,0.15855,0.0236,20.557,22.085,-1.59
112166,temp_dark,C57BL/6NJ,182,f,21.936,12,0.33116,0.0956,0.0151,21.485,22.476,0.35
112166,temp_dark,C57BL/6NJ,182,m,21.734,12,0.52633,0.15194,0.0242,21.032,22.675,0.06
112166,temp_dark,C57BL/6NCrl,839,f,22.034,12,0.43621,0.12592,0.0198,21.532,22.765,0.73
112167,bw,BTBR T<+> Itpr3<tf>/J,1,m,31.2,12,2.6985,0.77899,0.0865,27.1,35.4,0.46
112167,bw,C57BL/6NCrl,839,m,26.017,12,2.5647,0.74038,0.0986,21.6,29.3,-0.29
112167,bw,C57BL/6NCrl,839,f,20.183,12,1.5349,0.4431,0.0761,18.3,22.5,-0.48
112167,bw,C57BL/6NJ,182,m,26.483,12,2.595,0.74912,0.098,21.1,29.5,-0.22
112167,bw,C57BL/6NJ,182,f,19.467,12,1.4279,0.41219,0.0733,17.5,22.0,-0.59
112167,bw,NZO/HlLtJ,122,m,46.33,10,5.5179,1.7449,0.1191,40.2,54.8,2.65
112167,bw,NZO/HlLtJ,122,f,43.658,12,7.9544,2.2962,0.1822,31.4,56.3,3.08
112167,bw,C3H/HeOuJ,93,m,27.792,12,1.7339,0.50052,0.0624,25.5,30.8,-0.03
112167,bw,C3H/HeOuJ,93,f,22.85,12,1.8048,0.521,0.079,20.2,25.9,-0.08
112167,bw,LG/J,78,m,43.192,12,4.1415,1.1955,0.0959,37.6,51.9,2.2
112167,bw,LG/J,78,f,37.908,12,3.7289,1.0764,0.0984,32.7,47.2,2.21
112167,bw,DBA/1J,65,m,21.308,12,2.5518,0.73664,0.1198,17.6,25.4,-0.97
112167,bw,DBA/1J,65,f,17.245,11,2.3876,0.71989,0.1384,13.7,20.8,-0.93
112167,bw,MRL/MpJ,58,m,45.392,12,2.0029,0.5782,0.0441,43.2,50.1,2.52
112167,bw,MRL/MpJ,58,f,35.125,12,3.1683,0.91462,0.0902,27.0,38.7,1.79
112167,bw,129X1/SvJ,47,m,22.725,8,1.2646,0.44711,0.0556,21.0,25.4,-0.77
112167,bw,129X1/SvJ,47,f,18.5,6,1.1593,0.47329,0.0627,17.0,19.8,-0.74
112167,bw,NZW/LacJ,36,m,34.627,11,1.8304,0.55187,0.0529,31.5,37.7,0.96
112167,bw,NZW/LacJ,36,f,30.1,12,2.6741,0.77195,0.0888,26.5,35.7,1.02
112167,bw,NON/ShiLtJ,34,m,33.167,12,1.3179,0.38046,0.0397,31.2,34.6,0.75
112167,bw,NON/ShiLtJ,34,f,27.99,10,1.8735,0.59244,0.0669,25.7,31.0,0.7
112167,bw,SM/J,31,m,18.444,9,3.4482,1.1494,0.187,13.3,21.3,-1.39
112167,bw,SM/J,31,f,16.222,9,0.98714,0.32905,0.0609,14.7,18.1,-1.08
112167,bw,RIIIS/J,26,m,19.822,9,2.029,0.67634,0.1024,15.6,22.4,-1.19
112167,bw,RIIIS/J,26,f,15.427,11,1.3528,0.4079,0.0877,13.5,18.5,-1.2
112167,bw,BUB/BnJ,24,m,29.909,11,1.9867,0.59901,0.0664,27.4,33.9,0.27
112167,bw,BUB/BnJ,24,f,24.773,11,1.518,0.45768,0.0613,21.7,27.1,0.21
112167,bw,MA/MyJ,20,m,22.444,9,1.0944,0.36481,0.0488,20.9,23.8,-0.81
112167,bw,MA/MyJ,20,f,18.82,10,1.7511,0.55373,0.093,17.0,21.8,-0.69
112167,bw,KK/HlJ,18,m,31.992,12,2.4333,0.70243,0.0761,26.5,34.9,0.57
112167,bw,KK/HlJ,18,f,30.1,12,1.2128,0.35011,0.0403,28.6,32.9,1.02
112167,bw,BTBR T<+> Itpr3<tf>/J,1,f,28.333,12,1.9842,0.57278,0.07,25.7,32.8,0.76
112167,bw,SJL/J,17,m,25.708,12,0.89895,0.2595,0.035,24.0,27.1,-0.34
112167,bw,SJL/J,17,f,21.482,11,0.77048,0.23231,0.0359,20.4,23.0,-0.29
112167,bw,CBA/J,16,m,24.808,12,1.9988,0.57702,0.0806,21.5,29.0,-0.47
112167,bw,CBA/J,16,f,22.442,12,1.75,0.50519,0.078,19.4,25.5,-0.14
112167,bw,AKR/J,15,m,28.4,11,0.75498,0.22764,0.0266,27.1,29.8,0.05
112167,bw,AKR/J,15,f,24.583,12,1.5637,0.4514,0.0636,22.5,28.0,0.19
112167,bw,NOD/ShiLtJ,13,m,25.2,12,1.5696,0.4531,0.0623,22.0,27.0,-0.41
112167,bw,NOD/ShiLtJ,13,f,21.558,12,1.8812,0.54306,0.0873,18.5,24.1,-0.27
112167,bw,SWR/J,12,m,24.711,9,2.06,0.68667,0.0834,20.3,27.2,-0.48
112167,bw,SWR/J,12,f,19.689,9,0.72706,0.24235,0.0369,18.6,20.8,-0.56
112167,bw,NZB/BlNJ,11,m,29.333,12,2.6871,0.7757,0.0916,24.8,33.3,0.19
112167,bw,NZB/BlNJ,11,f,24.475,12,1.5487,0.44707,0.0633,21.9,26.2,0.17
112167,bw,LP/J,10,m,21.355,11,2.4813,0.74813,0.1162,18.5,26.1,-0.97
112167,bw,LP/J,10,f,16.89,10,1.2741,0.40289,0.0754,14.8,18.9,-0.98
112167,bw,FVB/NJ,9,m,30.0,12,1.9419,0.56057,0.0647,26.2,32.2,0.29
112167,bw,FVB/NJ,9,f,22.975,12,2.6119,0.75399,0.1137,19.2,26.4,-0.06
112167,bw,DBA/2J,8,m,24.527,11,1.6218,0.48899,0.0661,22.3,26.9,-0.51
112167,bw,DBA/2J,8,f,19.417,12,1.3604,0.3927,0.0701,17.3,21.3,-0.6
112167,bw,C57BL/6J,7,m,25.45,12,1.2895,0.37224,0.0507,23.7,27.5,-0.37
112167,bw,C57BL/6J,7,f,20.558,12,1.8431,0.53207,0.0897,17.7,23.0,-0.43
112167,bw,C3H/HeJ,6,m,25.083,12,1.828,0.52769,0.0729,21.1,27.1,-0.43
112167,bw,C3H/HeJ,6,f,19.292,12,0.911,0.26298,0.0472,17.5,21.0,-0.62
112167,bw,BALB/cJ,5,m,27.136,11,1.1448,0.34517,0.0422,25.3,28.9,-0.13
112167,bw,BALB/cJ,5,f,20.345,11,1.0783,0.32512,0.053,19.1,22.2,-0.46
112167,bw,A/J,4,m,24.183,12,1.9967,0.57641,0.0826,21.4,27.9,-0.56
112167,bw,A/J,4,f,20.15,12,2.3357,0.67426,0.1159,16.9,23.7,-0.49
112167,bw,129S1/SvImJ,3,m,24.11,10,0.9243,0.29229,0.0383,22.8,25.2,-0.57
112167,bw,129S1/SvImJ,3,f,20.242,12,2.3616,0.68174,0.1167,16.5,24.7,-0.47
112168,food_intake_light,BALB/cJ,5,m,1.3655,11,0.61115,0.18427,0.4476,0.52,2.57,0.59
112168,food_intake_light,C57BL/6NCrl,839,f,0.85667,12,0.23062,0.06658,0.2692,0.5,1.36,-0.31
112168,food_intake_light,C57BL/6NJ,182,m,1.2383,12,1.1838,0.34173,0.9559,0.37,4.82,0.36
112168,food_intake_light,C57BL/6NJ,182,f,1.1458,12,0.49966,0.14424,0.4361,0.33,1.72,0.28
112168,food_intake_light,NZO/HlLtJ,122,m,1.512,10,0.75982,0.24028,0.5025,0.0,2.48,0.86
112168,food_intake_light,NZO/HlLtJ,122,f,0.68667,12,0.40354,0.11649,0.5877,0.1,1.46,-0.65
112168,food_intake_light,C3H/HeOuJ,93,m,0.77333,12,0.58517,0.16892,0.7567,0.01,2.05,-0.48
112168,food_intake_light,C3H/HeOuJ,93,f,1.5642,12,0.7283,0.21024,0.4656,0.5,3.05,1.13
112168,food_intake_light,LG/J,78,m,1.6658,12,1.0176,0.29376,0.6109,0.0,3.21,1.13
112168,food_intake_light,LG/J,78,f,1.72,12,0.97436,0.28127,0.5665,0.48,3.93,1.45
112168,food_intake_light,DBA/1J,65,m,0.4225,12,0.52281,0.15092,1.2374,0.0,1.73,-1.11
112168,food_intake_light,DBA/1J,65,f,0.18182,11,0.19513,0.05883,1.0732,0.0,0.52,-1.68
112168,food_intake_light,MRL/MpJ,58,m,0.5825,12,0.44477,0.12839,0.7636,0.02,1.41,-0.82
112168,food_intake_light,MRL/MpJ,58,f,0.93,12,0.51927,0.1499,0.5583,0.11,1.72,-0.16
112168,food_intake_light,129X1/SvJ,47,m,0.71875,8,0.68568,0.24242,0.954,0.0,2.23,-0.58
112168,food_intake_light,129X1/SvJ,47,f,0.58667,6,0.35121,0.14338,0.5986,0.0,0.96,-0.86
112168,food_intake_light,NZW/LacJ,36,m,2.3973,11,0.64594,0.19476,0.2694,1.16,3.31,2.46
112168,food_intake_light,NZW/LacJ,36,f,1.6008,12,0.86494,0.24969,0.5403,0.11,3.29,1.21
