strain,sex,animal_id,age_days_,temp_light,temp_dark,bw,food_intake_light,food_intake_dark,water_intake_light,water_intake_dark,fine_act_light,fine_act_dark,amb_act_light,amb_act_dark,rearing_act_light,rearing_act_dark,rer_light,rer_dark,vo2_light,vo2_dark,vco2_light,vco2_dark,energy_light,energy_dark
129S1/SvImJ,m,175,65.0,20.716,20.741,24.3,1.55,2.82,1.63,3.49,12.125,20.915,17.221,15.224,1.1,2.8917,0.83125,0.95301,80.85,107.2,67.87,102.4,0.39366,0.53557
129S1/SvImJ,m,370,62.0,21.996,22.049,23.1,1.19,3.17,0.49,3.91,14.807,23.442,17.503,18.528,0.93472,3.7833,0.78263,0.924,74.74,94.59,58.81,87.6,0.3596,0.46971
129S1/SvImJ,m,371,62.0,21.238,21.285,23.1,0.32,3.33,0.21,3.48,13.772,28.707,26.215,21.363,0.47778,2.1486,0.75594,0.92574,76.76,93.49,58.49,86.57,0.3673,0.46425
129S1/SvImJ,m,372a,62.0,21.269,21.283,24.0,0.76,2.71,0.86,2.43,11.774,33.844,19.562,21.596,0.25139,2.9694,0.73797,0.86803,75.73,86.27,56.3,75.35,0.36073,0.42334
129S1/SvImJ,m,373a,62.0,21.236,21.278,22.8,1.04,4.09,0.42,4.71,21.304,36.901,30.326,28.511,1.2181,3.8347,0.85211,0.95523,77.19,97.17,66.19,92.96,0.3774,0.48577
129X1/SvJ,f,405,59.0,21.839,21.923,19.2,0.52,3.08,0.27,3.59,13.551,19.89,23.732,34.886,1.9736,6.6472,0.8488,0.9893,72.97,85.06,61.99,84.1,0.35616,0.42824
129X1/SvJ,f,406a,59.0,21.784,21.822,19.4,0.0,3.06,0.1,4.25,5.8222,23.783,5.7986,35.133,0.3,4.8125,0.92718,1.0557,52.94,73.71,48.905,77.86,0.26287,0.37671
129X1/SvJ,f,407a,59.0,21.192,21.23,19.8,0.96,2.9,0.82,2.85,12.206,22.053,16.64,42.022,0.85139,3.9569,0.90038,0.95661,71.63,85.77,64.45,82.05,0.35359,0.42881
129X1/SvJ,f,779,73.0,21.888,22.062,17.3,0.65,1.84,0.63,2.04,11.642,21.165,24.682,32.594,8.0986,5.1778,0.77289,0.85632,64.75,82.23,50.32,70.61,0.31072,0.40214
129X1/SvJ,f,780,73.0,21.844,22.029,17.0,0.47,1.83,0.62,2.04,8.7875,19.572,13.515,26.857,4.8278,3.7819,0.75421,0.8474,65.52,77.38,49.533,65.84,0.31294,0.37775
129X1/SvJ,f,781,73.0,21.902,22.073,18.3,0.92,2.05,0.61,2.24,12.101,25.24,19.326,50.55,0.73472,4.7917,0.74618,0.86231,73.12,83.14,54.81,71.71,0.34883,0.40697
129X1/SvJ,m,401a,61.0,21.246,21.301,23.1,0.0,0.06,0.05,2.71,8.0569,21.454,10.393,38.847,0.23333,3.2889,0.6757,0.78553,68.14,79.79,46.016,63.11,0.31925,0.38426
129X1/SvJ,m,402a,61.0,21.206,21.24,25.4,0.84,3.55,0.73,3.88,16.549,28.919,27.6,65.97,0.37917,2.0736,0.76214,0.94298,80.59,99.92,61.72,94.33,0.3858,0.49817
129X1/SvJ,m,404,59.0,22.129,22.166,22.3,0.74,3.07,1.18,3.71,15.825,17.811,28.793,25.569,0.44444,0.83194,0.8941,1.0107,77.71,80.54,69.81,81.36,0.38352,0.40735
129X1/SvJ,m,672,73.0,21.907,21.997,22.6,0.34,3.02,0.25,3.73,11.469,25.206,18.381,44.978,0.95139,6.9611,0.76892,0.95021,82.64,98.26,63.75,93.73,0.39626,0.49089
129X1/SvJ,m,673,73.0,21.188,21.257,22.9,0.66,2.82,0.33,3.8,14.485,21.319,24.424,32.261,0.55139,1.6736,0.75868,0.96631,82.4,97.21,62.72,93.96,0.39412,0.48702
129X1/SvJ,m,674,61.0,21.169,21.249,21.0,0.15,3.55,0.46,3.94,11.765,22.132,22.168,35.722,5.15,1.6806,0.80375,0.99949,74.86,89.9,60.28,89.94,0.3618,0.45377
129X1/SvJ,m,675,61.0,21.249,21.313,21.9,0.79,3.43,1.45,3.96,17.875,27.725,31.431,57.92,1.3917,2.3514,0.761,0.99385,72.42,93.7,55.66,93.26,0.34692,0.47246
129X1/SvJ,m,778,73.0,22.683,22.79,22.6,2.23,0.0,0.93,1.73,9.1736,17.499,15.511,26.478,0.97639,6.2333,0.79115,0.75438,63.74,71.11,50.58,53.57,0.30727,0.33949
A/J,f,1484,75.0,22.274,22.285,20.3,0.26,2.21,0.35,3.09,9.8347,25.854,16.317,49.476,1.8806,9.4931,0.73804,0.85281,53.63,73.43,39.531,62.74,0.25513,0.3587
A/J,f,1485,75.0,21.81,21.939,23.7,0.02,1.12,0.14,2.33,12.699,26.928,18.181,56.34,1.7486,11.047,0.72286,0.75095,61.0,82.27,43.985,61.68,0.28898,0.39248
A/J,f,1486,75.0,21.914,21.929,19.4,1.28,2.08,1.79,3.48,14.418,22.799,18.228,32.31,3.0736,6.6875,0.90001,0.9043,61.8,77.14,55.21,69.55,0.30467,0.3809
A/J,f,1487,75.0,21.119,21.167,17.1,0.03,0.11,0.88,0.77,9.9653,17.693,16.115,41.667,2.1625,9.5958,0.69238,0.68694,54.52,58.86,37.547,39.923,0.25632,0.27616
A/J,f,1731,57.0,21.864,21.561,21.4,0.19,2.46,0.18,3.15,11.722,25.382,18.199,45.883,3.3292,9.2458,0.65881,0.81391,51.52,57.08,34.024,46.529,0.24061,0.27645
A/J,f,1732,57.0,21.169,20.896,23.3,0.05,0.0,0.06,0.14,9.8153,18.564,15.879,39.708,3.7486,14.368,0.63453,0.61844,66.83,65.87,42.416,40.877,0.31025,0.3047
A/J,f,1734,57.0,22.162,21.987,22.3,0.1,0.1,0.1,0.04,9.3681,17.568,17.972,39.892,5.3819,10.506,0.74021,0.71363,54.98,63.41,40.544,44.646,0.26155,0.29929
A/J,f,1735,57.0,21.276,21.043,21.4,0.38,1.62,0.0,1.61,9.2083,21.046,10.865,36.297,1.6972,7.8306,0.67711,0.78788,65.72,83.21,44.593,66.22,0.30824,0.4011
A/J,f,1784,65.0,20.917,20.933,16.9,0.73,0.56,0.01,0.01,10.614,23.131,14.578,48.676,1.3597,8.2944,0.66227,0.6781,47.659,62.29,31.562,42.289,0.22271,0.29227
A/J,f,1785,65.0,20.987,20.916,18.1,0.0,3.19,0.08,5.41,9.7181,27.671,12.549,42.565,1.1472,4.3986,0.66114,0.82626,54.63,87.41,36.169,72.18,0.25527,0.42435
A/J,f,1786,65.0,21.931,21.927,20.0,0.29,2.8,0.57,3.64,8.9972,26.261,13.217,46.461,2.4597,6.0806,0.75356,0.89634,58.37,84.36,43.937,75.55,0.27849,0.41605
A/J,f,1860,61.0,22.094,21.953,17.9,0.94,1.71,1.94,3.19,15.572,23.172,21.264,35.892,1.9431,4.6403,0.82639,0.91634,57.55,69.98,47.611,64.28,0.27946,0.34687
A/J,m,1379,84.0,21.878,21.814,23.0,2.13,1.45,0.35,1.89,7.0736,26.524,8.6792,54.35,1.3361,15.875,0.69361,0.71306,46.471,61.16,32.267,43.161,0.21887,0.28876
A/J,m,1380,84.0,21.175,21.135,26.9,0.47,3.61,0.24,4.4,12.071,24.894,19.043,39.276,3.3083,8.0597,0.67445,0.84877,61.49,76.55,41.601,64.97,0.28828,0.37359
A/J,m,1381,84.0,21.155,21.089,25.9,0.06,0.23,0.27,0.4,9.5028,21.014,12.287,45.039,1.3903,10.951,0.64,0.64265,58.97,70.27,37.773,45.529,0.27415,0.32728
A/J,m,1483,70.0,21.254,21.194,25.0,0.13,0.12,0.22,0.82,11.026,21.032,12.036,45.974,1.5236,12.208,0.65328,0.65833,68.83,79.7,45.034,52.54,0.32103,0.3723
A/J,m,1522,66.0,21.303,21.343,27.9,0.11,2.9,0.15,4.05,10.546,23.465,17.846,44.508,2.4722,9.2306,0.64013,0.76877,66.22,81.56,42.42,62.75,0.30785,0.39086
A/J,m,1524,66.0,22.402,22.435,23.9,0.51,3.26,0.14,3.38,4.7458,21.428,9.8431,37.539,3.8819,8.2444,0.74632,0.89193,52.17,75.27,38.888,67.09,0.24845,0.37079
A/J,m,1709,60.0,21.395,21.341,24.3,0.33,1.44,0.2,2.15,10.451,24.647,18.218,52.68,4.8056,9.4778,0.65744,0.75198,52.3,60.19,34.536,45.87,0.24436,0.28801
A/J,m,1710,60.0,20.707,20.719,21.4,0.09,2.38,0.02,3.67,9.3625,28.538,15.04,49.386,3.3569,7.8694,0.64233,0.80225,54.38,67.82,35.031,54.21,0.25311,0.32735
A/J,m,1711,60.0,20.712,20.698,23.4,0.81,2.44,0.08,3.77,9.2764,30.608,14.276,54.22,1.4792,7.7431,0.66408,0.82368,63.66,86.36,42.406,70.55,0.29787,0.41836
A/J,m,1712,60.0,20.812,20.832,21.6,0.15,3.38,0.12,3.33,12.606,29.367,18.01,50.56,2.3097,9.7181,0.70081,0.87428,80.17,101.8,56.36,89.05,0.37816,0.49991
A/J,m,1782,65.0,21.555,21.549,22.6,0.14,0.96,0.06,2.11,8.2792,28.551,13.485,52.68,2.4833,11.796,0.65852,0.73802,56.27,69.26,37.136,51.55,0.26289,0.32996
A/J,m,1783,65.0,20.901,20.942,24.3,0.75,3.08,1.01,2.49,12.476,29.076,19.008,48.74,2.4653,6.4542,0.66454,0.81527,68.96,87.27,46.494,71.77,0.32327,0.42336
AKR/J,f,411a,70.0,22.114,22.085,25.4,0.14,2.42,0.46,2.72,9.7653,28.924,13.807,56.84,1.0056,7.7917,0.72872,0.89557,91.11,103.3,66.64,92.63,0.43273,0.50964
AKR/J,f,412a,70.0,21.355,21.299,28.0,0.16,1.84,0.32,2.6,11.197,35.031,15.304,71.94,1.1931,14.225,0.67486,0.80651,94.8,115.6,64.04,93.3,0.44453,0.55864
AKR/J,f,413a,70.0,21.327,21.211,26.6,0.23,4.19,0.44,4.51,12.044,32.471,18.268,68.83,4.9667,8.0819,0.70952,0.94321,91.59,104.8,65.06,98.96,0.43292,0.52258
AKR/J,f,414,70.0,21.455,21.229,24.4,0.2,1.45,0.11,0.12,11.1,19.325,13.465,41.151,0.73611,7.2458,0.6977,0.81004,78.4,85.29,54.75,69.43,0.36953,0.41294
AKR/J,f,419a,70.0,22.181,22.108,24.3,0.48,3.25,0.24,4.0,13.883,42.433,20.19,101.4,0.73056,12.217,0.79684,0.96423,75.78,101.9,60.46,98.38,0.36542,0.51022
AKR/J,f,420,70.0,21.764,21.749,22.5,0.41,3.2,0.61,3.69,16.076,34.314,29.121,68.88,3.5153,8.6389,0.79103,0.9636,71.92,96.65,56.95,93.13,0.34638,0.48393
AKR/J,f,426a,70.0,21.857,21.773,24.4,0.99,2.57,0.86,3.25,12.338,32.539,17.56,71.06,1.3431,15.239,0.93185,1.011,81.53,102.4,76.12,103.7,0.40548,0.51842
AKR/J,f,427,70.0,21.311,21.162,23.5,0.19,1.89,0.25,2.53,10.304,35.094,14.996,80.66,1.1208,13.782,0.76217,0.83418,86.44,114.0,65.92,95.58,0.41356,0.55496
AKR/J,f,521,79.0,22.216,22.046,22.9,0.43,2.85,0.41,2.69,11.806,29.211,18.435,71.28,0.88056,7.7375,0.85306,0.96671,73.56,87.39,62.8,84.75,0.35926,0.43825
AKR/J,f,522,79.0,21.828,21.723,24.3,0.63,3.74,0.59,3.46,16.572,32.881,25.4,66.18,1.7444,4.7167,0.82013,1.0014,90.06,107.6,74.0,107.9,0.4368,0.54358
AKR/J,f,524a,76.0,21.879,21.737,23.4,0.53,4.02,0.47,4.46,12.037,28.779,15.331,57.75,1.0111,11.429,0.94378,1.0914,80.46,99.19,75.83,108.1,0.40098,0.51042
AKR/J,f,525a,76.0,21.359,21.151,25.3,0.0,2.49,0.14,2.77,10.732,27.214,16.154,61.06,0.73472,8.4472,0.78365,0.91986,84.09,105.5,65.95,97.53,0.40432,0.52375
AKR/J,m,415a,67.0,21.815,21.818,29.8,0.41,2.88,0.39,2.82,12.432,32.199,18.932,61.87,1.05,6.9625,0.73394,0.88295,90.4,110.6,66.75,98.19,0.43009,0.54452
AKR/J,m,416a,67.0,21.101,21.116,28.8,0.14,3.56,0.07,5.34,10.0,29.953,10.46,50.51,0.48611,5.6639,0.6953,0.8752,75.9,103.7,52.93,90.93,0.35756,0.50906
AKR/J,m,417a,67.0,21.091,21.106,28.8,0.07,3.95,0.14,3.68,4.1972,25.3,21.11,43.964,0.51944,7.8167,0.72502,0.92198,90.59,117.4,65.84,108.4,0.42985,0.58278
AKR/J,m,418a,67.0,21.203,21.223,28.4,0.13,4.39,0.29,4.41,11.162,26.231,15.396,41.315,1.8111,4.1444,0.74215,0.94486,88.75,120.0,66.19,113.5,0.42304,0.59845
AKR/J,m,421,67.0,22.001,21.95,28.5,0.58,2.93,0.61,3.04,13.818,30.212,9.7361,64.24,2.0167,7.2875,0.81615,0.9213,88.33,107.4,72.27,99.09,0.42806,0.53305
AKR/J,m,422,67.0,21.586,21.646,27.9,0.7,3.06,0.88,3.33,10.426,24.269,14.069,37.239,1.2083,5.3306,0.79981,0.92108,88.91,111.2,71.53,102.7,0.42947,0.55167
AKR/J,m,423a,67.0,21.699,21.72,28.5,0.19,4.1,0.08,3.82,11.282,24.353,13.688,36.475,0.61528,2.9264,0.87252,0.99555,86.43,105.4,75.41,105.0,0.42403,0.53153
AKR/J,m,424a,67.0,21.046,21.052,27.3,0.0,0.0,0.18,3.34,11.3,28.26,14.996,51.03,1.3708,10.928,0.74869,0.88797,88.01,113.8,65.99,101.5,0.41983,0.56059
AKR/J,m,517,79.0,22.137,22.007,28.4,0.33,2.26,0.3,2.38,11.967,27.542,18.394,52.35,1.7792,8.7347,0.71486,0.88618,89.92,103.5,64.49,92.49,0.42567,0.51035
AKR/J,m,518,79.0,21.399,21.25,28.9,0.68,3.19,0.39,3.5,11.958,32.038,17.075,64.85,1.2528,8.0417,0.78169,0.94283,97.77,116.0,76.54,109.6,0.46993,0.57844
AKR/J,m,519,79.0,21.371,21.166,27.1,0.31,3.51,0.17,3.59,6.3653,36.756,8.8236,26.451,1.0611,7.4306,0.72148,0.92443,80.18,99.74,58.01,92.45,0.38007,0.49543
BALB/cJ,f,244,87.0,22.201,22.068,19.4,2.61,2.52,2.71,2.69,24.936,33.049,61.61,99.95,14.672,18.328,0.88403,0.91182,87.26,95.84,77.67,87.94,0.42976,0.47501
BALB/cJ,f,245,87.0,21.451,21.281,19.3,2.19,2.83,1.72,2.25,23.689,31.2,51.95,90.24,9.9417,15.675,0.8966,0.94538,86.42,97.12,78.01,92.27,0.42683,0.48493
BALB/cJ,f,246,87.0,21.378,21.157,19.1,2.07,2.14,1.6,2.04,22.067,30.085,41.085,68.72,8.3347,11.817,0.8726,0.91265,80.03,84.91,69.95,78.01,0.39282,0.42096
BALB/cJ,f,385,82.0,22.531,22.2,22.2,2.1,2.04,1.54,2.01,33.087,31.499,75.75,78.07,16.3,11.283,0.86514,0.90813,86.81,87.81,75.72,79.79,0.42592,0.43428
BALB/cJ,f,386,82.0,22.549,22.205,19.7,2.53,2.16,2.12,2.08,17.657,21.375,32.665,47.603,6.7208,6.475,1.0347,1.0469,78.09,82.1,80.41,85.76,0.39668,0.41838
BALB/cJ,f,435a,70.0,21.908,21.51,20.3,1.54,3.31,1.15,2.96,19.999,32.232,35.503,80.98,5.4431,17.171,0.86887,0.95094,79.9,102.7,69.87,97.44,0.39218,0.51235
BALB/cJ,f,489a,71.0,22.365,22.134,19.9,1.95,1.67,1.44,1.68,21.426,31.699,36.922,76.08,3.6264,12.74,0.82744,0.8256,75.53,94.63,63.12,78.95,0.36751,0.46027
BALB/cJ,f,490,71.0,21.645,21.448,19.8,1.94,2.12,1.56,1.89,26.496,26.814,54.81,62.07,10.09,9.2917,0.82915,0.87205,78.32,89.13,65.47,77.81,0.38105,0.43736
BALB/cJ,f,491,71.0,21.601,21.418,22.0,1.68,2.41,1.45,2.35,25.403,35.56,54.64,90.9,16.41,20.078,0.81833,0.85499,93.79,103.2,77.69,88.23,0.45562,0.5044
BALB/cJ,f,492,71.0,21.657,21.388,21.0,1.96,2.9,1.71,2.64,25.519,32.304,47.753,81.43,6.0542,14.281,0.86047,0.88512,87.65,104.0,75.76,92.29,0.42928,0.51194
BALB/cJ,f,493,71.0,22.554,22.329,21.1,1.03,0.54,0.13,0.09,25.843,17.318,59.88,38.2,10.335,8.1708,0.85398,0.80458,62.12,62.07,52.56,49.969,0.30304,0.29987
BALB/cJ,m,186,85.0,21.663,21.505,27.4,1.64,2.53,1.19,2.31,14.426,25.446,23.836,63.09,3.4167,13.247,0.84945,0.92708,92.38,102.4,78.46,95.0,0.45082,0.50889
BALB/cJ,m,188,85.0,21.207,21.008,27.9,2.57,2.7,1.64,1.81,6.35,32.962,30.943,74.46,9.6194,14.493,0.87884,0.89481,89.93,105.7,79.16,95.37,0.44193,0.52211
BALB/cJ,m,342,84.0,22.009,22.042,25.3,1.26,2.32,1.12,1.92,14.503,26.637,23.426,61.26,2.8861,13.903,0.95228,0.98486,85.37,94.95,81.1,93.42,0.42615,0.47748
BALB/cJ,m,343,84.0,21.3,21.327,25.5,1.53,3.63,0.83,2.72,13.256,21.535,21.054,46.311,4.1903,10.274,0.85117,0.91654,90.71,104.5,77.05,95.95,0.44273,0.5179
BALB/cJ,m,380,82.0,22.694,22.339,27.6,0.52,3.93,0.31,3.64,5.9403,28.475,17.01,62.73,2.3125,11.54,0.76067,0.91873,72.48,99.64,55.25,91.51,0.34676,0.49387
BALB/cJ,m,381,82.0,21.958,21.619,28.7,0.85,3.36,0.86,3.26,17.958,30.001,25.779,59.72,5.5125,8.1889,0.72499,0.9159,82.86,104.6,60.69,95.97,0.39367,0.51837
BALB/cJ,m,383,82.0,22.029,21.631,28.9,1.65,2.78,1.22,3.19,14.338,30.015,21.271,66.84,2.9972,13.051,0.82146,0.90939,93.65,114.1,77.26,104.2,0.45459,0.56481
BALB/cJ,m,433a,77.0,22.608,22.387,27.1,1.02,2.77,1.29,2.36,16.575,35.518,31.292,96.87,6.0333,21.901,0.76169,0.9045,80.6,97.42,61.86,88.1,0.38607,0.48138
BALB/cJ,m,434a,77.0,21.884,21.649,26.9,0.73,0.24,0.64,0.61,19.536,36.288,45.675,99.49,8.1056,23.79,0.77523,0.69936,91.78,103.0,71.25,72.42,0.44048,0.48587
BALB/cJ,m,511,78.0,21.958,22.007,26.6,1.15,3.45,0.93,3.46,15.011,36.454,25.254,86.66,3.0847,14.856,0.74684,0.91197,77.85,102.9,58.84,93.82,0.37185,0.50936
BALB/cJ,m,512,78.0,21.243,21.27,26.6,2.1,3.04,1.55,2.69,16.553,31.826,33.067,78.35,4.2597,15.957,0.83096,0.90573,103.0,108.4,85.93,98.51,0.50117,0.53608
BTBR T<+> Itpr3<tf>/J,f,1339,74.0,21.981,21.905,27.3,1.58,5.35,3.13,5.75,16.69,26.496,24.567,40.703,4.3278,10.294,0.85257,0.94253,111.5,127.6,95.22,120.4,0.54486,0.63585
BTBR T<+> Itpr3<tf>/J,f,1340,74.0,22.038,21.978,28.3,1.53,4.29,1.43,4.57,16.508,29.265,30.008,45.094,2.1958,8.2403,0.85628,0.92543,113.9,130.0,97.92,120.8,0.557,0.64587
BTBR T<+> Itpr3<tf>/J,f,1341,74.0,21.288,21.207,28.9,1.39,7.22,2.22,5.96,19.817,26.21,29.193,42.358,2.7264,7.6972,0.72943,0.92489,110.9,140.1,81.53,129.7,0.52731,0.69553
BTBR T<+> Itpr3<tf>/J,f,1342,79.0,22.188,21.81,29.5,1.45,5.12,1.39,5.23,14.796,20.224,23.09,34.985,3.8917,8.4167,0.76527,0.94241,90.44,89.3,69.42,84.23,0.43318,0.44512
BTBR T<+> Itpr3<tf>/J,f,1343,88.0,21.423,21.311,27.3,0.12,5.42,0.43,5.7,11.471,25.724,15.665,44.35,1.1597,9.6611,0.73675,0.89728,93.48,108.9,69.2,98.41,0.44492,0.53813
BTBR T<+> Itpr3<tf>/J,f,1423,90.0,21.975,21.973,25.7,2.78,3.58,2.42,3.35,15.008,19.372,25.571,36.493,5.1597,5.9819,0.83973,0.88548,64.48,72.84,54.17,64.49,0.31404,0.35841
BTBR T<+> Itpr3<tf>/J,f,1424,92.0,22.314,22.304,29.2,2.41,4.07,2.62,5.88,14.549,23.524,23.924,49.653,3.2583,12.182,0.80656,0.8431,89.02,89.62,71.98,75.77,0.43049,0.43693
BTBR T<+> Itpr3<tf>/J,f,1425,92.0,21.598,21.524,26.3,1.43,4.42,3.63,5.75,18.358,21.29,28.34,26.096,3.2333,3.1375,0.78385,0.82912,88.29,97.83,69.75,82.11,0.42511,0.47639
BTBR T<+> Itpr3<tf>/J,f,1427,92.0,21.572,21.406,32.8,1.34,5.03,1.6,4.39,13.569,16.633,20.789,26.462,2.0042,3.6014,0.81973,0.93443,120.0,134.5,98.85,126.4,0.58238,0.66998
BTBR T<+> Itpr3<tf>/J,f,1534,71.0,22.348,22.198,30.3,3.62,3.18,1.87,4.4,15.557,20.485,17.825,23.004,3.1819,4.2306,0.88944,0.96392,107.8,106.9,96.13,103.3,0.5311,0.53574
BTBR T<+> Itpr3<tf>/J,f,1762,85.0,21.625,21.419,26.4,1.96,4.72,1.72,4.53,18.599,24.164,30.724,37.503,2.7528,6.8222,0.87475,0.94488,104.8,120.4,91.85,113.9,0.51467,0.60031
BTBR T<+> Itpr3<tf>/J,f,1763,85.0,21.661,21.382,28.0,2.0,4.56,2.17,4.01,18.028,26.815,28.163,40.207,2.0347,7.7708,0.8736,0.95224,118.6,133.6,104.0,127.3,0.58229,0.66728
BTBR T<+> Itpr3<tf>/J,m,1334,74.0,22.107,22.017,30.7,2.88,9.2,0.83,4.78,13.497,23.403,21.686,40.524,2.7722,7.5889,0.81664,0.89304,86.45,100.4,70.76,89.83,0.41894,0.4952
BTBR T<+> Itpr3<tf>/J,m,1335,74.0,21.328,21.282,31.2,0.47,4.72,0.03,7.23,8.1833,22.357,10.338,43.519,0.99444,9.2181,0.69746,0.81312,83.49,102.6,58.4,84.32,0.39362,0.49744
BTBR T<+> Itpr3<tf>/J,m,1336,74.0,21.298,21.267,28.7,1.76,5.18,2.01,5.24,13.878,20.012,14.739,24.672,1.4708,3.5792,0.72238,0.91612,82.71,111.7,60.33,102.4,0.39275,0.55333
BTBR T<+> Itpr3<tf>/J,m,1337,74.0,21.294,21.242,29.3,1.59,5.03,1.99,5.08,13.426,23.951,16.576,36.444,2.2139,2.9694,0.72508,0.93667,97.8,133.2,72.21,125.0,0.46532,0.66315
BTBR T<+> Itpr3<tf>/J,m,1338,74.0,22.366,22.302,27.1,2.1,5.16,1.63,4.29,16.058,18.983,25.597,30.565,1.7903,2.9764,0.90353,0.95388,86.96,108.3,78.38,103.3,0.42941,0.54097
BTBR T<+> Itpr3<tf>/J,m,1344,88.0,21.354,21.338,34.0,1.18,5.05,1.59,5.76,19.768,30.676,27.728,53.65,1.8472,5.5306,0.71522,0.91688,86.59,113.6,62.68,104.3,0.41063,0.56306
BTBR T<+> Itpr3<tf>/J,m,1345,88.0,21.575,21.585,35.4,2.15,5.89,1.78,5.37,11.833,20.982,19.872,36.274,1.9139,4.2653,0.90789,0.96499,123.0,143.1,111.9,138.3,0.60868,0.7168
BTBR T<+> Itpr3<tf>/J,m,1346,88.0,22.512,22.437,33.8,2.72,5.6,1.06,4.98,11.249,20.971,16.697,37.958,2.3139,8.7236,0.88254,0.96322,98.28,114.1,86.96,109.9,0.48348,0.57132
BTBR T<+> Itpr3<tf>/J,m,1348,88.0,22.202,22.146,34.0,1.02,4.62,1.32,4.22,13.035,26.811,21.913,50.81,3.5847,10.839,0.96444,0.9855,109.0,127.0,105.1,125.4,0.54571,0.63932
