strain,sex,animal_id,bw,pctbw_d1,pctbw_d3,pctbw_d7,survival_days,susceptibility
BXD102/RwwJ,f,2:459f,16.6,97.3,93.6,80.5,12,1
BXD102/RwwJ,f,3:459f,19.1,98.2,88.8,75,7,0
BXD102/RwwJ,f,4:459f,18.7,98.9,89.6,75,7,0
BXD102/RwwJ,f,5:459f,18.3,99.2,91.9,76.1,8,0
BXD11/TyJ,f,1a:423f,31.4,99.5,97.2,81.7,12,1
BXD11/TyJ,f,1b:423f,31.5,98.8,97.0,89.2,12,1
BXD11/TyJ,f,2a:423f,23.8,99.5,101,82.4,12,1
BXD11/TyJ,f,2b:423f,22.7,97.1,90.0,86.5,12,1
BXD11/TyJ,f,3a:423f,23.7,99.5,102.3,87.2,12,1
BXD11/TyJ,f,3b:423f,31,99.5,92.6,85.0,12,1
BXD11/TyJ,f,4a:423f,23.1,99.2,98.7,79.2,12,1
BXD11/TyJ,f,4b:423f,37.3,98.8,92.9,85.6,12,1
BXD12/TyJ,f,1:424f,18.6,102.2,96.2,75,7,0
BXD12/TyJ,f,2:424f,16.5,96.4,87.3,75,7,0
BXD12/TyJ,f,3:424f,18.2,98.9,92.3,75,7,0
BXD13/TyJ,f,1a:425f,26.7,98.4,98.1,80.5,12,1
BXD13/TyJ,f,1b:425f,42.9,96.8,94.4,91.4,12,1
BXD13/TyJ,f,2a:425f,26,99.3,100.1,91.3,12,1
BXD13/TyJ,f,2b:425f,32.1,99.3,95.3,95.7,12,1
BXD13/TyJ,f,3:425f,32.9,99,97.1,98,12,1
BXD13/TyJ,f,4:425f,34.9,98.1,97,99.7,12,1
BXD14/TyJ,f,1:426f,24.5,97.5,85.6,75,8,0
BXD14/TyJ,f,2:426f,21.8,97.5,86.9,75,8,0
BXD14/TyJ,f,3:426f,22.6,100.1,89.2,76.7,9,0
BXD14/TyJ,f,4:426f,23,102.3,89,75,8,0
BXD14/TyJ,f,5:426f,21.6,101.5,89.4,75,8,0
BXD15/TyJ,f,1:427f,25,98.8,91.8,75,7,0
BXD15/TyJ,f,2:427f,25.2,98.3,93.3,75,7,0
BXD15/TyJ,f,3:427f,28,97.7,92.5,75,7,0
BXD15/TyJ,f,4:427f,26.1,98.5,90.8,75,7,0
BXD15/TyJ,f,5:427f,25.3,100.4,92.7,75,7,0
BXD16/TyJ,f,1:428f,27.6,99.0,93.0,77.1,8,0
BXD16/TyJ,f,2:428f,27.22,97.6,88.3,75,7,0
BXD16/TyJ,f,3:428f,30.3,98.8,94.4,80.9,9,0
BXD16/TyJ,f,4:428f,27.52,98.2,89.6,75,7,0
BXD16/TyJ,f,5:428f,26.48,99.2,90.5,77.5,8,0
BXD18/TyJ,f,1:429f,20.6,101.5,87.9,75,7,0
BXD18/TyJ,f,2:429f,16.9,101.9,87,75,7,0
BXD18/TyJ,f,3:429f,17.8,99.5,85.4,75,7,0
BXD18/TyJ,f,4:429f,18.9,99.2,83.3,75,6,0
BXD18/TyJ,f,5:429f,19.6,94.7,80.9,75,5,0
BXD19/TyJ,f,1:430f,21.4,96.9,86,77.9,10,0
BXD19/TyJ,f,2:430f,19.4,101.3,92.6,80.6,10,0
BXD19/TyJ,f,3:430f,19.8,103.8,89.1,75,8,0
BXD19/TyJ,f,4:430f,22.2,98.6,88.4,77.8,9,0
BXD19/TyJ,f,5:430f,20.9,102.4,94.4,86.8,12,1
BXD2/TyJ,f,1:431f,26.8,95.5,90.7,86.6,12,1
BXD2/TyJ,f,2:431f,26.6,93.6,89.5,75,7,0
BXD2/TyJ,f,3:431f,24.5,95.1,89.8,75,7,0
BXD2/TyJ,f,4:431f,28.2,94.7,90.8,89.4,12,1
BXD2/TyJ,f,5:431f,30,93.3,88.7,83,12,1
BXD20/TyJ,f,1:432f,21,99.2,88.2,77.7,11,0
BXD20/TyJ,f,2:432f,20.6,99.6,88.6,90.5,12,1
BXD20/TyJ,f,3:432f,20.8,97.8,90.8,89.6,12,1
BXD20/TyJ,f,4:432f,20.6,97.9,86.4,76.3,12,1
BXD20/TyJ,f,5:432f,21.6,101.1,88.4,85,12,1
BXD21/TyJ,f,1:433f,22.5,94.7,91.1,77.3,12,1
BXD21/TyJ,f,2:433f,21.9,95,92.7,85.4,12,1
BXD21/TyJ,f,3:433f,22.7,94.7,96,81.5,12,1
BXD21/TyJ,f,4:433f,20.9,96.7,96.2,76.6,12,1
BXD23/TyJ,f,1:435f,18.1,93.9,87.8,75.1,12,1
BXD23/TyJ,f,2:435f,18.1,98.9,95.6,84.5,12,1
BXD23/TyJ,f,3:435f,20.3,96.6,92.6,86.2,12,1
BXD23/TyJ,f,4:435f,19,102.1,105.3,91.1,12,1
BXD23/TyJ,f,5:435f,22,95,94.1,86.4,12,1
BXD23/TyJ,f,6:435f,19.2,95.8,89.1,75.5,8,0
BXD23/TyJ,f,7:435f,18.1,97.2,95,82.9,12,1
BXD23/TyJ,f,8:435f,18.6,97.8,101.6,80.1,12,1
BXD23/TyJ,f,9:435f,18.2,95.1,98.9,84.6,12,1
BXD28/TyJ,f,2:439f,25.3,93.1,89.2,75,7,0
BXD28/TyJ,f,3:439f,23.3,92.2,79.6,75,5,0
BXD28/TyJ,f,4:439f,19.7,92.5,78.8,75,5,0
BXD28/TyJ,f,5:439f,21.4,92.2,79.3,75,6,0
BXD31/TyJ,f,1a:442f,23.4,96.5,88.8,75,8,0
BXD31/TyJ,f,1b:442f,15.5,101.4,86.9,77.5,9,0
BXD31/TyJ,f,2a:442f,23.6,94.7,92.7,75,8,0
BXD31/TyJ,f,2b:442f,21,100.6,94.6,75,8,0
BXD31/TyJ,f,3a:442f,18.4,98.6,85.9,75,7,0
BXD31/TyJ,f,3b:442f,21.1,98.2,86.1,75,8,0
BXD31/TyJ,f,4:442f,21.7,99,87.8,75,8,0
BXD32/TyJ,f,1:443f,23.1,94.1,83.5,78.9,9,0
BXD32/TyJ,f,2:443f,28.8,93.5,82.9,79.2,12,1
BXD32/TyJ,f,3:443f,28.3,95.3,85.2,75.6,8,0
BXD32/TyJ,f,4:443f,21.4,94.9,87.9,80.4,12,1
BXD32/TyJ,f,5:443f,21.5,95.3,87.9,79.5,12,1
BXD32/TyJ,f,6:443f,22.5,98.7,90.2,82.2,12,1
BXD32/TyJ,f,7:443f,18.7,98.4,90.4,75.4,8,0
BXD34/TyJ,f,1:445f,23.2,96.6,84.9,75,6,0
BXD34/TyJ,f,2:445f,21.7,97.7,85.3,75,7,0
BXD34/TyJ,f,3:445f,21.4,96.3,85,75,7,0
BXD36/TyJ,f,1:447f,19.9,96.5,85.4,75,7,0
BXD36/TyJ,f,2:447f,21.5,99.8,87.9,75,7,0
BXD36/TyJ,f,3:447f,20.3,97,85.1,75,7,0
BXD36/TyJ,f,4:447f,20.2,96.2,84.1,75,6,0
BXD36/TyJ,f,5:447f,18.7,99.3,86.9,75,7,0
BXD38/TyJ,f,1:449f,18.5,101,87,75,7,0
BXD38/TyJ,f,2:449f,20.2,95.2,84.7,75,7,0
BXD38/TyJ,f,3:449f,19.5,100.3,85,75,7,0
BXD38/TyJ,f,4:449f,21.2,92.4,81.5,75,6,0
BXD38/TyJ,f,5:449f,19.6,99.5,87.7,75,7,0
BXD39/TyJ,f,1:450f,19.3,95.5,86.2,78.3,12,1
BXD39/TyJ,f,2:450f,25.6,97.4,86.1,79.4,12,1
BXD39/TyJ,f,3:450f,25.3,97.1,94.5,94.5,12,1
BXD39/TyJ,f,4:450f,30.7,95.8,86.3,84.4,12,1
BXD39/TyJ,f,5:450f,25.3,96.4,89.3,87,12,1
BXD39/TyJ,f,6:450f,24.3,95.9,95.9,97.9,12,1
BXD39/TyJ,f,7:450f,25.3,96.4,90.9,83.8,12,1
BXD39/TyJ,f,8:450f,24.3,97.9,88.1,91.8,12,1
BXD40/TyJ,f,10,22.2,94.7,87.3,75,6,0
BXD40/TyJ,f,11,18.7,99.3,92.4,75,7,0
BXD40/TyJ,f,12,19,99.6,90.3,75,6,0
BXD40/TyJ,f,1:451f,17.3,99.4,90.2,76.3,12,1
BXD40/TyJ,f,2:451f,19.5,102.6,91.8,80,12,1
BXD40/TyJ,f,3:451f,20.9,102.4,97.6,79.9,12,1
BXD40/TyJ,f,4:451f,18,102.2,89.4,75.6,8,0
BXD40/TyJ,f,5:451f,21.8,98.6,94.5,78.4,9,0
BXD40/TyJ,f,6:451f,18.7,98.9,89.3,75,6,0
BXD40/TyJ,f,7:451f,19.9,96,87.4,75,7,0
BXD40/TyJ,f,8:451f,20,100.5,90.5,76,8,0
BXD40/TyJ,f,9:451f,18.2,98.9,89.6,75,7,0
BXD42/TyJ,f,1:453f,25.6,94.6,98.6,87.3,12,1
BXD42/TyJ,f,2:453f,21.8,96.1,92.1,75,12,1
BXD42/TyJ,f,3:453f,20.7,98.1,100,93.8,12,1
BXD42/TyJ,f,4:453f,22.7,102.4,95.1,82.4,12,1
BXD43/RwwJ,f,1:553f,19.9,99.3,97.2,95.2,12,1
BXD43/RwwJ,f,2:553f,26.7,95.8,88.6,80.4,12,1
BXD43/RwwJ,f,3:553f,27.5,100.4,101.5,96.7,12,1
BXD43/RwwJ,f,4:553f,20.6,101,96.1,84,12,1
BXD43/RwwJ,f,5:553f,19.3,103.1,102.1,95.3,12,1
BXD43/RwwJ,f,6:553f,14.4,104.9,106.9,97.2,12,1
BXD43/RwwJ,f,7:553f,17,102.9,100.6,102.9,12,1
BXD44/RwwJ,f,1:554f,19.3,98.0,86.7,75,7,0
BXD44/RwwJ,f,2:554f,20.5,97.8,89.9,75,7,0
BXD44/RwwJ,f,3:554f,19.8,97.1,88.8,75,7,0
BXD44/RwwJ,f,4:554f,18.5,98.6,90.8,75,7,0
BXD44/RwwJ,f,5:554f,18.4,99.0,91.7,75.2,8,0
BXD48a/RwwJ,f,1:601f,24.8,99.6,98.8,85.5,12,1
BXD48a/RwwJ,f,2:601f,27.5,97.8,95.6,78.2,12,1
BXD48a/RwwJ,f,3:601f,24.7,100.4,97.6,85,12,1
BXD48a/RwwJ,f,4:601f,25.6,96.9,95.7,77,12,1
BXD5/TyJ,f,1:457f,20,102.5,95.5,83.5,12,1
BXD5/TyJ,f,2:457f,21.4,97.2,84.6,75,7,0
BXD5/TyJ,f,3:457f,24,99.6,93.3,85.4,12,1
BXD5/TyJ,f,4:457f,21.7,99.5,89.4,82.9,8,0
BXD51/RwwJ,f,1:559f,19.3,99.5,90.2,75,6,0
BXD51/RwwJ,f,2:559f,19.2,100,89.6,75,6,0
BXD51/RwwJ,f,3:559f,19.7,97.5,89.3,75,6,0
BXD51/RwwJ,f,4:559f,21.2,98.1,90.1,76.9,8,0
BXD51/RwwJ,f,5:559f,24.3,99.2,89.3,75,6,0
BXD51/RwwJ,f,6:559f,22.7,96.9,87.2,75,7,0
BXD55/RwwJ,f,1:563f,18.3,99.5,94,79.2,9,0
BXD55/RwwJ,f,2:563f,18.5,102.7,93.5,79.5,9,0
BXD55/RwwJ,f,3:563f,20.3,100.5,92.6,79.8,9,0
BXD55/RwwJ,f,4:563f,18,102.2,93.9,78.9,12,1
BXD55/RwwJ,f,5:563f,19.5,102.1,91.8,78.5,9,0
BXD56/RwwJ,f,1:564f,20.5,95.8,94.4,83.7,12,1
BXD56/RwwJ,f,2:564f,23,99.3,97.4,75,7,0
BXD56/RwwJ,f,3:564f,20.4,96.3,89.2,75,7,0
BXD56/RwwJ,f,4:564f,21.1,97.7,93.1,75,7,0
BXD56/RwwJ,f,5:564f,21.5,97.6,94.8,75,7,0
BXD60/RwwJ,f,1:566f,21.7,96.8,88.9,80.6,12,1
BXD60/RwwJ,f,2:566f,22.5,98.3,90.9,79.5,12,1
BXD60/RwwJ,f,3:566f,18.9,96.7,86.2,75.0,12,1
BXD60/RwwJ,f,4:566f,20.5,97.2,88.8,75.4,8,0
BXD60/RwwJ,f,5:566f,22.1,96.7,89.6,81.2,12,1
BXD61/RwwJ,f,1a:567f,22.4,93.3,94.2,75.9,12,1
BXD61/RwwJ,f,1b:567f,20.8,96.6,86.3,83.6,12,1
BXD61/RwwJ,f,2a:567f,21.7,98.2,95.4,84.3,12,1
BXD61/RwwJ,f,2b:567f,28.5,95.6,94.3,81.8,12,1
BXD61/RwwJ,f,3:567f,22.3,96,98.2,84.8,12,1
BXD61/RwwJ,f,4:567f,27.3,94.9,95.2,78.8,8,0
BXD62/RwwJ,f,1:568f,19.9,97.0,86.6,75,6,0
BXD62/RwwJ,f,2:568f,20,96.9,85.8,75,6,0
BXD62/RwwJ,f,3:568f,16.7,96.6,85.6,75,6,0
BXD62/RwwJ,f,4:568f,21.3,98.3,93.5,76.9,12,1
BXD62/RwwJ,f,5:568f,18.7,96.7,87.3,75,6,0
BXD65/RwwJ,f,1a:571f,17,98.5,95.3,78.0,9,0
BXD65/RwwJ,f,1b:571f,20.4,92.6,94.6,91.2,12,1
BXD65/RwwJ,f,2a:571f,21.4,95.3,93.9,75.2,8,0
BXD65/RwwJ,f,2b:571f,17.5,99.5,99.8,83.5,12,1
BXD65/RwwJ,f,3a:571f,17.8,98.4,91.7,75.1,8,0
BXD65/RwwJ,f,3b:571f,19.1,100.5,98.4,90.1,12,1
BXD65/RwwJ,f,4a:571f,18,98.4,96.5,85.3,10,0
BXD65/RwwJ,f,4b:571f,21.6,98.6,94.9,78.7,12,1
BXD65a/RwwJ,f,1:602f,24.7,99.2,101.2,83.4,12,1
BXD65a/RwwJ,f,2:602f,24.2,99.6,101.7,100.0,12,1
BXD65a/RwwJ,f,3:602f,21.9,101.8,102.7,101.4,12,1
BXD65a/RwwJ,f,4:602f,27.5,97.8,96.4,94.9,12,1
BXD65b/RwwJ,f,1:597f,20.6,99.1,97.9,84.9,12,1
BXD65b/RwwJ,f,2:597f,22.7,97.7,96.5,85.7,12,1
BXD65b/RwwJ,f,3:597f,21.8,97.9,95.7,84.5,12,1
BXD65b/RwwJ,f,4:597f,22.6,99.5,98.1,83.7,12,1
BXD65b/RwwJ,f,5:597f,22.2,99.6,94.6,79.6,9,0
BXD67/RwwJ,f,1:573f,19.3,99.5,93.1,82.1,12,1
BXD67/RwwJ,f,2:573f,20.4,98.8,90.2,83.7,12,1
BXD67/RwwJ,f,3:573f,17.7,99.8,89.5,78.0,8,0
BXD67/RwwJ,f,4:573f,18.5,97.5,90.6,78.9,12,1
BXD67/RwwJ,f,5:573f,18.9,98.2,90.1,89.0,12,1
BXD69/RwwJ,f,1:575f,19.5,97.1,91.1,80.6,12,1
BXD69/RwwJ,f,2:575f,19.4,99.0,92.1,82.2,12,1
BXD69/RwwJ,f,3:575f,18.8,97.0,88.9,82.2,12,1
BXD69/RwwJ,f,4:575f,18.1,97.3,89.6,75.4,8,0
BXD69/RwwJ,f,5:575f,19.5,95.3,89.5,80.7,12,1
BXD70/RwwJ,f,1:576f,17.7,100.1,92.6,75,6,0
BXD70/RwwJ,f,2:576f,18.2,99.7,92.8,75,7,0
BXD70/RwwJ,f,3:576f,18.9,97.7,87.0,75,6,0
BXD70/RwwJ,f,4:576f,20.5,99.2,84.3,75,7,0
BXD70/RwwJ,f,5:576f,18.3,98.9,91.6,75,7,0
BXD71/RwwJ,f,1:577f,21.4,99.6,95.7,81.4,12,1
BXD71/RwwJ,f,2:577f,18.9,99.0,92.1,77.0,12,1
BXD71/RwwJ,f,3:577f,19.7,99.0,91.5,76.5,8,0
BXD71/RwwJ,f,4:577f,20.2,99.2,93.8,83.5,12,1
BXD71/RwwJ,f,5:577f,19.7,99.2,94.5,79.4,12,1
BXD73/RwwJ,f,1:579f,21.9,96.8,90.9,79.9,12,1
BXD73/RwwJ,f,2:579f,20.5,100,87.3,75,7,0
BXD73/RwwJ,f,3:579f,21.9,98.6,91.8,78.5,8,0
BXD73/RwwJ,f,4:579f,20.5,98.5,90.7,75,7,0
BXD73/RwwJ,f,5:579f,23.3,96.1,89.7,75,7,0
BXD73a/RwwJ,f,1:586f,15.8,97.3,87.5,75,7,0
BXD73a/RwwJ,f,2:586f,14.9,95.0,84.3,75,6,0
BXD73a/RwwJ,f,3:586f,16.7,96.4,86.0,75,6,0
BXD73a/RwwJ,f,4:586f,16.6,96.1,86.9,75,7,0
BXD73b/RwwJ,f,1:460f,21.4,98.4,92.0,75,7,0
BXD73b/RwwJ,f,2:460f,16.4,101.0,93.2,75,7,0
BXD73b/RwwJ,f,3:460f,15.9,98.2,90.9,75,6,0
BXD73b/RwwJ,f,4:460f,20.1,98.7,88.8,75,6,0
BXD73b/RwwJ,f,5:460f,19.9,94.7,88.2,75,6,0
BXD74/RwwJ,f,1:580f,16.9,99.2,94.8,77.2,8,0
BXD74/RwwJ,f,2:580f,17.1,98.9,92.2,75,7,0
BXD74/RwwJ,f,3:580f,16.1,99.1,92.7,75.1,8,0
BXD74/RwwJ,f,4:580f,19.9,83.6,92.4,75.1,8,0
BXD74/RwwJ,f,5:580f,16.1,99.3,94.1,75.5,8,0
BXD75/RwwJ,f,1:581f,20.3,99.0,92.7,77.8,12,1
BXD75/RwwJ,f,2:581f,20.4,97.5,93.3,85.8,12,1
BXD75/RwwJ,f,3:581f,19.9,98.5,94.0,81.3,12,1
BXD75/RwwJ,f,4:581f,18.2,100.1,95.7,88.6,12,1
BXD79/RwwJ,f,1:585f,18.5,98.9,95.4,89.3,12,1
BXD79/RwwJ,f,2:585f,17.7,98.8,98.6,86.4,12,1
BXD79/RwwJ,f,3:585f,20.8,99.2,94.9,81.2,12,1
BXD79/RwwJ,f,4:585f,19,99.3,93.8,83.3,12,1
BXD79/RwwJ,f,5:585f,17.7,99.1,98.0,89.4,12,1
BXD8/TyJ,f,1a:455f,17.9,98.3,98.9,84.9,12,1
BXD8/TyJ,f,1b:455f,21.2,99.1,96.5,87.8,12,1
BXD8/TyJ,f,2a:455f,17.5,99.4,99.4,88,12,1
BXD8/TyJ,f,2b:455f,23.96,99.7,100.7,97.9,12,1
BXD8/TyJ,f,3a:455f,19.2,93.8,97.4,88.5,12,1
BXD8/TyJ,f,3b:455f,24.21,99.4,93.0,93.3,12,1
BXD8/TyJ,f,4:455f,24.4,98.0,89.4,84.4,12,1
BXD8/TyJ,f,5:455f,21.15,98.5,93.1,80.5,12,1
BXD84/RwwJ,f,1:589f,19.9,93.8,90.2,75.8,8,0
BXD84/RwwJ,f,2:589f,20.3,97.8,89.3,80.0,12,1
BXD84/RwwJ,f,3:589f,20.2,97.4,93.6,85.4,12,1
BXD84/RwwJ,f,4:589f,20.2,96.5,93.5,81.9,12,1
BXD84/RwwJ,f,5:589f,17.7,99.3,92.9,83.9,12,1
BXD87/RwwJ,f,1:592f,19.2,99.4,96.7,79.4,12,1
BXD87/RwwJ,f,2:592f,19.4,99.8,91.4,79.1,12,1
BXD87/RwwJ,f,3:592f,17.6,99.1,98.9,83.2,12,1
BXD87/RwwJ,f,4:592f,16.3,99.0,97.7,82.3,12,1
BXD87/RwwJ,f,5:592f,19,99.6,94.5,81.8,12,1
BXD89/RwwJ,f,1:594f,20.1,97.1,90.4,75,7,0
BXD89/RwwJ,f,2:594f,19.9,97.8,89.8,75,6,0
BXD89/RwwJ,f,3:594f,18.6,95.0,86.5,75,7,0
BXD89/RwwJ,f,4:594f,19.5,97.5,93.7,75,7,0
BXD9/TyJ,f,1:456f,24.5,100.2,102,93.8,12,1
BXD9/TyJ,f,2:456f,31.1,99.2,101.4,101.8,12,1
BXD9/TyJ,f,3:456f,26.5,97.5,99.5,99.4,12,1
BXD9/TyJ,f,4:456f,29.4,98.3,97.8,96.8,12,1
BXD9/TyJ,f,5:456f,25.2,99.2,98.4,100.4,12,1
BXD98/RwwJ,f,1:550f,18.2,104.4,90.7,85.2,12,1
BXD98/RwwJ,f,2:550f,19.1,100.5,89.5,91.6,12,1
BXD98/RwwJ,f,3:550f,17.6,103.4,101.1,92.6,12,1
BXD98/RwwJ,f,4:550f,20.5,105.4,95.5,90.6,12,1
C57BL/6J,f,1a:7f,20.2,96.5,81.2,78.2,12,1
C57BL/6J,f,1b:7f,20.4,95.1,94.1,82.5,12,1
C57BL/6J,f,1c:7f,19.9,103.5,98.0,83.4,12,1
C57BL/6J,f,1d:7f,19.1,100,99,82.2,12,1
C57BL/6J,f,1e:7f,20.6,98.9,93.5,80.4,12,1
C57BL/6J,f,1f:7f,22,94.6,96.8,87.3,12,1
C57BL/6J,f,1g:7f,18.8,98.7,95.1,83.3,12,1
C57BL/6J,f,1h:7f,21.8,98.8,90.4,80.2,12,1
C57BL/6J,f,1i:7f,22.4,98.7,97.8,83.6,12,1
C57BL/6J,f,2a:7f,19.4,100.5,100.5,104.6,12,1
C57BL/6J,f,2b:7f,20.9,97.1,91.9,81.4,12,1
C57BL/6J,f,2c:7f,18.9,101.1,98.4,89.9,12,1
C57BL/6J,f,2d:7f,20.9,97.1,100,84.2,12,1
C57BL/6J,f,2e:7f,21.3,99.0,96.9,76.7,12,1
C57BL/6J,f,2f:7f,21,96.05,92.11,75,12,1
C57BL/6J,f,2g:7f,20.3,99.4,98,84.2,12,1
C57BL/6J,f,2h:7f,21.9,101.6,93.8,83.3,12,1
C57BL/6J,f,2i:7f,22.3,100.9,100.9,91.5,12,1
C57BL/6J,f,3a:7f,19.7,97.5,83.8,77.7,12,1
C57BL/6J,f,3b:7f,23.7,97.7,93,84,12,1
C57BL/6J,f,3c:7f,20.4,102.5,99,85.3,12,1
C57BL/6J,f,3d:7f,20.7,95.2,95.7,79.7,12,1
C57BL/6J,f,3e:7f,20.5,98.3,99.4,82.0,12,1
C57BL/6J,f,3f:7f,21.1,99.6,94.6,80.1,12,1
C57BL/6J,f,3g:7f,21.4,96.7,90.1,78.6,12,1
C57BL/6J,f,3h:7f,21.7,100,99.1,79.3,12,1
C57BL/6J,f,4a:7f,19.6,94.9,83.7,77.6,12,1
C57BL/6J,f,4b:7f,24.6,97.6,93,84.9,12,1
C57BL/6J,f,4c:7f,19.3,97.9,97.9,85.5,12,1
C57BL/6J,f,4d:7f,20.5,96.6,96.1,82.4,12,1
C57BL/6J,f,4e:7f,22.5,99.0,97.4,82.5,12,1
C57BL/6J,f,4f:7f,20.4,102.45,95.1,82.35,12,1
C57BL/6J,f,4g:7f,19.4,97.4,84.8,82.7,12,1
C57BL/6J,f,4h:7f,23.4,97.9,97,83.3,12,1
C57BL/6J,f,5a:7f,19.1,98.4,84.3,77,12,1
C57BL/6J,f,5b:7f,22.3,98.6,95.4,85.7,12,1
C57BL/6J,f,5c:7f,20.4,98.5,99,92.6,12,1
C57BL/6J,f,5d:7f,22,95,91.82,84.09,12,1
C57BL/6J,f,5e:7f,20.5,98.8,93,82.3,12,1
DBA/2J,f,1a:8f,21.1,97.6,86.3,75,6,0
DBA/2J,f,1b:8f,20,97.5,89,75,6,0
DBA/2J,f,1c:8f,18.2,103.3,85.7,75,6,0
DBA/2J,f,1d:8f,20.7,98.5,81.2,75,5,0
DBA/2J,f,1e:8f,24.9,96.4,85.9,75,6,0
DBA/2J,f,1f:8f,22.5,99.4,93.2,75,7,0
DBA/2J,f,1g:8f,20.7,97.2,88,75,7,0
DBA/2J,f,1h:8f,21.5,98.2,89.4,75,7,0
DBA/2J,f,1i:8f,21.6,94.9,85.2,75,7,0
DBA/2J,f,1j,21.4,98.4,91.9,76.7,8,0
DBA/2J,f,1k,22.9,98,87.7,75,8,0
DBA/2J,f,1l,25.4,94.4,82.6,75,6,0
DBA/2J,f,1m,24.1,95,84.6,75,5,0
DBA/2J,f,2a:8f,21.2,97.6,83,75,6,0
DBA/2J,f,2b:8f,21.4,96.3,86,75,6,0
DBA/2J,f,2c:8f,19.5,93.8,86.2,75,6,0
DBA/2J,f,2d:8f,22.9,99.1,84.7,75,6,0
DBA/2J,f,2e:8f,22.7,93.8,80.2,75,5,0
DBA/2J,f,2f:8f,22,94.7,84.6,75,5,0
DBA/2J,f,2g:8f,23.1,99.3,88.1,75,6,0
DBA/2J,f,2h:8f,24.7,96.8,89.9,75,7,0
DBA/2J,f,2i:8f,21.3,97.7,88.4,75,7,0
DBA/2J,f,2j,22.1,96.9,89.4,75,7,0
DBA/2J,f,2k,22.5,99.6,86.7,75,7,0
DBA/2J,f,2l,22.8,95.6,89.9,81.6,9,0
DBA/2J,f,2m,22.5,96.8,85.3,75,6,0
DBA/2J,f,2n,22.1,100,86.9,75,6,0
DBA/2J,f,3a:8f,21.3,91.5,75.6,75,5,0
DBA/2J,f,3b:8f,20.8,95.7,84.1,75,5,0
DBA/2J,f,3c:8f,21.3,96.7,86.9,75,6,0
DBA/2J,f,3d:8f,21.3,100.0,85.4,75,6,0
DBA/2J,f,3e:8f,21.1,95.0,80.1,75,5,0
DBA/2J,f,3f:8f,22,97.1,84.4,75,5,0
DBA/2J,f,3g:8f,24.1,97.5,90.1,75,7,0
DBA/2J,f,3h:8f,21.3,97.7,90.3,75,7,0
DBA/2J,f,3i,22.5,97,89.4,75,7,0
DBA/2J,f,3j,21.2,97.7,89,75,7,0
