strain,sex,animal_id,capsaicin_05,capsaicin_1,capsaicin_4,capsaicin_7,capsaicin_10,capsaicin_15
BFM/2Ms,f,282c,90.4,87.0,70.9,55.5,11.5,21.8
BFM/2Ms,f,30a,102,92.4,29.8,14.0,9.63,8.10
BFM/2Ms,m,272A,80.2,80.5,63.9,54.6,48.0,35.7
BFM/2Ms,m,272B,104,98.7,87.9,75.0,53.6,44.6
BFM/2Ms,m,272C,84.2,90.9,88.5,51.8,11.9,10.3
BFM/2Ms,m,272D,111,102,90.2,66.0,34.0,7.81
BFM/2Ms,m,272E,84.0,81.6,70.3,50.6,25.4,36.8
BFM/2Ms,m,273A,99.2,120,95.7,39.9,12.3,10.5
BFM/2Ms,m,273B,46.8,68.0,45.4,26.3,9.97,11.3
BFM/2Ms,m,273C,82.0,75.1,72.7,39.7,14.0,26.4
BFM/2Ms,m,273D,57.4,76.1,49.4,16.4,12.5,14.7
BFM/2Ms,m,30A,92.9,83.0,68.0,73.2,78.1,106
BLG2/Ms,f,270a,104,89.4,78.0,74.0,64.4,48.7
BLG2/Ms,f,271a,102,84.8,72.0,63.2,50.4,39.7
BLG2/Ms,f,29a:116f,76.1,80.5,70.6,68.4,59.1,41.4
BLG2/Ms,f,29b:116f,75.6,84.5,64.6,50.7,48.9,49.3
BLG2/Ms,f,29c:116f,69.0,60.6,46.4,48.3,18.2,46.3
BLG2/Ms,f,31a,87.7,83.3,67.2,44.0,32.2,42.7
BLG2/Ms,f,31b,85.4,74.8,77.5,61.5,41.6,47.2
BLG2/Ms,f,31c,94.1,87.6,69.6,47.0,13.7,62.2
BLG2/Ms,f,31d,85.0,80.5,66.7,44.0,27.5,52.4
BLG2/Ms,f,31e,82.8,90.3,76.3,68.6,46.7,49.7
BLG2/Ms,m,269A,99.1,88.6,83.2,75.1,60.6,57.0
BLG2/Ms,m,269B,92.0,96.4,87.9,67.1,59.6,54.1
BLG2/Ms,m,269C,88.8,94.3,84.6,43.9,34.4,8.89
BLG2/Ms,m,269D,88.4,101,92.3,67.0,62.0,57.3
BLG2/Ms,m,270A,96.4,90.3,83.8,69.9,59.0,47.7
BLG2/Ms,m,270B,93.7,98.8,83.3,74.1,66.2,57.0
BLG2/Ms,m,271A,95.0,97.8,76.4,59.7,53.4,56.3
BLG2/Ms,m,271B,90.5,94.8,81.3,64.2,54.8,31.2
BLG2/Ms,m,271C,80.5,89.8,78.9,76.1,69.1,61.9
BLG2/Ms,m,271D,93.5,91.2,93.6,64.1,53.8,27.6
C57BL/6J,f,159a,39.0,76.1,48.5,7.14,4.78,7.92
C57BL/6J,f,162c,49.1,68.6,25.1,7.78,6.00,7.81
C57BL/6J,f,162d,65.1,61.0,74.9,24.4,6.90,5.61
C57BL/6J,f,162e,30.1,51.6,18.5,8.14,5.11,8.85
C57BL/6J,f,163c,79.1,73.9,57.0,17.9,5.20,17.4
C57BL/6J,f,173a,87.4,64.8,57.5,49.0,7.72,20.1
C57BL/6J,f,173b,146,84.3,69.0,18.9,11.9,6.93
C57BL/6J,f,173c,96.3,63.9,23.0,14.3,19.5,11.6
C57BL/6J,f,173d,77.7,57.5,56.0,34.0,7.14,22.0
C57BL/6J,f,175d,83.7,67.8,33.8,8.97,51.4,6.08
C57BL/6J,m,159A,50.6,59.1,8.58,5.42,7.74,6.47
C57BL/6J,m,159B,37.8,59.0,11.4,10.7,24.1,10.9
C57BL/6J,m,159C,59.6,88.2,47.7,9.47,17.9,5.41
C57BL/6J,m,159D,35.5,69.0,46.2,18.2,29.6,26.2
C57BL/6J,m,161A,64.1,80.1,53.2,43.6,21.1,6.97
C57BL/6J,m,161B,40.4,65.0,59.0,38.6,5.11,5.22
C57BL/6J,m,166A,91.0,45.5,62.1,38.4,7.55,7.91
C57BL/6J,m,166B,70.8,39.8,48.0,34.8,5.44,8.35
C57BL/6J,m,172A,81.4,58.7,9.81,7.72,5.89,5.77
C57BL/6J,m,172B,93.7,49.9,53.0,18.2,7.57,5.27
CAST/EiJ,f,455a,90.9,81.6,72.8,75.3,58.5,45.6
CAST/EiJ,f,455b,117,109,81.7,93.2,69.0,57.7
CAST/EiJ,f,455c,95.8,106,101,101,58.1,16.0
CAST/EiJ,f,455d,110,115,98.9,112,88.0,67.1
CAST/EiJ,f,455e,96.0,105,89.7,87.0,64.3,53.3
CAST/EiJ,f,456a,91.9,86.9,84.9,76.3,59.7,42.7
CAST/EiJ,f,457c,86.7,97.7,87.3,86.1,77.5,60.8
CAST/EiJ,f,465a,77.5,71.7,64.2,62.8,62.8,47.5
CAST/EiJ,f,465b,71.4,114,80.5,68.8,62.9,51.6
CAST/EiJ,f,467c,106,72.5,63.2,51.5,39.5,34.9
CAST/EiJ,m,456A,92.7,94.2,86.1,80.1,72.5,50.3
CAST/EiJ,m,456B,101,97.0,80.4,57.0,41.7,16.4
CAST/EiJ,m,456C,100,109,97.9,77.9,69.9,25.1
CAST/EiJ,m,456D,95.9,104,99.2,86.1,94.0,73.0
CAST/EiJ,m,458A,99.1,77.0,94.9,79.1,71.8,54.4
CAST/EiJ,m,458B,115,103,84.4,96.0,77.3,55.8
CAST/EiJ,m,458C,102,97.7,89.9,69.3,60.0,50.6
CAST/EiJ,m,459B,148,123,113,108,96.2,59.9
CAST/EiJ,m,459C,52.6,59.4,44.4,51.7,33.3,41.9
CAST/EiJ,m,464A,91.7,79.9,24.5,16.6,9.29,14.6
CHD/Ms,f,42a,92.6,82.1,65.0,65.0,60.6,65.1
CHD/Ms,f,42b,82.6,62.4,68.6,51.7,47.4,39.7
CHD/Ms,f,42c,76.9,73.5,68.3,31.5,16.3,9.22
CHD/Ms,f,43a,16.8,58.5,55.0,30.0,28.1,29.4
CHD/Ms,f,44a,80.0,102,81.0,70.4,71.6,69.3
CHD/Ms,f,44b,79.7,77.9,73.1,63.0,58.3,62.4
CHD/Ms,f,45a,93.4,163,70.2,19.1,101,7.82
CHD/Ms,f,45b,94.4,58.2,78.4,28.0,13.5,39.4
CHD/Ms,f,46d,92.5,51.3,69.1,60.7,11.8,44.3
CHD/Ms,f,55b,86.2,90.2,82.6,57.4,52.6,31.0
CHD/Ms,m,52A,83.2,85.8,78.3,57.0,50.3,43.6
CHD/Ms,m,52B,53.6,73.8,46.8,16.9,9.00,6.10
CHD/Ms,m,55A,85.5,83.4,70.8,67.3,47.9,36.8
CHD/Ms,m,55B,97.8,86.8,70.2,72.6,55.5,66.2
CHD/Ms,m,55C,77.5,81.7,42.8,59.5,15.6,47.7
CHD/Ms,m,56A,50.2,71.3,57.5,38.0,19.1,56.3
CHD/Ms,m,56B,75.5,96.6,76.7,59.1,42.8,42.2
CHD/Ms,m,56C,49.0,21.8,11.6,13.4,17.2,53.5
CHD/Ms,m,60A,112,115,97.5,72.0,55.4,54.7
CHD/Ms,m,60B,96.6,85.6,76.1,75.1,74.1,62.9
DBA/1J,f,67a,58.3,41.0,12.1,13.6,15.0,10.8
DBA/1J,f,67b,58.7,19.4,10.8,12.4,10.8,6.22
DBA/1J,f,67c,80.7,64.9,58.5,11.3,27.3,16.8
DBA/1J,f,68a,16.7,7.68,4.07,6.91,5.06,6.55
DBA/1J,f,68b,32.8,59.0,9.81,9.84,7.47,16.5
DBA/1J,f,69a,50.5,61.6,49.6,8.72,10.3,9.47
DBA/1J,f,69b,80.1,49.8,44.7,8.13,10.6,9.57
DBA/1J,f,69c,39.6,7.93,6.14,7.68,8.61,9.84
DBA/1J,f,70a,79.7,98.9,70.8,11.2,10.6,8.74
DBA/1J,f,70b,65.0,68.4,75.0,42.8,6.38,9.21
DBA/1J,m,67A,72.0,69.3,8.82,8.88,7.04,6.85
DBA/1J,m,67B,74.8,52.4,39.6,17.3,7.46,8.44
DBA/1J,m,68A,67.7,53.0,61.5,23.6,5.95,4.56
DBA/1J,m,68B,64.2,81.2,43.6,20.0,6.00,5.80
DBA/1J,m,69A,42.7,15.7,10.3,7.90,10.4,14.2
DBA/1J,m,69B,79.2,58.4,38.2,13.2,6.26,11.8
DBA/1J,m,69C,57.1,32.5,34.8,12.2,7.84,12.2
DBA/1J,m,70A,53.2,58.5,36.8,13.9,10.1,10.8
DBA/1J,m,70B,62.9,59.8,47.6,54.3,7.20,11.5
DBA/1J,m,73A,80.8,66.2,7.22,8.42,6.47,6.02
HMI/Ms,f,32a,130,193,140,96.2,18.9,16.0
HMI/Ms,f,330a,91.5,95.1,54.2,26.9,16.5,9.79
HMI/Ms,f,333a,96.0,34.1,46.4,9.29,58.1,8.39
HMI/Ms,f,334a,110,60.5,21.4,16.5,93.8,6.15
HMI/Ms,f,334b,109,98.4,51.7,37.5,72.4,9.40
HMI/Ms,f,347a,92.1,85.3,76.8,64.2,8.53,39.2
HMI/Ms,f,347b,94.1,68.8,63.6,63.1,9.90,65.3
HMI/Ms,f,349a,97.4,78.4,61.8,51.9,20.1,23.3
HMI/Ms,f,349b,104,61.7,67.3,55.5,54.8,66.3
HMI/Ms,f,349c,94.2,55.6,12.8,8.95,8.11,16.7
HMI/Ms,m,330A,103,100,78.6,69.3,42.4,18.3
HMI/Ms,m,330B,438,569,473,99.1,90.4,84.9
HMI/Ms,m,330C,88.6,92.2,69.5,39.1,17.2,14.8
HMI/Ms,m,330D,105,121,106,82.8,48.5,50.0
HMI/Ms,m,331A,68.6,98.0,82.9,29.9,11.6,11.2
HMI/Ms,m,331B,64.8,29.2,58.3,34.5,13.7,11.7
HMI/Ms,m,331C,14.6,26.1,31.0,7.33,10.2,7.55
HMI/Ms,m,340A,93.8,96.2,66.0,54.8,43.6,34.1
HMI/Ms,m,340B,79.8,91.1,76.6,36.8,14.4,11.2
HMI/Ms,m,341A,114,119,89.7,67.1,72.2,66.1
JF1/MsJ,f,234a,91.4,90.5,61.2,65.5,49.4,13.5
JF1/MsJ,f,234b,71.4,83.3,66.2,60.8,29.7,36.9
JF1/MsJ,f,234c,97.8,61.0,37.5,50.9,11.7,24.4
JF1/MsJ,f,236a,81.2,88.5,74.8,72.3,60.2,55.5
JF1/MsJ,f,236b,83.0,103,44.3,109,62.9,55.0
JF1/MsJ,f,239a,97.9,93.6,54.5,44.5,21.0,17.4
JF1/MsJ,f,239b,99.4,106,81.0,75.7,65.0,64.1
JF1/MsJ,f,239c,108,97.1,102,77.3,8.44,18.4
JF1/MsJ,f,239d,80.4,95.8,73.7,30.4,16.3,21.8
JF1/MsJ,f,250b,116,131,44.4,17.6,18.5,17.0
JF1/MsJ,m,234A:121m,53.0,79.8,29.9,32.1,11.2,72.4
JF1/MsJ,m,234B:121m,73.8,57.0,70.5,20.5,20.3,5.56
JF1/MsJ,m,234C,43.4,100,69.7,77.1,27.9,18.4
JF1/MsJ,m,235A,112,103,106,81.3,70.1,52.4
JF1/MsJ,m,235B,76.3,88.1,76.9,14.9,8.03,17.7
JF1/MsJ,m,235C,106,83.2,101,81.9,46.2,22.9
JF1/MsJ,m,236A,94.4,53.0,35.2,24.1,13.7,23.6
JF1/MsJ,m,236B,76.9,67.0,118,54.1,17.4,22.4
JF1/MsJ,m,247B,171,310,222,227,39.7,142
JF1/MsJ,m,250B,67.5,66.1,38.9,23.3,9.10,8.99
KJR/Ms,f,80a,98.8,83.2,68.1,83.5,62.7,59.6
KJR/Ms,f,80b,91.9,111,80.3,78.4,92.2,66.8
KJR/Ms,f,80c,95.6,94.1,71.9,81.4,70.9,73.3
KJR/Ms,f,81a,97.7,92.4,79.2,73.2,76.5,57.0
KJR/Ms,f,81b,90.0,70.7,73.2,69.2,40.5,15.2
KJR/Ms,f,82d,117,104,76.9,72.0,105,90.0
KJR/Ms,f,82e,122,99.2,92.2,91.8,97.5,84.5
KJR/Ms,f,82f,19.9,114,24.8,47.0,90.2,45.7
KJR/Ms,f,82g,87.4,103,72.6,77.4,65.4,58.0
KJR/Ms,f,82h,94.9,111,78.5,72.4,98.0,44.3
KJR/Ms,m,79A,99.8,132,98.8,92.7,85.9,85.7
KJR/Ms,m,80A,97.3,67.9,73.3,70.9,47.0,69.2
KJR/Ms,m,81A,90.3,64.2,63.2,51.0,54.1,32.6
KJR/Ms,m,81B,100,68.2,85.7,102,29.3,70.4
KJR/Ms,m,81C,93.8,83.3,77.5,69.0,79.8,63.3
KJR/Ms,m,82B,103,71.6,70.6,84.7,65.3,77.5
KJR/Ms,m,82C,87.8,91.9,69.2,60.7,37.7,37.3
KJR/Ms,m,82D,94.2,80.8,69.6,80.8,53.1,66.4
KJR/Ms,m,82E,93.0,85.4,68.6,77.1,72.6,57.3
KJR/Ms,m,91A:118m,98.8,89.7,105,95.7,89.6,62.0
MSM/MsJ,f,304a,86.8,82.0,71.5,75.2,63.6,53.0
MSM/MsJ,f,304b,91.3,80.4,62.8,69.3,36.4,40.8
MSM/MsJ,f,304c,85.4,97.5,70.3,63.7,54.2,54.0
MSM/MsJ,f,307a,85.6,81.9,82.1,66.0,47.2,40.3
MSM/MsJ,f,307b,90.2,79.9,69.8,63.8,42.9,44.7
MSM/MsJ,f,308a,101,105,101,77.3,54.7,57.6
MSM/MsJ,f,308b,96.2,92.5,97.2,78.4,74.6,52.8
MSM/MsJ,f,308c,119,108,98.9,101,76.1,80.6
MSM/MsJ,f,309a,69.5,70.9,77.3,64.9,60.5,69.8
MSM/MsJ,f,309b,81.6,82.5,69.2,69.2,63.7,75.8
MSM/MsJ,m,304A,92.6,111,94.8,76.0,49.5,48.8
MSM/MsJ,m,304B,83.1,94.1,74.2,51.5,29.3,32.8
MSM/MsJ,m,308A,109,115,113,73.2,55.9,62.8
MSM/MsJ,m,308B,85.3,97.2,95.3,72.1,69.2,55.8
MSM/MsJ,m,308C,242,273,210,214,159,166
MSM/MsJ,m,308D,107,97.4,92.2,74.2,74.5,74.0
MSM/MsJ,m,308E,79.6,90.0,71.3,64.4,36.2,48.2
MSM/MsJ,m,308F,116,89.6,114,77.8,52.5,51.9
MSM/MsJ,m,308G,88.7,110,87.8,70.0,65.0,51.5
MSM/MsJ,m,308H,96.1,101,95.1,65.9,45.6,59.7
NJL/Ms,f,231a,116,88.0,94.1,54.1,13.7,16.0
NJL/Ms,f,231b,101,92.7,54.0,19.8,14.1,8.87
NJL/Ms,f,235a,102,28.3,69.6,82.0,5.44,73.9
NJL/Ms,f,235b,93.1,88.8,63.8,46.5,9.42,6.54
NJL/Ms,f,235c,113,126,104,81.0,51.6,79.8
NJL/Ms,f,238e,124,38.1,21.9,77.2,15.7,58.4
NJL/Ms,f,238f,97.1,81.2,83.9,66.5,54.6,29.7
NJL/Ms,f,238g,82.1,67.5,53.5,33.0,36.8,20.7
NJL/Ms,f,243a,101,73.0,30.9,12.1,10.9,41.4
NJL/Ms,f,243b,102,77.3,49.9,12.6,8.36,33.5
NJL/Ms,m,232A,91.2,107,78.1,58.5,12.6,22.6
NJL/Ms,m,232B,81.3,73.6,55.1,38.3,4.93,5.42
NJL/Ms,m,234A:115m,104,126,23.8,14.6,86.8,15.8
NJL/Ms,m,234B:115m,102,75.2,109,15.6,28.4,6.07
NJL/Ms,m,238A,89.8,57.9,30.7,22.1,6.76,45.6
NJL/Ms,m,238B,87.5,87.6,69.1,63.2,54.1,26.5
NJL/Ms,m,238C,84.7,51.7,21.8,12.1,10.7,43.3
NJL/Ms,m,240B,47.4,80.6,79.1,47.5,8.27,33.7
NJL/Ms,m,243A,51.8,105,93.5,8.71,9.64,29.4
NJL/Ms,m,243B,61.4,44.7,13.8,10.0,10.5,46.5
PGN2/Ms,f,24a,68.4,125,52.8,36.1,12.1,6.66
PGN2/Ms,f,24b,97.6,98.3,55.2,37.6,10.1,5.47
PGN2/Ms,f,26a,80.6,73.9,60.0,28.4,5.22,7.67
PGN2/Ms,f,26b,79.8,61.2,40.4,22.3,6.67,5.96
PGN2/Ms,f,28a,93.7,78.1,61.2,37.5,9.04,14.8
PGN2/Ms,f,28b,75.2,58.6,14.1,14.1,7.31,6.93
PGN2/Ms,f,28c,61.2,57.5,30.3,10.8,10.5,8.64
PGN2/Ms,f,29a:110f,89.1,164,60.4,12.8,72.9,7.79
PGN2/Ms,f,29b:110f,93.2,172,13.9,15.0,15.7,9.10
PGN2/Ms,f,29c:110f,85.1,69.5,57.2,10.1,16.9,7.29
PGN2/Ms,m,21B,86.4,82.5,76.0,42.6,8.68,5.70
PGN2/Ms,m,21C,94.8,88.7,74.2,36.6,10.0,8.37
PGN2/Ms,m,21D,99.6,79.2,63.9,41.0,6.86,5.96
PGN2/Ms,m,21E,84.0,80.7,47.2,32.0,6.02,7.92
PGN2/Ms,m,26A,89.8,86.1,58.1,35.8,32.9,7.53
PGN2/Ms,m,26B,89.5,126,57.5,48.7,12.3,4.78
PGN2/Ms,m,26C,80.5,99.6,30.5,7.14,10.7,4.28
PGN2/Ms,m,26D,76.6,92.9,49.7,51.6,16.2,4.81
PGN2/Ms,m,41A,71.2,107,80.7,57.5,54.4,10.2
PGN2/Ms,m,41B,104,91.0,76.2,41.2,52.7,8.74
SWN/Ms,f,277a,89.7,100,107,74.4,44.6,65.3
SWN/Ms,f,277b,89.2,100,111,19.1,35.8,9.54
SWN/Ms,f,277c,92.9,100,110,76.2,107,81.6
SWN/Ms,f,277d,92.2,100,107,14.1,48.8,69.2
SWN/Ms,f,277e,100,99.0,107,10.1,9.92,10.4
SWN/Ms,f,285a,51.4,99.0,99.8,64.2,50.2,27.0
SWN/Ms,f,285b,107,109,103,71.6,67.8,56.9
SWN/Ms,f,285c,145,97.7,86.3,72.3,64.2,10.5
SWN/Ms,f,286a,71.1,83.4,50.8,9.18,11.9,45.4
SWN/Ms,f,286b,85.6,102,110,38.7,6.34,51.4
SWN/Ms,m,276A,58.8,100,100,11.1,59.1,7.53
SWN/Ms,m,276B,124,88.9,100,44.0,69.3,57.6
SWN/Ms,m,276C,81.1,100,103,10.9,22.9,7.25
SWN/Ms,m,276D,88.3,100,117,64.5,74.9,65.1
SWN/Ms,m,278A,88.2,100,102,14.2,85.8,43.0
SWN/Ms,m,285A,79.4,80.8,69.0,56.1,53.1,53.2
SWN/Ms,m,285B,107,104,84.9,78.3,68.2,62.8
SWN/Ms,m,286A,93.8,91.6,98.1,44.9,49.1,49.0
SWN/Ms,m,286B,98.4,80.0,97.2,51.9,55.5,41.6
SWN/Ms,m,286C,103,98.5,84.8,64.0,65.0,49.7
