measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
16211,LDtransits_Rx,C57BL/6J,7,m,46.6,5,11.6,5.17,0.248,38.0,64.0,1.26
16211,LDtransits_Rx,DBA/2J,8,m,16.6,5,5.50,2.46,0.332,13.0,26.0,-0.35
16211,LDtransits_Rx,FVB/NJ,9,m,53.0,5,9.95,4.45,0.188,41.0,64.0,1.61
16211,LDtransits_Rx,LP/J,10,m,10.7,7,10.3,3.88,0.957,0,25.0,-0.67
16211,LDtransits_Rx,SWR/J,12,m,26.2,4,5.97,2.98,0.227,22.0,35.0,0.16
16211,LDtransits_Rx,AKR/J,15,m,23.0,5,9.62,4.30,0.418,13.0,36.0,-0.01
16211,LDtransits_Rx,129S6/SvEvTac,53,m,12.6,5,11.0,4.92,0.872,2.00,28.0,-0.57
16211,LDtransits_Rx,Crl:NMRI(Han),833,m,53.0,4,16.9,8.44,0.318,28.0,65.0,1.61
16212,OFTactivity,Crl:NMRI(Han),833,m,2915,4,355,178,0.122,2529,3286,1.84
16212,OFTactivity,SENCARA/PtJ,105,m,1728,4,721,360,0.417,1118,2642,0.41
16212,OFTactivity,129S6/SvEvTac,53,m,392,5,349,156,0.892,151,948,-1.21
16212,OFTactivity,AKR/J,15,m,1312,5,548,245,0.418,723,1906,-0.10
16212,OFTactivity,SWR/J,12,m,1793,5,174,78.0,0.0972,1555,2009,0.48
16212,OFTactivity,LP/J,10,m,591,9,408,136,0.690,120,1070,-0.97
16212,OFTactivity,FVB/NJ,9,m,2491,5,227,102,0.0913,2157,2760,1.33
16212,OFTactivity,DBA/2J,8,m,820,5,369,165,0.450,289,1299,-0.69
16212,OFTactivity,C57BL/6J,7,m,1908,5,695,311,0.365,1140,2701,0.62
16212,OFTactivity,C3H/HeJ,6,m,790,5,522,233,0.661,148,1564,-0.73
16212,OFTactivity,BALB/cJ,5,m,1614,5,419,187,0.259,893,1928,0.27
16212,OFTactivity,A/J,4,m,364,5,282,126,0.775,144,850,-1.25
16213,OFTactivity_Rx,Crl:NMRI(Han),833,m,2666,4,363,181,0.136,2389,3191,1.88
16213,OFTactivity_Rx,A/J,4,m,408,5,245,110,0.601,149,775,-1.40
16213,OFTactivity_Rx,BALB/cJ,5,m,1363,5,747,334,0.548,443,2130,-0.02
16213,OFTactivity_Rx,C3H/HeJ,6,m,1294,5,207,92.5,0.160,971,1519,-0.12
16213,OFTactivity_Rx,C57BL/6J,7,m,1736,5,428,191,0.246,1240,2248,0.53
16213,OFTactivity_Rx,DBA/2J,8,m,902,5,215,96.2,0.238,571,1159,-0.69
16213,OFTactivity_Rx,FVB/NJ,9,m,2380,5,378,169,0.159,1979,2968,1.46
16213,OFTactivity_Rx,LP/J,10,m,376,7,325,123,0.865,121,949,-1.45
16213,OFTactivity_Rx,SWR/J,12,m,1505,5,269,120,0.179,1247,1845,0.19
16213,OFTactivity_Rx,AKR/J,15,m,1436,5,296,133,0.206,1202,1910,0.09
16213,OFTactivity_Rx,129S6/SvEvTac,53,m,928,5,441,197,0.476,203,1352,-0.65
16213,OFTactivity_Rx,SENCARA/PtJ,105,m,1494,5,927,415,0.620,216,2514,0.17
16214,OFTrearing,Crl:NMRI(Han),833,m,224,4,33.1,16.6,0.148,186,264,1.42
16214,OFTrearing,A/J,4,m,9.80,5,7.33,3.28,0.748,0,18.0,-1.16
16214,OFTrearing,BALB/cJ,5,m,94.8,5,65.7,29.4,0.693,26.0,183,-0.14
16214,OFTrearing,C3H/HeJ,6,m,45.4,5,43.8,19.6,0.964,0,96.0,-0.73
16214,OFTrearing,C57BL/6J,7,m,121,5,36.1,16.2,0.299,78.0,159,0.18
16214,OFTrearing,DBA/2J,8,m,83.6,5,14.4,6.45,0.173,64.0,98.0,-0.27
16214,OFTrearing,FVB/NJ,9,m,244,5,32.5,14.5,0.133,198,286,1.66
16214,OFTrearing,LP/J,10,m,17.3,9,14.2,4.72,0.817,6.00,52.0,-1.07
16214,OFTrearing,SWR/J,12,m,200,5,16.8,7.53,0.0841,173,219,1.13
16214,OFTrearing,AKR/J,15,m,90.4,5,42.8,19.1,0.473,33.0,140,-0.19
16214,OFTrearing,129S6/SvEvTac,53,m,0.800,5,0.837,0.374,1.05,0,2.00,-1.27
16214,OFTrearing,SENCARA/PtJ,105,m,143,4,32.5,16.2,0.227,103,175,0.44
16215,OFTrearing_Rx,SENCARA/PtJ,105,m,123,5,62.8,28.1,0.510,40.0,189,0.33
16215,OFTrearing_Rx,129S6/SvEvTac,53,m,4.20,5,5.50,2.46,1.31,0,13.0,-1.36
16215,OFTrearing_Rx,AKR/J,15,m,75.6,5,19.4,8.69,0.257,55.0,98.0,-0.35
16215,OFTrearing_Rx,SWR/J,12,m,136,5,58.6,26.2,0.432,88.0,234,0.51
16215,OFTrearing_Rx,LP/J,10,m,15.6,7,23.4,8.85,1.50,0,64.0,-1.20
16215,OFTrearing_Rx,FVB/NJ,9,m,230,5,29.2,13.0,0.127,186,252,1.85
16215,OFTrearing_Rx,DBA/2J,8,m,92.6,5,28.6,12.8,0.308,70.0,140,-0.11
16215,OFTrearing_Rx,C57BL/6J,7,m,124,5,33.6,15.0,0.271,83.0,173,0.34
16215,OFTrearing_Rx,C3H/HeJ,6,m,118,5,39.6,17.7,0.335,65.0,168,0.25
16215,OFTrearing_Rx,BALB/cJ,5,m,57.2,5,42.8,19.2,0.749,1.00,99.0,-0.61
16215,OFTrearing_Rx,A/J,4,m,24.2,5,17.8,7.96,0.736,7.00,51.0,-1.08
16215,OFTrearing_Rx,Crl:NMRI(Han),833,m,201,4,15.9,7.93,0.0789,188,223,1.44
16216,OFTcenter,A/J,4,m,4.50,5,4.02,1.80,0.893,0.700,11.1,-1.68
16216,OFTcenter,BALB/cJ,5,m,120,5,81.9,36.6,0.684,9.10,228,0.10
16216,OFTcenter,C3H/HeJ,6,m,131,5,32.9,14.7,0.252,94.5,172,0.27
16216,OFTcenter,C57BL/6J,7,m,180,5,32.3,14.4,0.180,132,208,1.03
16216,OFTcenter,DBA/2J,8,m,42.0,5,31.4,14.1,0.749,3.10,88.8,-1.10
16216,OFTcenter,FVB/NJ,9,m,193,5,8.79,3.93,0.0455,178,199,1.23
16216,OFTcenter,LP/J,10,m,45.6,9,49.7,16.6,1.09,0,129,-1.04
16216,OFTcenter,SWR/J,12,m,171,5,19.6,8.78,0.115,146,196,0.89
16216,OFTcenter,AKR/J,15,m,106,5,33.8,15.1,0.320,53.4,137,-0.11
16216,OFTcenter,129S6/SvEvTac,53,m,41.6,5,91.9,41.1,2.21,0,206,-1.11
16216,OFTcenter,SENCARA/PtJ,105,m,171,4,31.6,15.8,0.185,147,216,0.89
16216,OFTcenter,Crl:NMRI(Han),833,m,153,4,20.0,10.0,0.131,128,176,0.61
16217,OFTcenter_Rx,Crl:NMRI(Han),833,m,156,4,8.49,4.24,0.0544,144,164,0.68
16217,OFTcenter_Rx,A/J,4,m,9.92,5,13.5,6.05,1.36,0.300,33.5,-1.63
16217,OFTcenter_Rx,BALB/cJ,5,m,134,5,93.5,41.8,0.700,11.5,254,0.33
16217,OFTcenter_Rx,C3H/HeJ,6,m,156,5,23.8,10.7,0.152,131,187,0.68
16217,OFTcenter_Rx,C57BL/6J,7,m,199,5,33.8,15.1,0.170,162,236,1.36
16217,OFTcenter_Rx,DBA/2J,8,m,78.8,5,38.5,17.2,0.489,33.1,127,-0.54
16217,OFTcenter_Rx,FVB/NJ,9,m,188,5,13.1,5.88,0.0700,179,211,1.19
16217,OFTcenter_Rx,LP/J,10,m,28.0,7,64.2,24.2,2.29,0,173,-1.35
16217,OFTcenter_Rx,SWR/J,12,m,134,5,50.7,22.7,0.377,66.2,204,0.33
16217,OFTcenter_Rx,AKR/J,15,m,96.7,5,23.9,10.7,0.247,55.5,117,-0.26
16217,OFTcenter_Rx,129S6/SvEvTac,53,m,34.6,5,47.9,21.4,1.38,0.150,117,-1.24
16217,OFTcenter_Rx,SENCARA/PtJ,105,m,142,5,66.2,29.6,0.467,75.3,233,0.46
16218,defecation,A/J,4,m,5.80,5,1.92,0.860,0.332,4.00,9.00,0.51
16218,defecation,BALB/cJ,5,m,4.40,5,2.51,1.12,0.570,2.00,8.00,-0.16
16218,defecation,C3H/HeJ,6,m,6.40,5,2.19,0.980,0.342,4.00,10.0,0.79
16218,defecation,C57BL/6J,7,m,2.40,5,1.34,0.600,0.559,0,3.00,-1.11
16218,defecation,DBA/2J,8,m,3.60,5,1.14,0.510,0.317,2.00,5.00,-0.54
16218,defecation,FVB/NJ,9,m,5.40,5,1.52,0.678,0.281,3.00,7.00,0.32
16218,defecation,LP/J,10,m,3.33,9,1.80,0.601,0.541,1.00,7.00,-0.66
16218,defecation,SWR/J,12,m,7.00,5,2.92,1.30,0.416,4.00,11.0,1.08
16218,defecation,AKR/J,15,m,4.60,5,1.52,0.678,0.330,2.00,6.00,-0.06
16218,defecation,129S6/SvEvTac,53,m,5.80,5,2.17,0.970,0.374,3.00,9.00,0.51
16218,defecation,SENCARA/PtJ,105,m,0.250,4,0.500,0.250,2.00,0,1.00,-2.12
16218,defecation,Crl:NMRI(Han),833,m,7.80,5,1.10,0.490,0.140,6.00,9.00,1.45
16219,defecation_Rx,Crl:NMRI(Han),833,m,10.4,5,2.51,1.12,0.241,8.00,14.0,2.14
16219,defecation_Rx,A/J,4,m,5.80,5,1.48,0.663,0.256,4.00,8.00,0.17
16219,defecation_Rx,BALB/cJ,5,m,6.20,5,3.11,1.39,0.502,3.00,10.0,0.34
16219,defecation_Rx,C3H/HeJ,6,m,2.80,5,2.39,1.07,0.853,0,6.00,-1.12
16219,defecation_Rx,C57BL/6J,7,m,5.00,5,4.90,2.19,0.980,0,12.0,-0.17
16219,defecation_Rx,DBA/2J,8,m,4.80,5,0.837,0.374,0.174,4.00,6.00,-0.26
16219,defecation_Rx,FVB/NJ,9,m,7.40,5,2.97,1.33,0.401,4.00,11.0,0.86
16219,defecation_Rx,LP/J,10,m,2.86,7,0.900,0.340,0.315,2.00,4.00,-1.09
16219,defecation_Rx,SWR/J,12,m,7.00,5,1.58,0.707,0.226,5.00,9.00,0.68
16219,defecation_Rx,AKR/J,15,m,6.00,5,1.41,0.632,0.236,5.00,8.00,0.26
16219,defecation_Rx,129S6/SvEvTac,53,m,4.80,5,1.64,0.735,0.342,3.00,7.00,-0.26
16219,defecation_Rx,SENCARA/PtJ,105,m,1.80,5,1.92,0.860,1.07,0,5.00,-1.55
