strain,sex,animal_id,age_mo,body_wt,fat_wt,fat_pct,lean_wt,lean_pct,endurance
CC011/Unc,f,2222,12.90,23.80,1.83,7.69,19.80,83.19,428
CC011/Unc,f,2271,12.33,32.20,2.94,9.13,26.84,83.35,382
CC011/Unc,f,2433,9.40,28.90,1.96,6.78,24.68,85.40,315
CC011/Unc,f,2434,9.43,33.30,3.57,10.72,27.24,81.80,634
CC013/GeniUnc,f,1004,9.80,27.50,2.85,10.36,22.56,82.04,1246
CC013/GeniUnc,f,1005,9.80,36.00,7.98,22.17,25.24,70.11,1625
CC013/GeniUnc,f,1060,8.50,33.20,2.95,8.89,25.92,78.07,1734
CC013/GeniUnc,f,1101,12.40,40.90,9.62,23.52,28.67,70.10,778
CC014/Unc,f,1197,15.27,24.50,2.48,10.12,20.10,82.04,1415
CC014/Unc,f,1210,15.63,25.70,2.63,10.23,20.98,81.63,886
CC014/Unc,f,1225,14.63,25.40,2.05,8.07,21.47,84.53,1128
CC015/Unc,f,1497,13.23,24.40,2.33,9.55,19.69,80.70,1042
CC015/Unc,f,1498,13.23,25.90,3.07,11.85,20.37,78.65,2060
CC015/Unc,f,1524,11.47,23.40,0.75,3.21,20.31,86.79,1351
CC015/Unc,f,1583,8.97,21.00,1.23,5.86,17.46,83.14,4254
CC017/Unc,f,1367,11.60,24.20,2.20,9.09,20.32,83.97,3639
CC017/Unc,f,1368,11.60,24.00,2.36,9.83,19.97,83.21,4055
CC017/Unc,f,1409,9.30,27.10,2.42,8.93,22.91,84.54,2608
CC019/TauUnc,f,7407,8.43,19.60,0.77,3.93,17.50,89.29,1644
CC019/TauUnc,f,7408,8.43,22.30,0.72,3.23,20.17,90.45,1455
CC019/TauUnc,f,7427,8.17,24.20,0.95,3.93,21.61,89.30,2037
CC019/TauUnc,f,7434,8.20,23.10,0.82,3.55,20.79,90.00,1744
CC019/TauUnc,f,7435,8.20,21.10,0.75,3.55,18.91,89.62,2395
CC019/TauUnc,f,7436,8.20,21.90,1.28,5.84,19.22,87.76,2530
CC021/Unc,f,1234,13.00,26.90,3.47,12.90,20.95,77.88,3850
CC021/Unc,f,1236,12.87,28.40,4.86,17.11,21.38,75.28,2616
CC021/Unc,f,1346,10.03,22.90,2.84,12.40,18.34,80.09,3754
CC021/Unc,f,1538,6.40,19.00,0.48,2.53,17.09,89.95,3405
CC022/GeniUnc,f,397,11.60,23.00,2.90,12.61,18.50,80.43,2935
CC022/GeniUnc,f,398,11.73,25.70,3.99,15.53,19.89,77.39,2720
CC022/GeniUnc,f,411,10.47,22.10,2.31,10.45,18.05,81.67,4042
CC023/GeniUnc,f,701,14.07,49.80,16.00,32.13,27.75,55.72,1125
CC023/GeniUnc,f,720,4.47,27.70,2.90,10.47,22.74,82.09,5549
CC023/GeniUnc,f,721,4.47,24.20,2.56,10.58,19.61,81.03,2940
CC023/GeniUnc,f,726:1623f,4.27,29.20,6.18,21.16,21.16,72.47,5549
CC023/GeniUnc,f,760,11.40,30.90,9.93,32.14,19.37,62.69,2221
CC023/GeniUnc,f,761,11.40,31.60,7.34,23.23,22.47,71.11,3115
CC024/GeniUnc,f,866,8.20,30.70,1.91,6.22,26.88,87.56,1450
CC024/GeniUnc,f,867,8.20,30.60,2.67,8.73,26.24,85.75,1092
CC024/GeniUnc,f,868,9.07,29.70,3.80,12.79,24.39,82.12,1989
CC024/GeniUnc,f,899,12.23,29.00,2.55,8.79,24.73,85.28,1044
CC025/GeniUnc,f,908,7.87,22.30,1.65,7.40,18.84,84.48,2344
CC025/GeniUnc,f,915:1625f,6.97,22.70,3.21,14.14,17.77,78.28,3624
CC025/GeniUnc,f,945,6.40,19.10,1.81,9.48,15.50,81.15,3650
CC026/GeniUnc,f,552,15.30,31.30,6.16,19.68,23.40,74.76,287.6
CC026/GeniUnc,f,585,13.40,29.30,6.36,21.71,21.17,72.25,252.6
CC026/GeniUnc,f,588,13.40,36.00,10.45,29.03,23.38,64.94,284.8
CC027/GeniUnc,f,646,12.30,29.50,2.10,7.12,24.67,83.63,2842
CC027/GeniUnc,f,754,12.47,26.30,1.79,6.81,22.33,84.90,2050
CC027/GeniUnc,f,762,7.83,24.20,1.70,7.02,20.87,86.24,1045
CC027/GeniUnc,f,763,7.83,25.20,1.46,5.79,21.58,85.63,2245
CC027/GeniUnc,f,772,9.50,26.40,2.85,10.80,21.58,81.74,2813
CC027/GeniUnc,f,774,9.50,28.00,3.16,11.29,22.61,80.75,2548
CC028/GeniUnc,f,820,11.83,36.90,10.26,27.80,23.69,64.20,642
CC028/GeniUnc,f,822,11.83,36.10,10.16,28.14,23.87,66.12,267
CC028/GeniUnc,f,828,11.67,43.20,15.38,35.60,25.18,58.29,221
CC028/GeniUnc,f,832,11.67,42.80,14.66,34.25,25.57,59.74,670
CC028/GeniUnc,f,878,8.40,37.70,11.21,29.73,23.87,63.32,852
CC028/GeniUnc,f,879,8.40,40.30,12.73,31.59,24.93,61.86,910
CC028/GeniUnc,f,884,9.47,36.50,12.01,32.90,22.39,61.34,956
CC028/GeniUnc,f,901,9.13,30.60,5.44,17.78,23.23,75.92,1421
CC028/GeniUnc,f,902,9.13,28.80,5.68,19.72,20.94,72.71,990
CC028/GeniUnc,f,914,9.87,30.20,5.45,18.05,22.77,75.40,741
CC028/GeniUnc,f,915:1628f,9.87,25.70,3.49,13.58,20.20,78.60,709
CC028/GeniUnc,f,943,9.00,35.70,11.69,32.75,22.16,62.07,860
CC028/GeniUnc,f,944,9.00,43.80,19.33,44.13,22.30,50.91,566
CC029/Unc,f,426,13.80,22.90,3.38,14.76,17.93,78.30,601
CC029/Unc,f,446,12.60,26.20,4.06,15.50,20.25,77.29,1421
CC029/Unc,f,474,10.50,23.20,3.81,16.42,17.35,74.78,1292
CC030/GeniUnc,f,1257,8.47,16.00,0.00,0.00,14.85,92.81,1395
CC030/GeniUnc,f,1267,8.43,22.40,0.61,2.72,20.10,89.73,2636
CC030/GeniUnc,f,1268,8.43,18.90,0.00,0.00,17.28,91.43,1184
CC032/GeniUnc,f,1083,9.93,35.50,8.04,22.65,25.03,70.51,1020
CC032/GeniUnc,f,1092,9.43,32.40,5.97,18.43,24.27,74.91,2137
CC032/GeniUnc,f,1094,9.43,37.80,10.41,27.54,24.78,65.56,2037
CC032/GeniUnc,f,1431,5.50,24.20,2.42,10.00,20.15,83.26,2676
CC032/GeniUnc,f,1434,5.47,29.30,4.20,14.33,23.26,79.39,1886
CC033/GeniUnc,f,726:1633f,10.17,24.50,3.64,14.86,19.22,78.45,3364
CC033/GeniUnc,f,729,10.07,25.60,4.84,18.91,19.17,74.88,2383
CC033/GeniUnc,f,730,10.07,22.30,1.99,8.92,18.46,82.78,2306
CC035/Unc,f,1194,13.17,29.40,8.92,30.34,18.73,63.71,830
CC035/Unc,f,1263,7.77,23.10,2.20,9.52,19.34,83.72,2777
CC035/Unc,f,1264,7.77,22.00,1.87,8.50,18.68,84.91,1890
CC035/Unc,f,1269,8.70,26.40,5.45,20.64,19.12,72.42,1248
CC035/Unc,f,1273,7.40,23.30,2.07,8.88,19.50,83.69,3500
CC037/TauUnc,f,1138,10.50,26.80,3.97,14.81,21.12,78.81,2245
CC037/TauUnc,f,1177,9.87,28.70,3.90,13.59,22.79,79.41,2900
CC037/TauUnc,f,1372,5.00,34.90,1.89,5.42,30.52,87.45,1738
CC037/TauUnc,f,1375,5.07,32.90,3.92,11.91,26.58,80.79,2570
CC037/TauUnc,f,1376,5.07,33.50,3.05,9.10,28.02,83.64,2532
CC039/Unc,f,3324,9.17,24.00,5.35,22.29,16.81,70.04,3069
CC039/Unc,f,3385,15.53,29.50,8.43,28.58,19.17,64.98,3385
CC039/Unc,f,3628,11.70,23.70,2.27,9.58,19.18,80.93,2321
CC039/Unc,f,3633,9.00,21.40,0.64,2.99,18.71,87.43,2463
CC039/Unc,f,3637,11.57,23.50,2.98,12.68,18.55,78.94,2052
CC039/Unc,f,3682,10.27,27.60,4.32,15.65,20.97,75.98,1439
CC040/TauUnc,f,4543,9.33,27.40,4.21,15.36,21.08,76.93,1558
CC040/TauUnc,f,4554:1640f,9.13,32.40,6.17,19.04,24.31,75.03,1237
CC040/TauUnc,f,4563,9.10,30.60,4.94,16.14,23.61,77.16,1763
CC040/TauUnc,f,4567,9.17,33.20,5.52,16.63,25.62,77.17,1333
CC041/TauUnc,f,5487,11.60,30.60,4.93,16.11,23.02,75.23,1052
CC041/TauUnc,f,5527,10.87,35.70,6.72,18.82,25.98,72.77,773
CC041/TauUnc,f,5538,10.40,35.50,4.56,12.85,28.15,79.30,935
CC042/GeniUnc,f,4106,10.03,30.60,9.76,31.90,19.37,63.30,2577
CC042/GeniUnc,f,4109,10.10,22.70,2.02,8.90,19.14,84.32,2679
CC042/GeniUnc,f,4110,10.10,25.90,4.69,18.11,19.48,75.21,3886
CC043/GeniUnc,f,571,12.83,23.00,3.18,13.83,18.42,80.09,1237
CC043/GeniUnc,f,572,12.83,23.60,1.37,5.81,19.62,83.14,606
CC043/GeniUnc,f,707:1643f,8.90,22.80,4.04,17.72,17.38,76.23,1091.6
CC043/GeniUnc,f,819,11.33,27.30,4.31,15.79,21.15,77.47,2419
CC043/GeniUnc,f,824,11.80,24.10,3.02,12.53,19.38,80.41,1248
CC043/GeniUnc,f,836,11.43,23.60,4.05,17.16,18.15,76.91,715
CC043/GeniUnc,f,851,10.53,24.10,3.62,15.02,19.03,78.96,2296
CC043/GeniUnc,f,857:1643f,10.33,21.10,2.45,11.61,17.21,81.56,1687
CC043/GeniUnc,f,858,9.90,23.30,2.65,11.37,19.21,82.45,2109
CC043/GeniUnc,f,860,12.43,28.00,5.57,19.89,20.69,73.89,1077
CC043/GeniUnc,f,861,12.43,21.80,2.10,9.63,18.27,83.81,1050
CC043/GeniUnc,f,872,11.97,25.30,4.39,17.35,19.22,75.97,2069
CC044/Unc,f,1358,10.67,20.80,1.38,6.63,17.85,85.82,733
CC044/Unc,f,1384,10.53,26.30,1.95,7.41,22.63,86.05,770
CC044/Unc,f,1519,6.50,23.10,1.37,5.93,20.20,87.45,1367
CC045/GeniUnc,f,674,9.80,21.60,2.18,10.09,18.10,83.80,4142
CC045/GeniUnc,f,678:1645f,9.80,24.80,3.79,15.28,19.29,77.78,4042
CC045/GeniUnc,f,679,9.87,16.50,0.84,5.09,14.54,88.12,4101
CC045/GeniUnc,f,839:1645f,11.53,25.40,3.89,15.31,19.94,78.50,3083
CC045/GeniUnc,f,848:1645f,12.43,26.70,4.25,15.92,20.85,78.09,2531
CC045/GeniUnc,f,856,12.27,24.50,2.66,10.86,20.18,82.37,2500
CC045/GeniUnc,f,857:1645f,12.27,26.90,3.19,11.86,21.70,80.67,3065
CC045/GeniUnc,f,862,10.47,18.60,1.41,7.58,15.95,85.75,2617
CC045/GeniUnc,f,897,9.10,22.40,3.88,17.32,16.95,75.67,2811
CC046/Unc,f,1133,14.70,22.60,2.96,13.10,18.14,80.27,1074
CC046/Unc,f,1160,13.27,27.30,2.31,8.46,23.28,85.27,942
CC046/Unc,f,1276,11.07,23.10,4.35,18.83,17.24,74.63,1320
CC046/Unc,f,1285,11.07,28.10,4.06,14.45,22.14,78.79,2000
CC051/TauUnc,f,5323,18.23,35.10,10.64,30.31,23.02,65.58,410
CC051/TauUnc,f,5324,17.90,39.70,15.59,39.27,22.52,56.73,800
CC051/TauUnc,f,5965,13.43,32.10,8.44,26.29,22.42,69.84,934
CC052/GeniUnc,f,665,15.87,20.70,2.34,11.30,16.96,81.93,2588
CC052/GeniUnc,f,680,14.47,20.20,2.62,12.97,16.34,80.89,3314
CC052/GeniUnc,f,681,14.47,24.20,4.21,17.40,18.45,76.24,1454
CC052/GeniUnc,f,683,14.47,21.60,2.87,13.29,17.25,79.86,1203
CC055/TauUnc,f,3465,13.57,30.60,5.61,18.33,22.81,74.54,263.9
CC055/TauUnc,f,3466,13.57,28.20,3.53,12.52,22.58,80.07,209.9
CC055/TauUnc,f,3474,13.47,29.90,6.43,21.51,21.40,71.57,2575
CC058/Unc,f,678:1658f,11.47,21.30,1.84,8.64,17.82,83.66,746
CC058/Unc,f,688,11.80,30.10,8.80,29.24,19.53,64.88,586
CC058/Unc,f,689,11.80,30.10,11.81,39.24,21.39,71.06,1048
CC058/Unc,f,706,10.97,30.60,9.16,29.93,19.71,64.41,695
CC058/Unc,f,707:1658f,9.67,31.60,10.77,34.08,18.99,60.09,997
CC058/Unc,f,708,9.67,29.30,7.44,25.39,19.98,68.19,832
CC058/Unc,f,714,9.40,31.90,9.67,30.31,20.08,62.95,567
CC059/TauUnc,f,4523,12.10,43.90,14.22,32.39,27.51,62.67,784
CC059/TauUnc,f,4526,12.13,49.70,17.12,34.45,30.40,61.17,505
CC059/TauUnc,f,4554:1659f,5.10,26.00,1.60,6.15,22.78,87.62,1257
CC059/TauUnc,f,4555,5.10,25.80,3.17,12.29,20.77,80.50,3350
CC059/TauUnc,f,4579,4.27,29.40,4.10,13.95,23.61,80.31,3387
CC059/TauUnc,f,4636,8.90,22.10,1.42,6.43,19.07,86.29,1901
CC060/Unc,f,750,8.00,28.70,4.18,14.56,22.58,78.68,2665
CC060/Unc,f,764,8.03,26.60,3.83,14.40,20.89,78.53,1558
CC060/Unc,f,788,7.23,28.80,4.70,16.32,21.68,75.28,1989
CC060/Unc,f,835:1660f,11.47,31.60,2.49,7.88,26.71,84.53,977
CC060/Unc,f,843,10.00,29.20,5.21,17.84,21.74,74.45,1732
CC060/Unc,f,910,6.60,27.80,5.34,19.21,20.67,74.35,2596
CC065/Unc,f,3878,12.90,25.70,3.31,12.88,20.98,81.63,1417
CC065/Unc,f,3890,12.13,19.70,0.11,0.56,18.26,92.69,1184
CC065/Unc,f,3898,13.23,28.80,3.22,11.18,23.64,82.08,651
CC065/Unc,f,3908,12.47,30.90,7.54,24.40,21.22,68.67,633
CC068/TauUnc,f,3814,11.60,23.10,0.92,3.98,20.23,87.58,1101
CC068/TauUnc,f,3815,11.60,22.40,0.38,1.70,20.18,90.09,1222.8
CC068/TauUnc,f,3818,11.77,27.40,1.19,4.34,23.95,87.41,554
CC070/TauUnc,f,3534,10.97,28.00,3.91,13.96,22.37,79.89,1057
CC070/TauUnc,f,3597,8.00,26.80,2.97,11.08,21.57,80.49,1087
CC070/TauUnc,f,3598,8.00,25.70,2.75,10.70,21.20,82.49,1265
CC071/TauUnc,f,3370,9.67,17.90,1.84,10.28,14.51,81.06,1712
CC071/TauUnc,f,3371,8.37,18.80,0.89,4.73,16.13,85.80,3484
CC071/TauUnc,f,3372,8.37,18.90,1.32,6.98,15.68,82.96,3234
CC071/TauUnc,f,3374,8.37,19.10,2.12,11.10,15.42,80.73,1451
CC071/TauUnc,f,3604,9.23,19.90,1.51,7.59,17.05,85.68,2889
CC071/TauUnc,f,3639,8.17,19.20,1.10,5.73,16.71,87.03,2329
CC072/TauUnc,f,3533,12.57,38.90,9.25,23.78,27.52,70.75,1616
CC072/TauUnc,f,3541,12.53,31.10,5.69,18.30,23.39,75.21,1099
CC072/TauUnc,f,3575,11.83,26.30,3.21,12.21,20.98,79.77,2569
CC075/Unc,f,496,12.63,23.00,0.98,4.26,19.77,85.96,1025
CC075/Unc,f,536,8.97,29.80,3.75,12.58,23.52,78.93,2363
CC075/Unc,f,562,7.47,27.00,4.55,16.85,20.43,75.67,1650
CC075/Unc,f,597,13.13,26.50,3.06,11.55,21.52,81.21,1121
CC075/Unc,f,599,13.13,27.50,2.24,8.15,23.21,84.40,2005
