measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
45101,RBC,PreCC5480/Unc,2352,m,10.1,1,0,0,0,10.1,10.1,0.01
45101,RBC,PreCC5513/Unc,2353,m,9.71,1,0,0,0,9.71,9.71,-0.23
45101,RBC,PreCC5515/Unc,2354,m,10.1,1,0,0,0,10.1,10.1,0.01
45101,RBC,PreCC5528/Unc,2355,m,7.87,1,0,0,0,7.87,7.87,-1.35
45101,RBC,PreCC5546/Unc,2356,m,11.2,1,0,0,0,11.2,11.2,0.68
45101,RBC,PreCC5549/Unc,2357,m,8.18,1,0,0,0,8.18,8.18,-1.16
45101,RBC,PreCC1427/Unc,2378,m,7.80,1,0,0,0,7.80,7.80,-1.39
45101,RBC,PreCC113/Unc,2392,m,9.96,1,0,0,0,9.96,9.96,-0.08
45101,RBC,PreCC125/Unc,2393,m,12.0,1,0,0,0,12.0,12.0,1.16
45101,RBC,PreCC166/Unc,2394,m,9.43,1,0,0,0,9.43,9.43,-0.40
45101,RBC,PreCC219/Unc,2395,m,9.01,1,0,0,0,9.01,9.01,-0.66
45101,RBC,PreCC220/Unc,2396,m,12.4,1,0,0,0,12.4,12.4,1.41
45101,RBC,PreCC232/Unc,2397,m,9.93,1,0,0,0,9.93,9.93,-0.10
45101,RBC,PreCC237/Unc,2398,m,6.10,1,0,0,0,6.10,6.10,-2.43
45101,RBC,PreCC291/Unc,2399,m,13.3,1,0,0,0,13.3,13.3,1.95
45101,RBC,PreCC3009/Unc,2400,m,9.67,1,0,0,0,9.67,9.67,-0.25
45101,RBC,PreCC3061/Unc,2401,m,9.40,1,0,0,0,9.40,9.40,-0.42
45101,RBC,PreCC3066/Unc,2402,m,9.18,1,0,0,0,9.18,9.18,-0.55
45101,RBC,PreCC3067/Unc,2403,m,10.3,1,0,0,0,10.3,10.3,0.13
45101,RBC,PreCC3076/Unc,2404,m,9.90,1,0,0,0,9.90,9.90,-0.12
45101,RBC,PreCC3081/Unc,2405,m,10.2,1,0,0,0,10.2,10.2,0.07
45101,RBC,PreCC3091/Unc,2406,m,9.65,1,0,0,0,9.65,9.65,-0.27
45101,RBC,PreCC3140/Unc,2407,m,11.5,1,0,0,0,11.5,11.5,0.86
45101,RBC,PreCC3180/Unc,2408,m,9.64,1,0,0,0,9.64,9.64,-0.27
45101,RBC,PreCC3181/Unc,2409,m,11.4,1,0,0,0,11.4,11.4,0.80
45101,RBC,PreCC3291/Unc,2410,m,10.8,1,0,0,0,10.8,10.8,0.43
45101,RBC,PreCC3344/Unc,2411,m,9.28,1,0,0,0,9.28,9.28,-0.49
45101,RBC,PreCC3401/Unc,2412,m,8.23,1,0,0,0,8.23,8.23,-1.13
45101,RBC,PreCC3426/Unc,2413,m,10.4,1,0,0,0,10.4,10.4,0.19
45101,RBC,PreCC3431/Unc,2414,m,10.1,1,0,0,0,10.1,10.1,0.01
45101,RBC,PreCC3467/Unc,2415,m,10.7,1,0,0,0,10.7,10.7,0.37
45101,RBC,PreCC3528/Unc,2416,m,10.2,1,0,0,0,10.2,10.2,0.07
45101,RBC,PreCC3546/Unc,2417,m,11.2,1,0,0,0,11.2,11.2,0.68
45101,RBC,PreCC3594/Unc,2418,m,9.44,1,0,0,0,9.44,9.44,-0.39
45101,RBC,PreCC381/Unc,2419,m,11.6,1,0,0,0,11.6,11.6,0.92
45101,RBC,PreCC41/Unc,2420,m,10.3,1,0,0,0,10.3,10.3,0.13
45101,RBC,PreCC477/Unc,2421,m,10.8,1,0,0,0,10.8,10.8,0.43
45101,RBC,PreCC489/Unc,2422,m,14.9,1,0,0,0,14.9,14.9,2.93
45101,RBC,PreCC5087/Unc,2423,m,9.87,1,0,0,0,9.87,9.87,-0.13
45101,RBC,PreCC5164/Unc,2424,m,8.73,1,0,0,0,8.73,8.73,-0.83
45101,RBC,PreCC5291/Unc,2425,m,8.78,1,0,0,0,8.78,8.78,-0.80
45101,RBC,PreCC538/Unc,2426,m,10.3,1,0,0,0,10.3,10.3,0.13
45101,RBC,PreCC5401/Unc,2427,m,11.7,1,0,0,0,11.7,11.7,0.98
45101,RBC,PreCC5516/Unc,2428,m,9.81,1,0,0,0,9.81,9.81,-0.17
45101,RBC,PreCC555/Unc,2429,m,11.3,1,0,0,0,11.3,11.3,0.74
45101,RBC,PreCC5560/Unc,2430,m,7.34,1,0,0,0,7.34,7.34,-1.67
45101,RBC,PreCC559/Unc,2431,m,12.2,1,0,0,0,12.2,12.2,1.28
45101,RBC,PreCC692/Unc,2432,m,11.0,1,0,0,0,11.0,11.0,0.55
45101,RBC,PreCC712/Unc,2433,m,10.2,1,0,0,0,10.2,10.2,0.07
45101,RBC,PreCC739/Unc,2434,m,9.78,1,0,0,0,9.78,9.78,-0.19
45101,RBC,PreCC779/Unc,2435,m,11.7,1,0,0,0,11.7,11.7,0.98
45101,RBC,PreCC799/Unc,2436,m,12.8,1,0,0,0,12.8,12.8,1.65
45101,RBC,PreCC801/Unc,2437,m,9.54,1,0,0,0,9.54,9.54,-0.33
45101,RBC,PreCC820/Unc,2438,m,11.2,1,0,0,0,11.2,11.2,0.68
45101,RBC,PreCC821/Unc,2439,m,11.0,1,0,0,0,11.0,11.0,0.55
45101,RBC,PreCC867/Unc,2440,m,10.7,1,0,0,0,10.7,10.7,0.37
45101,RBC,PreCC896/Unc,2441,m,12.9,1,0,0,0,12.9,12.9,1.71
45101,RBC,PreCC900/Unc,2442,m,10.6,1,0,0,0,10.6,10.6,0.31
45101,RBC,PreCC940/Unc,2443,m,11.2,1,0,0,0,11.2,11.2,0.68
45102,WBC,CAST/EiJ,2,m,9.04,6,2.26,0.922,0.250,6.12,12.1,0.36
45102,WBC,129S1/SvImJ,3,m,5.62,5,1.22,0.548,0.218,3.78,6.86,-0.76
45102,WBC,A/J,4,m,6.34,6,1.18,0.482,0.186,5.30,7.94,-0.53
45102,WBC,C57BL/6J,7,m,10.7,6,0.634,0.259,0.0590,9.88,11.8,0.90
45102,WBC,NOD/ShiLtJ,13,m,6.80,11,1.82,0.548,0.267,3.70,9.30,-0.38
45102,WBC,WSB/EiJ,42,m,7.05,8,1.74,0.614,0.246,3.96,9.66,-0.29
45102,WBC,NZO/HlLtJ,122,m,5.97,7,0.635,0.240,0.106,5.48,7.20,-0.65
45102,WBC,PWK/PhJ,217,m,8.03,5,1.33,0.594,0.165,6.42,9.24,0.03
45102,WBC,PreCC1009/Unc,2160,m,6.52,1,0,0,0,6.52,6.52,-0.47
45102,WBC,PreCC1057/Unc,2163,m,12.2,1,0,0,0,12.2,12.2,1.39
45102,WBC,PreCC1114/Unc,2167,m,5.48,1,0,0,0,5.48,5.48,-0.81
45102,WBC,PreCC1234/Unc,2182,m,7.20,1,0,0,0,7.20,7.20,-0.25
45102,WBC,PreCC1237/Unc,2183,m,8.50,1,0,0,0,8.50,8.50,0.18
45102,WBC,PreCC1246/Unc,2184,m,9.12,1,0,0,0,9.12,9.12,0.38
45102,WBC,PreCC1401/Unc,2197,m,9.48,1,0,0,0,9.48,9.48,0.50
45102,WBC,PreCC1524/Unc,2212,m,5.44,1,0,0,0,5.44,5.44,-0.82
45102,WBC,PreCC1566/Unc,2217,m,4.42,1,0,0,0,4.42,4.42,-1.15
45102,WBC,PreCC1635/Unc,2227,m,6.24,1,0,0,0,6.24,6.24,-0.56
45102,WBC,PreCC1639/Unc,2228,m,6.74,1,0,0,0,6.74,6.74,-0.40
45102,WBC,PreCC2041/Unc,2232,m,4.80,1,0,0,0,4.80,4.80,-1.03
45102,WBC,PreCC2075/Unc,2233,m,10.3,1,0,0,0,10.3,10.3,0.77
45102,WBC,PreCC2291/Unc,2242,m,5.08,1,0,0,0,5.08,5.08,-0.94
45102,WBC,PreCC2558/Unc,2251,m,6.76,1,0,0,0,6.76,6.76,-0.39
45102,WBC,PreCC3011/Unc,2257,m,3.90,1,0,0,0,3.90,3.90,-1.32
45102,WBC,PreCC3018/Unc,2258,m,7.90,1,0,0,0,7.90,7.90,-0.02
45102,WBC,PreCC3019/Unc,2259,m,4.94,1,0,0,0,4.94,4.94,-0.98
45102,WBC,PreCC3046/Unc,2261,m,4.90,1,0,0,0,4.90,4.90,-1.00
45102,WBC,PreCC3087/Unc,2262,m,5.34,1,0,0,0,5.34,5.34,-0.85
45102,WBC,PreCC3168/Unc,2263,m,11.3,1,0,0,0,11.3,11.3,1.09
45102,WBC,PreCC3289/Unc,2264,m,6.42,1,0,0,0,6.42,6.42,-0.50
45102,WBC,PreCC3389/Unc,2265,m,13.3,1,0,0,0,13.3,13.3,1.75
45102,WBC,PreCC3415/Unc,2266,m,3.70,1,0,0,0,3.70,3.70,-1.39
45102,WBC,PreCC3489/Unc,2267,m,3.08,1,0,0,0,3.08,3.08,-1.59
45102,WBC,PreCC3515/Unc,2268,m,8.38,1,0,0,0,8.38,8.38,0.14
45102,WBC,PreCC4179/Unc,2278,m,4.30,1,0,0,0,4.30,4.30,-1.19
45102,WBC,PreCC4227/Unc,2279,m,7.26,1,0,0,0,7.26,7.26,-0.23
45102,WBC,PreCC4251/Unc,2280,m,10.9,1,0,0,0,10.9,10.9,0.96
45102,WBC,PreCC4390/Unc,2284,m,14.1,1,0,0,0,14.1,14.1,2.01
45102,WBC,PreCC4410/Unc,2286,m,7.16,1,0,0,0,7.16,7.16,-0.26
45102,WBC,PreCC4559/Unc,2291,m,9.96,1,0,0,0,9.96,9.96,0.66
45102,WBC,PreCC4650/Unc,2296,m,9.12,1,0,0,0,9.12,9.12,0.38
45102,WBC,PreCC5019/Unc,2298,m,2.66,1,0,0,0,2.66,2.66,-1.73
45102,WBC,PreCC5067/Unc,2299,m,7.00,1,0,0,0,7.00,7.00,-0.31
45102,WBC,PreCC5091/Unc,2300,m,10.5,1,0,0,0,10.5,10.5,0.83
45102,WBC,PreCC5118/Unc,2301,m,15.3,1,0,0,0,15.3,15.3,2.40
45102,WBC,PreCC5140/Unc,2302,m,4.72,1,0,0,0,4.72,4.72,-1.06
45102,WBC,PreCC5232/Unc,2304,m,8.56,1,0,0,0,8.56,8.56,0.20
45102,WBC,PreCC5410/Unc,2305,m,4.58,1,0,0,0,4.58,4.58,-1.10
45102,WBC,PreCC5489/Unc,2307,m,3.06,1,0,0,0,3.06,3.06,-1.60
45102,WBC,PreCC5612/Unc,2308,m,10.9,1,0,0,0,10.9,10.9,0.96
45102,WBC,PreCC3078/Unc,2318,m,6.90,1,0,0,0,6.90,6.90,-0.34
45102,WBC,PreCC3080/Unc,2319,m,4.20,1,0,0,0,4.20,4.20,-1.23
45102,WBC,PreCC3118/Unc,2320,m,6.70,1,0,0,0,6.70,6.70,-0.41
45102,WBC,PreCC3154/Unc,2321,m,4.78,1,0,0,0,4.78,4.78,-1.04
45102,WBC,PreCC3156/Unc,2322,m,6.34,1,0,0,0,6.34,6.34,-0.53
45102,WBC,PreCC3232/Unc,2323,m,7.10,1,0,0,0,7.10,7.10,-0.28
45102,WBC,PreCC3327/Unc,2324,m,7.78,1,0,0,0,7.78,7.78,-0.06
45102,WBC,PreCC3358/Unc,2325,m,4.88,1,0,0,0,4.88,4.88,-1.00
45102,WBC,PreCC3370/Unc,2326,m,6.60,1,0,0,0,6.60,6.60,-0.44
45102,WBC,PreCC3443/Unc,2328,m,7.56,1,0,0,0,7.56,7.56,-0.13
45102,WBC,PreCC3513/Unc,2329,m,13.2,1,0,0,0,13.2,13.2,1.71
45102,WBC,PreCC3548/Unc,2330,m,9.56,1,0,0,0,9.56,9.56,0.52
45102,WBC,PreCC3549/Unc,2331,m,7.52,1,0,0,0,7.52,7.52,-0.14
45102,WBC,PreCC3564/Unc,2332,m,7.70,1,0,0,0,7.70,7.70,-0.08
45102,WBC,PreCC3584/Unc,2333,m,6.44,1,0,0,0,6.44,6.44,-0.49
45102,WBC,PreCC3612/Unc,2334,m,12.4,1,0,0,0,12.4,12.4,1.45
45102,WBC,PreCC5046/Unc,2335,m,6.00,1,0,0,0,6.00,6.00,-0.64
45102,WBC,PreCC5049/Unc,2336,m,4.90,1,0,0,0,4.90,4.90,-1.00
45102,WBC,PreCC5066/Unc,2337,m,6.58,1,0,0,0,6.58,6.58,-0.45
45102,WBC,PreCC5076/Unc,2338,m,15.3,1,0,0,0,15.3,15.3,2.40
45102,WBC,PreCC5130/Unc,2339,m,5.56,1,0,0,0,5.56,5.56,-0.78
45102,WBC,PreCC5154/Unc,2340,m,5.38,1,0,0,0,5.38,5.38,-0.84
45102,WBC,PreCC5156/Unc,2341,m,2.02,1,0,0,0,2.02,2.02,-1.94
45102,WBC,PreCC5252/Unc,2344,m,11.9,1,0,0,0,11.9,11.9,1.29
45102,WBC,PreCC5308/Unc,2346,m,10.9,1,0,0,0,10.9,10.9,0.96
45102,WBC,PreCC5344/Unc,2347,m,11.0,1,0,0,0,11.0,11.0,1.00
45102,WBC,PreCC5370/Unc,2349,m,4.96,1,0,0,0,4.96,4.96,-0.98
45102,WBC,PreCC5389/Unc,2350,m,8.46,1,0,0,0,8.46,8.46,0.17
45102,WBC,PreCC5454/Unc,2351,m,5.68,1,0,0,0,5.68,5.68,-0.74
45102,WBC,PreCC5480/Unc,2352,m,6.14,1,0,0,0,6.14,6.14,-0.59
45102,WBC,PreCC5513/Unc,2353,m,6.12,1,0,0,0,6.12,6.12,-0.60
45102,WBC,PreCC5515/Unc,2354,m,7.64,1,0,0,0,7.64,7.64,-0.10
45102,WBC,PreCC5528/Unc,2355,m,7.42,1,0,0,0,7.42,7.42,-0.17
45102,WBC,PreCC5546/Unc,2356,m,6.12,1,0,0,0,6.12,6.12,-0.60
45102,WBC,PreCC5549/Unc,2357,m,3.44,1,0,0,0,3.44,3.44,-1.47
45102,WBC,PreCC1427/Unc,2378,m,6.92,1,0,0,0,6.92,6.92,-0.34
45102,WBC,PreCC113/Unc,2392,m,6.52,1,0,0,0,6.52,6.52,-0.47
45102,WBC,PreCC125/Unc,2393,m,10.4,1,0,0,0,10.4,10.4,0.80
45102,WBC,PreCC166/Unc,2394,m,8.24,1,0,0,0,8.24,8.24,0.09
45102,WBC,PreCC219/Unc,2395,m,10.9,1,0,0,0,10.9,10.9,0.96
45102,WBC,PreCC220/Unc,2396,m,5.26,1,0,0,0,5.26,5.26,-0.88
45102,WBC,PreCC232/Unc,2397,m,13.0,1,0,0,0,13.0,13.0,1.65
45102,WBC,PreCC237/Unc,2398,m,3.96,1,0,0,0,3.96,3.96,-1.30
45102,WBC,PreCC291/Unc,2399,m,12.7,1,0,0,0,12.7,12.7,1.55
45102,WBC,PreCC3009/Unc,2400,m,11.3,1,0,0,0,11.3,11.3,1.09
45102,WBC,PreCC3061/Unc,2401,m,6.40,1,0,0,0,6.40,6.40,-0.51
45102,WBC,PreCC3066/Unc,2402,m,7.98,1,0,0,0,7.98,7.98,0.01
45102,WBC,PreCC3067/Unc,2403,m,5.90,1,0,0,0,5.90,5.90,-0.67
45102,WBC,PreCC3076/Unc,2404,m,6.28,1,0,0,0,6.28,6.28,-0.55
45102,WBC,PreCC3081/Unc,2405,m,6.40,1,0,0,0,6.40,6.40,-0.51
45102,WBC,PreCC3091/Unc,2406,m,11.1,1,0,0,0,11.1,11.1,1.03
45102,WBC,PreCC3140/Unc,2407,m,8.06,1,0,0,0,8.06,8.06,0.04
45102,WBC,PreCC3180/Unc,2408,m,6.52,1,0,0,0,6.52,6.52,-0.47
45102,WBC,PreCC3181/Unc,2409,m,6.80,1,0,0,0,6.80,6.80,-0.38
45102,WBC,PreCC3291/Unc,2410,m,8.46,1,0,0,0,8.46,8.46,0.17
45102,WBC,PreCC3344/Unc,2411,m,14.5,1,0,0,0,14.5,14.5,2.14
45102,WBC,PreCC3401/Unc,2412,m,8.32,1,0,0,0,8.32,8.32,0.12
45102,WBC,PreCC3426/Unc,2413,m,4.66,1,0,0,0,4.66,4.66,-1.08
45102,WBC,PreCC3431/Unc,2414,m,15.5,1,0,0,0,15.5,15.5,2.46
45102,WBC,PreCC3467/Unc,2415,m,6.78,1,0,0,0,6.78,6.78,-0.38
45102,WBC,PreCC3528/Unc,2416,m,7.58,1,0,0,0,7.58,7.58,-0.12
45102,WBC,PreCC3546/Unc,2417,m,3.16,1,0,0,0,3.16,3.16,-1.56
45102,WBC,PreCC3594/Unc,2418,m,6.46,1,0,0,0,6.46,6.46,-0.49
45102,WBC,PreCC381/Unc,2419,m,8.20,1,0,0,0,8.20,8.20,0.08
45102,WBC,PreCC41/Unc,2420,m,5.04,1,0,0,0,5.04,5.04,-0.95
45102,WBC,PreCC477/Unc,2421,m,10.4,1,0,0,0,10.4,10.4,0.80
45102,WBC,PreCC489/Unc,2422,m,11.2,1,0,0,0,11.2,11.2,1.06
45102,WBC,PreCC5087/Unc,2423,m,7.90,1,0,0,0,7.90,7.90,-0.02
45102,WBC,PreCC5164/Unc,2424,m,3.52,1,0,0,0,3.52,3.52,-1.45
45102,WBC,PreCC5291/Unc,2425,m,5.36,1,0,0,0,5.36,5.36,-0.85
45102,WBC,PreCC538/Unc,2426,m,8.92,1,0,0,0,8.92,8.92,0.32
45102,WBC,PreCC5401/Unc,2427,m,7.64,1,0,0,0,7.64,7.64,-0.10
45102,WBC,PreCC5516/Unc,2428,m,12.6,1,0,0,0,12.6,12.6,1.52
45102,WBC,PreCC555/Unc,2429,m,9.32,1,0,0,0,9.32,9.32,0.45
45102,WBC,PreCC5560/Unc,2430,m,7.18,1,0,0,0,7.18,7.18,-0.25
45102,WBC,PreCC559/Unc,2431,m,5.64,1,0,0,0,5.64,5.64,-0.76
45102,WBC,PreCC692/Unc,2432,m,13.2,1,0,0,0,13.2,13.2,1.71
45102,WBC,PreCC712/Unc,2433,m,8.44,1,0,0,0,8.44,8.44,0.16
45102,WBC,PreCC739/Unc,2434,m,13.5,1,0,0,0,13.5,13.5,1.81
45102,WBC,PreCC779/Unc,2435,m,12.2,1,0,0,0,12.2,12.2,1.39
45102,WBC,PreCC799/Unc,2436,m,14.0,1,0,0,0,14.0,14.0,1.97
45102,WBC,PreCC801/Unc,2437,m,8.32,1,0,0,0,8.32,8.32,0.12
45102,WBC,PreCC820/Unc,2438,m,8.58,1,0,0,0,8.58,8.58,0.20
45102,WBC,PreCC821/Unc,2439,m,11.3,1,0,0,0,11.3,11.3,1.09
45102,WBC,PreCC867/Unc,2440,m,10.8,1,0,0,0,10.8,10.8,0.93
45102,WBC,PreCC896/Unc,2441,m,13.2,1,0,0,0,13.2,13.2,1.71
45102,WBC,PreCC900/Unc,2442,m,9.80,1,0,0,0,9.80,9.80,0.60
45102,WBC,PreCC940/Unc,2443,m,14.9,1,0,0,0,14.9,14.9,2.27
45103,LYM,CAST/EiJ,2,m,6.47,6,1.56,0.636,0.241,4.27,8.27,0.55
45103,LYM,129S1/SvImJ,3,m,4.03,5,0.881,0.394,0.218,2.77,5.02,-0.57
45103,LYM,A/J,4,m,4.61,6,1.05,0.429,0.228,3.83,6.03,-0.30
45103,LYM,C57BL/6J,7,m,7.03,6,0.384,0.157,0.0545,6.57,7.67,0.80
45103,LYM,NOD/ShiLtJ,13,m,3.35,11,0.910,0.274,0.272,1.85,4.91,-0.88
45103,LYM,WSB/EiJ,42,m,3.67,8,1.05,0.372,0.286,1.80,4.78,-0.73
45103,LYM,NZO/HlLtJ,122,m,3.71,7,0.458,0.173,0.123,3.30,4.69,-0.71
45103,LYM,PWK/PhJ,217,m,3.87,5,0.731,0.327,0.189,2.78,4.67,-0.64
45103,LYM,PreCC1009/Unc,2160,m,3.69,1,0,0,0,3.69,3.69,-0.72
45103,LYM,PreCC1057/Unc,2163,m,8.62,1,0,0,0,8.62,8.62,1.53
45103,LYM,PreCC1114/Unc,2167,m,2.94,1,0,0,0,2.94,2.94,-1.07
45103,LYM,PreCC1234/Unc,2182,m,4.52,1,0,0,0,4.52,4.52,-0.34
45103,LYM,PreCC1237/Unc,2183,m,3.24,1,0,0,0,3.24,3.24,-0.93
45103,LYM,PreCC1246/Unc,2184,m,5.45,1,0,0,0,5.45,5.45,0.08
45103,LYM,PreCC1401/Unc,2197,m,5.80,1,0,0,0,5.80,5.80,0.24
