measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
26710,cornea_diffuse,MA/MyJ,20,m,0,10,,,,,,-0.16
26710,cornea_diffuse,BUB/BnJ,24,f,0,10,,,,,,-0.22
26710,cornea_diffuse,BUB/BnJ,24,m,0,10,,,,,,-0.16
26710,cornea_diffuse,CE/J,25,f,0,10,,,,,,-0.22
26710,cornea_diffuse,CE/J,25,m,0,10,,,,,,-0.16
26710,cornea_diffuse,RIIIS/J,26,f,0,10,,,,,,-0.22
26710,cornea_diffuse,RIIIS/J,26,m,0,10,,,,,,-0.16
26710,cornea_diffuse,C58/J,28,f,0,10,,,,,,-0.22
26710,cornea_diffuse,C58/J,28,m,0,10,,,,,,-0.16
26710,cornea_diffuse,SEA/GnJ,29,f,0,10,,,,,,-0.22
26710,cornea_diffuse,SEA/GnJ,29,m,0,9,,,,,,-0.16
26710,cornea_diffuse,I/LnJ,30,f,0,10,,,,,,-0.22
26710,cornea_diffuse,I/LnJ,30,m,0,10,,,,,,-0.16
26710,cornea_diffuse,SM/J,31,f,0,10,,,,,,-0.22
26710,cornea_diffuse,SM/J,31,m,0,10,,,,,,-0.16
26710,cornea_diffuse,C57BR/cdJ,32,f,0,10,,,,,,-0.22
26710,cornea_diffuse,C57BR/cdJ,32,m,0,10,,,,,,-0.16
26710,cornea_diffuse,NON/ShiLtJ,34,f,0,10,,,,,,-0.22
26710,cornea_diffuse,NON/ShiLtJ,34,m,0,10,,,,,,-0.16
26710,cornea_diffuse,C57BLKS/J,35,f,0.400,10,,,,,,3.83
26710,cornea_diffuse,C57BLKS/J,35,m,0,10,,,,,,-0.16
26710,cornea_diffuse,NZW/LacJ,36,f,0,10,,,,,,-0.22
26710,cornea_diffuse,NZW/LacJ,36,m,0,10,,,,,,-0.16
26710,cornea_diffuse,C57L/J,37,f,0,9,,,,,,-0.22
26710,cornea_diffuse,C57L/J,37,m,0,10,,,,,,-0.16
26710,cornea_diffuse,C57BL/10J,38,f,0,10,,,,,,-0.22
26710,cornea_diffuse,C57BL/10J,38,m,0,10,,,,,,-0.16
26710,cornea_diffuse,SPRET/EiJ,39,f,0,10,,,,,,-0.22
26710,cornea_diffuse,SPRET/EiJ,39,m,0,10,,,,,,-0.16
26710,cornea_diffuse,MOLF/EiJ,40,f,0,10,,,,,,-0.22
26710,cornea_diffuse,MOLF/EiJ,40,m,0,10,,,,,,-0.16
26710,cornea_diffuse,PERA/EiJ,41,f,0,10,,,,,,-0.22
26710,cornea_diffuse,PERA/EiJ,41,m,0,10,,,,,,-0.16
26710,cornea_diffuse,WSB/EiJ,42,f,0,10,,,,,,-0.22
26710,cornea_diffuse,WSB/EiJ,42,m,0,8,,,,,,-0.16
26710,cornea_diffuse,CZECHII/EiJ,43,f,0,8,,,,,,-0.22
26710,cornea_diffuse,CZECHII/EiJ,43,m,0,10,,,,,,-0.16
26710,cornea_diffuse,129X1/SvJ,47,f,0,10,,,,,,-0.22
26710,cornea_diffuse,129X1/SvJ,47,m,0,10,,,,,,-0.16
26710,cornea_diffuse,MSM/MsJ,120,f,0,9,,,,,,-0.22
26710,cornea_diffuse,MSM/MsJ,120,m,0,9,,,,,,-0.16
26710,cornea_diffuse,JF1/MsJ,121,f,0,10,,,,,,-0.22
26710,cornea_diffuse,JF1/MsJ,121,m,0,10,,,,,,-0.16
26710,cornea_diffuse,PWK/PhJ,217,f,0,8,,,,,,-0.22
26710,cornea_diffuse,PWK/PhJ,217,m,0,9,,,,,,-0.16
26711,cornea_lens_adhesion,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,CAST/EiJ,2,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,CAST/EiJ,2,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,129S1/SvImJ,3,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,129S1/SvImJ,3,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,A/J,4,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,A/J,4,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,BALB/cJ,5,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,BALB/cJ,5,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,C3H/HeJ,6,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,C3H/HeJ,6,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,C57BL/6J,7,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,C57BL/6J,7,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,DBA/2J,8,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,DBA/2J,8,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,FVB/NJ,9,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,FVB/NJ,9,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,LP/J,10,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,LP/J,10,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,NZB/BlNJ,11,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,NZB/BlNJ,11,m,0.500,10,,,,,,6.25
26711,cornea_lens_adhesion,SWR/J,12,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,SWR/J,12,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,NOD/ShiLtJ,13,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,NOD/ShiLtJ,13,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,PL/J,14,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,PL/J,14,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,AKR/J,15,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,AKR/J,15,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,CBA/J,16,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,CBA/J,16,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,SJL/J,17,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,SJL/J,17,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,KK/HlJ,18,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,KK/HlJ,18,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,MA/MyJ,20,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,MA/MyJ,20,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,BUB/BnJ,24,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,BUB/BnJ,24,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,CE/J,25,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,CE/J,25,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,RIIIS/J,26,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,RIIIS/J,26,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,C58/J,28,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,C58/J,28,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,SEA/GnJ,29,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,SEA/GnJ,29,m,0,9,,,,,,-0.16
26711,cornea_lens_adhesion,I/LnJ,30,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,I/LnJ,30,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,SM/J,31,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,SM/J,31,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,C57BR/cdJ,32,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,C57BR/cdJ,32,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,NON/ShiLtJ,34,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,NON/ShiLtJ,34,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,C57BLKS/J,35,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,C57BLKS/J,35,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,NZW/LacJ,36,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,NZW/LacJ,36,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,C57L/J,37,f,0,9,,,,,,0.00
26711,cornea_lens_adhesion,C57L/J,37,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,C57BL/10J,38,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,C57BL/10J,38,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,SPRET/EiJ,39,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,SPRET/EiJ,39,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,MOLF/EiJ,40,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,MOLF/EiJ,40,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,PERA/EiJ,41,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,PERA/EiJ,41,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,WSB/EiJ,42,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,WSB/EiJ,42,m,0,8,,,,,,-0.16
26711,cornea_lens_adhesion,CZECHII/EiJ,43,f,0,8,,,,,,0.00
26711,cornea_lens_adhesion,CZECHII/EiJ,43,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,129X1/SvJ,47,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,129X1/SvJ,47,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,MSM/MsJ,120,f,0,9,,,,,,0.00
26711,cornea_lens_adhesion,MSM/MsJ,120,m,0,9,,,,,,-0.16
26711,cornea_lens_adhesion,JF1/MsJ,121,f,0,10,,,,,,0.00
26711,cornea_lens_adhesion,JF1/MsJ,121,m,0,10,,,,,,-0.16
26711,cornea_lens_adhesion,PWK/PhJ,217,f,0,8,,,,,,0.00
26711,cornea_lens_adhesion,PWK/PhJ,217,m,0,9,,,,,,-0.16
26712,iris_coloboma,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.26
26712,iris_coloboma,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.22
26712,iris_coloboma,CAST/EiJ,2,f,0,10,,,,,,-0.26
26712,iris_coloboma,CAST/EiJ,2,m,0,10,,,,,,-0.22
26712,iris_coloboma,129S1/SvImJ,3,f,0,10,,,,,,-0.26
26712,iris_coloboma,129S1/SvImJ,3,m,0,10,,,,,,-0.22
26712,iris_coloboma,A/J,4,f,0,10,,,,,,-0.26
26712,iris_coloboma,A/J,4,m,0,10,,,,,,-0.22
26712,iris_coloboma,BALB/cJ,5,f,0,10,,,,,,-0.26
26712,iris_coloboma,BALB/cJ,5,m,0,10,,,,,,-0.22
26712,iris_coloboma,C3H/HeJ,6,f,0,10,,,,,,-0.26
26712,iris_coloboma,C3H/HeJ,6,m,0,10,,,,,,-0.22
26712,iris_coloboma,C57BL/6J,7,f,0,10,,,,,,-0.26
26712,iris_coloboma,C57BL/6J,7,m,0,10,,,,,,-0.22
26712,iris_coloboma,DBA/2J,8,f,0,10,,,,,,-0.26
26712,iris_coloboma,DBA/2J,8,m,0,10,,,,,,-0.22
26712,iris_coloboma,FVB/NJ,9,f,0,10,,,,,,-0.26
26712,iris_coloboma,FVB/NJ,9,m,0,10,,,,,,-0.22
26712,iris_coloboma,LP/J,10,f,0,10,,,,,,-0.26
26712,iris_coloboma,LP/J,10,m,0,10,,,,,,-0.22
26712,iris_coloboma,NZB/BlNJ,11,f,0,10,,,,,,-0.26
26712,iris_coloboma,NZB/BlNJ,11,m,0,10,,,,,,-0.22
26712,iris_coloboma,SWR/J,12,f,0,10,,,,,,-0.26
26712,iris_coloboma,SWR/J,12,m,0,10,,,,,,-0.22
26712,iris_coloboma,NOD/ShiLtJ,13,f,0,10,,,,,,-0.26
26712,iris_coloboma,NOD/ShiLtJ,13,m,0,10,,,,,,-0.22
26712,iris_coloboma,PL/J,14,f,0,10,,,,,,-0.26
26712,iris_coloboma,PL/J,14,m,0,10,,,,,,-0.22
26712,iris_coloboma,AKR/J,15,f,0,10,,,,,,-0.26
26712,iris_coloboma,AKR/J,15,m,0,10,,,,,,-0.22
26712,iris_coloboma,CBA/J,16,f,0,10,,,,,,-0.26
26712,iris_coloboma,CBA/J,16,m,0,10,,,,,,-0.22
26712,iris_coloboma,SJL/J,17,f,0.500,10,,,,,,4.61
26712,iris_coloboma,SJL/J,17,m,0.700,10,,,,,,5.05
26712,iris_coloboma,KK/HlJ,18,f,0,10,,,,,,-0.26
26712,iris_coloboma,KK/HlJ,18,m,0,10,,,,,,-0.22
26712,iris_coloboma,MA/MyJ,20,f,0,10,,,,,,-0.26
26712,iris_coloboma,MA/MyJ,20,m,0,10,,,,,,-0.22
26712,iris_coloboma,BUB/BnJ,24,f,0.400,10,,,,,,3.64
26712,iris_coloboma,BUB/BnJ,24,m,0.500,10,,,,,,3.55
26712,iris_coloboma,CE/J,25,f,0,10,,,,,,-0.26
26712,iris_coloboma,CE/J,25,m,0,10,,,,,,-0.22
26712,iris_coloboma,RIIIS/J,26,f,0,10,,,,,,-0.26
26712,iris_coloboma,RIIIS/J,26,m,0,10,,,,,,-0.22
26712,iris_coloboma,C58/J,28,f,0,10,,,,,,-0.26
26712,iris_coloboma,C58/J,28,m,0,10,,,,,,-0.22
26712,iris_coloboma,SEA/GnJ,29,f,0,10,,,,,,-0.26
26712,iris_coloboma,SEA/GnJ,29,m,0,9,,,,,,-0.22
26712,iris_coloboma,I/LnJ,30,f,0,10,,,,,,-0.26
26712,iris_coloboma,I/LnJ,30,m,0,10,,,,,,-0.22
26712,iris_coloboma,SM/J,31,f,0,10,,,,,,-0.26
26712,iris_coloboma,SM/J,31,m,0,10,,,,,,-0.22
26712,iris_coloboma,C57BR/cdJ,32,f,0,10,,,,,,-0.26
26712,iris_coloboma,C57BR/cdJ,32,m,0,10,,,,,,-0.22
26712,iris_coloboma,NON/ShiLtJ,34,f,0,10,,,,,,-0.26
26712,iris_coloboma,NON/ShiLtJ,34,m,0,10,,,,,,-0.22
26712,iris_coloboma,C57BLKS/J,35,f,0,10,,,,,,-0.26
26712,iris_coloboma,C57BLKS/J,35,m,0,10,,,,,,-0.22
26712,iris_coloboma,NZW/LacJ,36,f,0,10,,,,,,-0.26
26712,iris_coloboma,NZW/LacJ,36,m,0,10,,,,,,-0.22
26712,iris_coloboma,C57L/J,37,f,0,9,,,,,,-0.26
26712,iris_coloboma,C57L/J,37,m,0,10,,,,,,-0.22
26712,iris_coloboma,C57BL/10J,38,f,0,10,,,,,,-0.26
26712,iris_coloboma,C57BL/10J,38,m,0,10,,,,,,-0.22
26712,iris_coloboma,SPRET/EiJ,39,f,0,10,,,,,,-0.26
26712,iris_coloboma,SPRET/EiJ,39,m,0,10,,,,,,-0.22
26712,iris_coloboma,MOLF/EiJ,40,f,0,10,,,,,,-0.26
26712,iris_coloboma,MOLF/EiJ,40,m,0,10,,,,,,-0.22
26712,iris_coloboma,PERA/EiJ,41,f,0.200,10,,,,,,1.69
26712,iris_coloboma,PERA/EiJ,41,m,0,10,,,,,,-0.22
26712,iris_coloboma,WSB/EiJ,42,f,0,10,,,,,,-0.26
26712,iris_coloboma,WSB/EiJ,42,m,0,8,,,,,,-0.22
26712,iris_coloboma,CZECHII/EiJ,43,f,0,8,,,,,,-0.26
26712,iris_coloboma,CZECHII/EiJ,43,m,0,10,,,,,,-0.22
26712,iris_coloboma,129X1/SvJ,47,f,0,10,,,,,,-0.26
26712,iris_coloboma,129X1/SvJ,47,m,0,10,,,,,,-0.22
26712,iris_coloboma,MSM/MsJ,120,f,0,9,,,,,,-0.26
26712,iris_coloboma,MSM/MsJ,120,m,0,9,,,,,,-0.22
26712,iris_coloboma,JF1/MsJ,121,f,0,10,,,,,,-0.26
26712,iris_coloboma,JF1/MsJ,121,m,0,10,,,,,,-0.22
26712,iris_coloboma,PWK/PhJ,217,f,0,8,,,,,,-0.26
26712,iris_coloboma,PWK/PhJ,217,m,0,9,,,,,,-0.22
26713,iris_trans_defect,BTBR T<+> Itpr3<tf>/J,1,f,0,10,,,,,,-0.22
26713,iris_trans_defect,BTBR T<+> Itpr3<tf>/J,1,m,0,10,,,,,,-0.28
26713,iris_trans_defect,CAST/EiJ,2,f,0,10,,,,,,-0.22
26713,iris_trans_defect,CAST/EiJ,2,m,0,10,,,,,,-0.28
26713,iris_trans_defect,129S1/SvImJ,3,f,0,10,,,,,,-0.22
26713,iris_trans_defect,129S1/SvImJ,3,m,0,10,,,,,,-0.28
26713,iris_trans_defect,A/J,4,f,0,10,,,,,,-0.22
26713,iris_trans_defect,A/J,4,m,0,10,,,,,,-0.28
26713,iris_trans_defect,BALB/cJ,5,f,0,10,,,,,,-0.22
26713,iris_trans_defect,BALB/cJ,5,m,0,10,,,,,,-0.28
26713,iris_trans_defect,C3H/HeJ,6,f,0,10,,,,,,-0.22
26713,iris_trans_defect,C3H/HeJ,6,m,0,10,,,,,,-0.28
26713,iris_trans_defect,C57BL/6J,7,f,0,10,,,,,,-0.22
26713,iris_trans_defect,C57BL/6J,7,m,0,10,,,,,,-0.28
26713,iris_trans_defect,DBA/2J,8,f,1.00,10,,,,,,4.36
26713,iris_trans_defect,DBA/2J,8,m,1.00,10,,,,,,3.52
26713,iris_trans_defect,FVB/NJ,9,f,0,10,,,,,,-0.22
26713,iris_trans_defect,FVB/NJ,9,m,0,10,,,,,,-0.28
26713,iris_trans_defect,LP/J,10,f,0,10,,,,,,-0.22
26713,iris_trans_defect,LP/J,10,m,0,10,,,,,,-0.28
26713,iris_trans_defect,NZB/BlNJ,11,f,0,10,,,,,,-0.22
26713,iris_trans_defect,NZB/BlNJ,11,m,0,10,,,,,,-0.28
26713,iris_trans_defect,SWR/J,12,f,0,10,,,,,,-0.22
26713,iris_trans_defect,SWR/J,12,m,0,10,,,,,,-0.28
26713,iris_trans_defect,NOD/ShiLtJ,13,f,0,10,,,,,,-0.22
26713,iris_trans_defect,NOD/ShiLtJ,13,m,0,10,,,,,,-0.28
26713,iris_trans_defect,PL/J,14,f,0,10,,,,,,-0.22
26713,iris_trans_defect,PL/J,14,m,0,10,,,,,,-0.28
26713,iris_trans_defect,AKR/J,15,f,0,10,,,,,,-0.22
26713,iris_trans_defect,AKR/J,15,m,0,10,,,,,,-0.28
26713,iris_trans_defect,CBA/J,16,f,0,10,,,,,,-0.22
26713,iris_trans_defect,CBA/J,16,m,0,10,,,,,,-0.28
26713,iris_trans_defect,SJL/J,17,f,0,10,,,,,,-0.22
26713,iris_trans_defect,SJL/J,17,m,0,10,,,,,,-0.28
26713,iris_trans_defect,KK/HlJ,18,f,0,10,,,,,,-0.22
