strain,sex,animal_id,bw_start,bw_end,center,distance,d1_tone,d2_context,d3_tone,ASR,PPI,immobility,glucose_base,glucose_fast
AKB6F1,f,53492,20.4,26,274.3,7671.6,0,6.8,37.1,19.7,58.7,124.3,150,51
AKB6F1,m,53485,33.2,41.5,138.9,7229.3,0,2.7,38.8,14.7,48.1,51.1,150,76
AKB6F1,m,53486,30.9,38.5,164.5,6114.4,0.45,0,1.3,15.3,58.7,67,139,80
BKSB6F1,f,53577,18.1,21.7,82.4,4083.7,0,15,77.7,10.9,30.5,42.5,150,54
BKSB6F1,f,53609,19.5,22.2,26.5,2433.9,0,3.4,67.4,24.8,68.1,90.7,110,64
BKSB6F1,f,53611,20,22.7,81.2,4847.6,0,70.8,83.9,51.2,69.9,67.7,112,46
BKSB6F1,f,53614,20.2,23.1,51.8,4875.8,3.17,18.9,72.3,18.6,59.1,52.5,115,38
BKSB6F1,f,53616,20.6,23.5,53,3441.5,1.37,57,74.1,26.7,58.3,59.1,101,48
BKSB6F1,m,53572,23.7,30.4,86.8,3797.8,26.87,80.8,68.3,26.5,82.2,93.4,107,44
BKSB6F1,m,53573,24.6,30.9,95.3,4056.1,0,50.7,58.9,19,78.6,111.3,110,44
BKSB6F1,m,53575,19.1,28.5,49.8,4258,0,8.4,56.7,25.3,54.4,40,135,64
BKSB6F1,m,53603,26.9,30.7,68.8,2490.1,0,0,79.5,43.8,67.7,59.8,98,65
BKSB6F1,m,53604,27.2,31.2,36.6,3085.9,0.9,8,80.8,63.6,78.5,117.5,133,43
BKSB6F1,m,53612,24.2,25.8,85.4,3786.7,0.46,0.5,47.3,54.3,77.7,21.8,101,61
BTBRB6F1,f,53103,24,32.3,77.9,6159.4,4.92,11.6,67.9,37.7,67.6,110.8,109,65
BTBRB6F1,f,53105,25,30.3,61.4,3689.9,0,30.1,73.2,54.7,58.6,109.5,106,65
BTBRB6F1,f,53116,24.1,29.7,94.9,4369.8,0,7.5,50,54.9,25.7,133.3,89,53
BTBRB6F1,f,53418,27.5,38.4,133,5838.7,0.89,2.5,54.5,58,71.7,72.1,106,44
BTBRB6F1,m,53101,31.9,42.8,120.3,6999.7,0.9,10.3,33,75.2,41.6,115.5,138,76
BTBRB6F1,m,53515,30.7,39.5,95.6,5435,1.79,31,76.5,89.6,58.9,115,120,67
BTBRB6F1,m,53516,32.1,40,48,5115,13.39,16.9,61.2,111.8,60.6,95.4,140,79
BTBRB6F1,m,53517,34,46.9,100.7,4126.3,2.68,4.6,54.5,51,51.9,119.1,171,64
BUB6F1,f,53173,19.7,24.3,59,5128.1,1.34,4.1,39.7,17,74,92.4,90,45
BUB6F1,f,53175,18.8,21.1,237.5,6535.2,2.23,88.8,97.3,30.1,83.1,61,70,37
BUB6F1,f,53176,18.8,24.2,199.1,5370,0.45,19.4,38.8,13.6,50.5,63.7,104,44
BUB6F1,f,53245,21.3,27.8,326.3,6127.9,11.16,1.1,87.5,28.4,82.7,108,115,37
BUB6F1,f,53246,21.9,24.1,36.1,4258.4,2.23,17.6,92,39.3,65.2,114.4,113,50
BUB6F1,f,53247,21,25,150.3,5334.1,0.45,1.8,71.9,32.9,88.2,79.8,95,60
BUB6F1,f,53248,20.8,24.4,389.8,8558,0.45,3.6,85.7,31.8,63.2,81.6,122,52
BUB6F1,m,53169,27.2,32.6,184.9,5736.1,4.91,31.8,94.2,15.1,73.6,82.6,97,38
BUB6F1,m,53171,26.2,29.7,101.1,5770.3,3.13,82.4,83.9,26.2,64.9,84,107,37
BUB6F1,m,53548,28.1,34.8,141,4679.7,8.93,0.7,88.4,38.6,69.2,110.2,110,44
BUB6F1,m,53549,29.3,35.9,141.5,7471.4,3.57,8,81.7,12.1,29.5,53.6,133,65
BUB6F1,m,53550,28.3,34.8,56,3530.8,0,77.2,92,26.8,84.5,82.1,107,37
C3B6F1,f,51094,21.1,24.6,149,4831.3,0,0.2,29.9,45.4,36.5,87.3,89,73
C3B6F1,f,53280,22.7,26.2,80.1,5874.4,0,1.8,25.5,73.3,29.9,34.7,122,53
C3B6F1,f,53474,20.6,24.4,70.7,3350,0,0,56.1,37.6,68.2,42.5,100,47
C3B6F1,f,53583,20.3,23.4,58.6,4122.4,2.27,5.5,92.9,26.9,75.4,70,88,46
C3B6F1,m,51093,31.1,42.8,89.5,3064.2,4.06,0,41.1,69.2,42.4,41.4,167,107
C3B6F1,m,53277,33.7,43.5,198.2,4489.4,2.23,1.4,32.6,94.2,20.8,62.6,140,74
C3B6F1,m,53278,34.9,43.5,98.9,3388,1.34,2.7,5.4,39.9,29.8,63.1,147,72
C3B6F1,m,53467,24.9,31.6,92.9,3855.4,0,0.5,73.6,59.4,47.4,61,121,67
C57BL/6J,f,51010,17.4,20.2,306.2,6591.6,6.7,1.3,17,56.3,70.5,72.3,123,80
C57BL/6J,f,51017,16.2,17.9,209.7,4855.7,3.13,17.1,5,43.8,61.5,154.2,129,61
C57BL/6J,f,53227,18.6,20.2,99.1,4380.1,1.34,17.5,19,17.8,71,100.2,104,71
C57BL/6J,f,53414,18.2,21.4,164.7,6349.9,0.9,4.1,48.2,24.8,82.2,112,115,57
C57BL/6J,f,53417,17.1,19.1,160.6,6509.4,9.38,21.2,31.7,44,76.9,105.2,145,52
C57BL/6J,f,53502,15.4,18.1,206.2,5164.8,9,4.6,12.5,16.2,72.9,160.5,134,44
C57BL/6J,f,53503,16.7,19.3,83.3,4720.6,1.35,12.3,28.6,21,66.6,143.6,113,39
C57BL/6J,f,53506,17.1,19.1,133.2,4779.1,1.34,4.1,58.9,22.9,69.2,127.8,143,66
C57BL/6J,m,51006,22.3,26.5,155.4,2909.7,4.51,31,38.9,55.1,75.5,98.2,140,60
C57BL/6J,m,51007,22.6,27.9,165.2,3859.8,19.52,6.4,41.7,32.5,70.5,95.1,131,61
C57BL/6J,m,51011,25.4,31.2,178.1,4854,12.1,21,24.2,62.8,62.5,46.3,137,84
C57BL/6J,m,51012,23.6,28.8,221,5885.4,0,4.5,10.3,26.2,71,113.7,147,81
C57BL/6J,m,51013,21.9,27.7,198.3,5657.1,3.13,1.6,4.5,20.7,70.1,127.2,148,71
C57BL/6J,m,53222,23.7,26.8,32.3,2287.8,5.36,40.9,59.8,60.8,71.6,131.6,151,62
C57BL/6J,m,53224,21.4,24.6,90,3746.8,0,0.7,33.5,72.8,53.1,153.6,115,72
C57BL/6J,m,53410,22.3,25.6,250.9,4183,5.8,3.7,41.5,64.3,61.7,59.1,130,51
C57BL/6J,m,53412,21.6,25.6,218.7,5123.9,2.68,8.4,52.7,66.5,85.8,107.9,123,59
C57LB6F1,f,50922,19.5,23.2,112.3,5390.7,17.42,8.5,45.5,29.9,69.2,136.3,113,
C57LB6F1,f,50923,20.1,25,258.3,4565.9,2.68,11.6,35.3,19.6,32.6,45,99,
C57LB6F1,f,50924,20.7,23.9,262.9,7568.8,1.79,0.5,50.5,30,69.5,56.7,107,
C57LB6F1,f,50925,21.7,28.3,205.7,4437.1,3.13,23.7,52.7,10.6,42.8,175.9,100,
C57LB6F1,f,51098,22.4,25.5,135.9,6861.6,0.45,3.4,21.4,25.3,62.8,89.6,86,85
C57LB6F1,f,51099,20,23.9,155.6,5231,1.34,5.9,38,42.5,56.2,101.5,102,58
C57LB6F1,f,53683,20.1,22.6,176.7,5902.9,8.48,2.7,66.5,15.2,40.9,197,108,68
C57LB6F1,m,50911,32.9,43.9,254.4,4878.8,4.92,8.6,61.6,10.5,27.8,108.5,109,
C57LB6F1,m,50913,34.3,43,122,4459.3,1.79,4.1,16.5,38.5,61.7,89.1,141,
C57LB6F1,m,51096,31.9,37.9,79.5,4944.8,0,0,29,46.7,51,67.8,136,85
C57LB6F1,m,51097,30.2,37.4,193.8,3591,1.79,1.1,12.5,9.1,44.3,70.2,101,100
C57LB6F1,m,53680,26.4,28.9,164.6,3200.9,0,3.2,58.8,91.2,79.9,152.5,93,34
C58B6F1,f,50995,19.7,22.6,185.9,6992.3,4.02,13,26.8,24.8,48.9,70.7,141,66
C58B6F1,f,52425,20.3,21.7,153.8,7646.5,0,3,,8.8,60.5,114.5,92,58
C58B6F1,f,53113,21.8,24.3,74.1,6821.3,0,10.3,10.3,6.3,19.7,57.5,77,92
C58B6F1,f,53672,19.8,23.3,134.2,8402.9,4.47,4.8,66.8,8.9,43.1,108.5,112,56
C58B6F1,f,53673,18,20.9,102.5,5647.8,0.89,0.5,4.5,9.3,57.7,44.9,81,56
C58B6F1,f,53674,19.6,22.1,126.8,6991.3,2.68,0.2,12.9,12.7,47.8,7.6,98,41
C58B6F1,m,52423,28.9,33.8,196.3,10417,0,0.7,,,,57.3,145,69
C58B6F1,m,52428,27.3,35.9,174.1,10719,0,1.1,,8.6,47.8,17.9,188,47
C58B6F1,m,52429,27.5,35.3,137.6,11140.1,0.45,1.3,44.3,9.7,60,52.8,152,47
C58B6F1,m,53671,24.4,30,251.8,8009.3,0.9,0.7,4.3,13.5,46.5,14.2,104,51
CBAB6F1,f,50909,21.5,27.3,84.3,4457.1,10.27,1.4,47.8,89.7,67.6,121.8,127,
CBAB6F1,f,50910,21.7,27.8,136.6,5343.9,0,3.6,2.2,80.8,60.6,25.5,111,
CBAB6F1,f,50986,21.4,26.3,136.6,5538.8,1.79,1.6,12.9,82.6,63.3,46.3,150,75
CBAB6F1,f,53697,20.7,23.6,219.4,4854.4,0.45,10.9,86.1,61.5,40.8,88.2,121,33
CBAB6F1,f,53698,23,26.2,91.7,5930.1,2.23,1.3,14.1,72.4,56.3,53.7,122,58
CBAB6F1,m,50906,29.9,41.3,182.7,4282.1,2.68,10.2,18.8,95.4,56.1,,133,
CBAB6F1,m,50982,27,32.7,279.1,4977.2,3.57,8.7,8.9,66.3,46.5,28.5,122,80
CBAB6F1,m,52405,23.8,28.2,180.4,4807.5,0,21.4,1.3,86.5,55.2,85.2,128,49
CBAB6F1,m,53685,22.8,28.7,207.9,5443.8,0.45,0,4.3,53,55.6,47,119,64
CByB6F1,f,53140,21.1,25.1,90.9,4491.2,5.36,42.9,42.6,9,38.9,46.1,96,70
CByB6F1,f,53480,19.8,23.4,83.1,4605.3,0.89,0.5,40.6,14.6,37.6,116.8,111,40
CByB6F1,f,53482,18.7,22,127,6554.7,0,71,27.7,10.8,26.8,124.1,104,54
CByB6F1,f,53484,19.4,23.2,160.9,5670.6,0,10.1,25.4,14.3,48.9,89.3,94,40
CByB6F1,m,53136,29.4,35.2,129.2,5064.5,4.47,3.6,19,11.5,45,102.2,122,64
CByB6F1,m,53137,27.4,31.9,134.5,5390.9,3.13,0.2,15.3,39.6,40.1,127.5,100,71
CByB6F1,m,53421,26.5,33,121.4,6382.6,1.34,17.8,9.4,72,73.1,38.6,124,46
CByB6F1,m,53422,23.8,29.5,81.9,5732.2,0,1.4,2.7,,,90.6,106,48
CByB6F1,m,53423,26,34.3,100.7,7096.9,1.34,13.2,21.4,29,50.4,61.3,102,49
D2B6F1,f,51048,21.7,28.2,10.9,2910,0,55.2,62.5,13.5,59.8,159.8,102,97
D2B6F1,f,51049,20.8,26.7,114,4339.4,3.13,29.5,53.6,23.7,57.8,75.9,93,98
D2B6F1,f,53259,23.9,28.4,50.7,4523.1,2.24,11,42.9,17.8,57.4,110.8,121,42
D2B6F1,f,53434,25,28.9,32.4,4426.9,0,0.9,74.3,15.2,50.3,174.6,134,58
D2B6F1,f,53435,20,25.5,73.4,6372.2,1.34,3.2,28.4,22.3,43.1,152.8,147,69
D2B6F1,m,51045,27.8,39.7,137,4228.3,0.9,3.9,22.2,24,69.1,71.3,146,108
D2B6F1,m,53257,29.9,41,238.8,4188.5,0.45,0.7,19.6,20.1,64.8,130.2,217,98
D2B6F1,m,53431,20,28.7,137.9,6402.3,2.68,15.3,29.7,32.1,52.8,116.1,126,43
D2B6F1,m,53562,28.5,40.7,137,4043.2,0.45,0.9,33.9,8.2,-1.1,78.9,140,96
D2B6F1,m,53563,27.4,39.1,173,5938.5,0.89,0.9,56.7,10.5,77.6,86.2,138,92
DDYB6F1,f,53657,21,23.7,56.5,3042.3,5.8,69.6,73.5,137.9,67.1,150,127,50
DDYB6F1,f,53658,21.9,24.6,19.9,4834,5.36,47.9,51.3,28.5,81.2,201.9,93,40
DDYB6F1,f,53659,20.6,23.6,69.2,5820.4,0.45,36.8,16.9,30,68.5,191.8,101,36
DDYB6F1,f,53663,21.5,25.7,94.2,4329.9,1.79,0.4,58.9,66,82.1,94.6,103,53
DDYB6F1,m,53630,36.8,44.7,56.4,4702.5,2.71,0.7,42.4,110,52.4,150,220,70
DDYB6F1,m,53631,37.5,43.6,94.7,5132.8,0,1.1,87.4,179.5,80.4,132.4,184,56
DDYB6F1,m,53632,36.1,43.4,72.9,3690.1,0,0.9,72.1,187.5,61,125.6,143,63
DDYB6F1,m,53648,32.5,42.3,130.6,3429.5,1.78,22.1,38.7,59.6,46.4,153.6,139,79
DDYB6F1,m,53652,29.2,39.1,237.2,5154,0.89,68.7,96.8,52.8,82.4,170.9,128,67
FVBB6F1,f,51043,19.4,23.4,269.4,7038.2,1.79,37.7,58.8,93.5,62.6,36.2,94,82
FVBB6F1,f,51044,19.8,22.9,268.6,7359.2,0,0.9,20.4,114.5,57.6,27.7,104,68
FVBB6F1,f,51063,19.6,25.2,159.8,5742,0,26.5,88.8,65.3,48.4,147.8,150,93
FVBB6F1,f,51064,19.1,22.2,154.3,4506.7,4.91,64.4,59.4,70,60.5,48.1,105,52
FVBB6F1,f,53198,22.5,26.5,137.8,4818.4,2.68,4.1,73.3,51.5,54.5,80.7,109,49
FVBB6F1,m,51038,27.8,32.6,300,8381.5,0,4.8,53.6,56.6,51.9,109.4,116,71
FVBB6F1,m,51042,28.9,34.5,158.3,5049.8,0,3.2,22.3,41.1,61.6,62.2,145,66
FVBB6F1,m,51058,26.8,34.5,186.2,5224,0.9,3.9,,92.7,38.5,107.5,134,72
FVBB6F1,m,51059,27.1,38.7,198.5,4178,2.24,4.1,35.3,132.5,71.3,88.2,112,98
FVBB6F1,m,51060,28.8,39.3,127.5,4143.8,0,0,19.6,79.7,63.7,52.1,108,94
FVBB6F1,m,53189,26.6,32.8,221.9,4832,1.79,0,68.8,26.9,64.6,49.5,150,69
FVBB6F1,m,53191,28.1,35,196.6,5554.2,0,0,66.3,68.4,41.3,28.2,121,67
IB6F1,f,50999,21.1,27.3,39.4,3255.7,2.25,34.2,27.4,80.1,10.6,182.8,159,63
IB6F1,f,51000,21.3,26,66.5,5160.1,12.61,29.7,5.8,89.6,56,110.4,120,45
IB6F1,f,51001,21.7,28,49.5,5352.1,4.03,10.3,48.9,85.4,54.8,34.8,124,50
IB6F1,f,53404,22.8,26.5,137.4,5285.3,0,7.7,50.4,48.6,31.1,168.3,94,58
IB6F1,f,53405,20.4,26,155.9,4912.9,4.02,11.2,58.9,91,30.1,173,154,61
IB6F1,f,53408,20.4,25.5,117.3,5643.2,3.58,9.4,79,59.4,54.6,166.5,114,56
IB6F1,m,51051,30.7,40.2,83,5651.6,0.45,34.5,77.2,105.7,40.8,101.7,145,127
IB6F1,m,53152,34,41.3,75,5095.1,3.57,10.3,48.7,112,51.5,96.4,132,82
IB6F1,m,53299,25.1,31.4,227.6,6444.2,0.89,0.4,8.9,94.8,54.1,82.7,116,60
IB6F1,m,53401,27.1,32.7,121.4,6407.1,0,0.4,4.9,132.4,15.1,24,135,67
IB6F1,m,53402,26.1,30,87.4,5836.4,0,0.2,6.3,131.1,54.8,77.5,121,59
IB6F1,m,53403,22.1,27.6,81.7,5403,0.45,3,9.8,52.1,67.6,70.9,147,88
KKB6F1,f,53110,26.1,37.4,64.5,3763.8,11.61,88.1,96.9,79.1,7.4,175.8,136,95
KKB6F1,f,53427,26.8,38.7,96.9,3663,0.45,32.9,58.5,51.6,33.2,157.9,119,90
KKB6F1,f,53429,24.1,35.6,308.4,4601.6,0.9,14.1,80.4,33.1,19,86.6,160,86
KKB6F1,f,53560,26.5,37.1,123.6,6057.9,2.68,43.2,80.8,115,54.2,161.9,118,62
KKB6F1,m,53106,36.8,46.5,135.5,3833.7,0.45,0.7,54.5,207,42.1,103.9,177,78
KKB6F1,m,53108,38.6,47.6,76.1,4396,0,75.8,43.8,71.8,36.1,115.7,148,59
KKB6F1,m,53424,35.1,40.6,120.2,5096,0,39.5,46.4,109.5,19.3,136,111,67
KKB6F1,m,53425,35.7,42.4,118.3,5221.5,1.34,2.3,53.1,98.5,27,80.9,150,68
KKB6F1,m,53557,34,42.2,123.2,4926.1,2.23,0.2,78.1,100.3,55,113.8,237,56
LPB6F1,f,50931,21.1,25.2,5.7,1463.4,2.68,36.4,51.8,7.4,51.2,146.3,135,
LPB6F1,f,52417,19.7,20.1,56.9,2980.3,0.93,17.6,40,6.2,21.5,119.2,117,60
LPB6F1,f,53543,19.4,22.9,29.4,2170.4,0.9,45.7,72.8,19.4,59.9,155.1,112,35
LPB6F1,m,50926,28,34,23.3,3015.6,6.25,47.2,33,11.3,48.3,168.5,138,
LPB6F1,m,50927,28,35.5,10.9,1988.6,7.59,87,84.8,7,-15.3,153.9,99,
LPB6F1,m,50928,28.8,35.8,31.3,2701.8,1.79,47.2,70.5,16.1,39.5,168.2,116,
LPB6F1,m,52416,28,32.4,49.1,2891.4,1.41,2.7,74.1,24.4,54.2,117.6,121,46
LPB6F1,m,53519,28.9,36.3,151.9,3610.4,2.68,3.7,63.4,,,107.8,120,71
LPB6F1,m,53520,28.9,39,65.8,3249.1,0,88.8,78.1,14,41.7,93.3,125,64
MAB6F1,f,53569,17.6,21.5,117.8,4911.4,0,3,71,10.2,43.2,54.5,122,59
MAB6F1,f,53571,18.7,23.8,83.8,5104.1,0.45,11.9,90.6,15.9,63,143.9,103,45
MAB6F1,f,53628,18,20.2,135.8,5871.4,2.25,25.8,53.4,16.3,64,73.6,104,36
MAB6F1,f,53668,17,20.1,90.9,5952.4,3.13,0,43.2,5.2,36.5,163.9,89,33
MAB6F1,f,53669,18.3,20.6,173.7,4125.9,0,1.8,48.2,11.7,27,25.4,121,33
MAB6F1,f,53693,17.9,20.4,81.6,3529.7,3.13,12.5,58.7,11.4,41.6,137.6,93,45
MAB6F1,m,51037,26.1,35.4,82.1,4280,0,21.4,81.3,8.6,60.6,73.9,132,57
MAB6F1,m,53566,26,32.4,100.2,3620.3,0,56.6,51.8,39.8,59.3,51.4,134,48
MAB6F1,m,53568,24.6,29.9,106.3,6309.3,0.9,3.9,25,22.8,68.3,42.6,129,46
MAB6F1,m,53624,24.1,27.5,89,5213.7,0.45,2.3,77.3,13.9,53.2,58.3,128,57
MAB6F1,m,53625,24.5,27.8,128.1,5217.8,1.33,0.2,47.4,11.2,49.9,114.6,134,43
MRLB6F1,f,53210,27.5,32.1,136.3,4373.1,0.46,1.6,20.5,66.4,48,128.2,127,47
MRLB6F1,f,53212,26.3,34.9,65.7,6856.5,0.46,22.1,42.9,45.5,66.9,166.8,108,62
MRLB6F1,f,53218,24.3,30.1,73.5,3429.4,2.24,14.8,73.7,25,54.6,83.3,77,57
MRLB6F1,f,53219,24,31.9,155.6,5317.8,0.45,13.5,27.7,83.7,41.8,112.7,127,49
MRLB6F1,f,53221,23.5,27.7,106.6,5099.7,0,17.4,35.3,44.4,67.1,94.9,89,40
MRLB6F1,f,53234,25.5,33,220.1,5692.8,4.47,4.1,12.1,37.6,56.7,67.4,129,42
MRLB6F1,f,53235,23.6,33.4,80.5,5106.6,0,0.2,30.8,40.1,62.4,149.8,160,42
MRLB6F1,m,53205,31.5,35.7,74.8,4620.9,0.9,3.6,18.8,77.2,42.6,75.4,89,43
MRLB6F1,m,53207,30.3,34.1,40.3,5053.2,0,0.2,41.3,30,71.4,76.4,90,44
MRLB6F1,m,53208,32,38.9,34.9,5835.7,0.89,1.8,16.9,50.2,63.1,50.2,93,49
MRLB6F1,m,53209,30.9,35.5,141.7,6536.3,0,0.7,23.6,55.9,31.2,75.6,115,62
MRLB6F1,m,53213,25.5,46,128.3,5722.1,1.82,0.2,58,49.2,34.1,77,157,51
NODB6F1,f,53133,19.6,23.9,143.2,4941.1,7.59,44,35.7,12.2,41,111,84,49
NODB6F1,f,53160,19.2,22.4,124.3,4794.4,1.34,59.8,54.9,10.6,48.3,82.6,74,48
NODB6F1,f,53443,18.9,24.8,87.8,5946.2,2.23,61,71.9,23,51.6,43.5,90,51
NODB6F1,f,53444,18.6,22.5,197.9,7627.7,0.9,5.5,20.1,27,50.1,47,91,44
NODB6F1,f,53445,18.8,23.7,63.6,5312,0,6.2,21.4,10.8,23.1,105.5,99,42
NODB6F1,m,53123,28.3,31.4,168,5846.3,4.07,61.9,44.7,9.9,28.8,75.1,87,47
NODB6F1,m,53126,27.1,30.2,77.5,5347.2,1.42,16.6,22.3,55.7,80.5,24.9,103,44
NODB6F1,m,53128,25,30.3,193.5,5631.5,0.45,26.3,45.1,7.3,-10.3,101.4,108,60
NODB6F1,m,53129,27.4,31.2,177.8,6285.9,0,12.3,38.8,6.3,40.9,104.1,95,56
NODB6F1,m,53154,27.8,34,66.5,5238.6,1.34,15.1,11.6,20.4,74,137.8,114,43
NODB6F1,m,53155,29.1,36,102.2,4762.2,0.45,2,32.6,9.2,62.5,64.5,124,52
NONB6F1,f,53530,24.8,29.6,140.7,6010.5,4.47,6.3,10.8,43.2,62.8,95.6,104,49
NONB6F1,f,53533,22.2,29.6,218,6088.4,0,1.1,20.1,12.1,47.8,67.9,140,38
NONB6F1,f,53534,22.8,26.2,193.6,3803.6,8.48,0,20.5,33,66.3,74.3,102,53
NONB6F1,f,53591,22.4,31.8,54.4,2269.6,0,8.7,85.7,62.5,33.7,141.4,137,56
NONB6F1,m,50901,37.9,51.1,93.1,3724.7,2.68,1.6,13.4,45.3,54.1,,155,
NONB6F1,m,50902,37.4,50.7,107.5,2882.6,2.68,1.8,25.5,29.8,62.6,,137,
NONB6F1,m,53528,32.7,45.2,382.6,9365.7,0.45,0.5,10.3,59.4,45,63.3,145,68
NONB6F1,m,53585,28.2,38.2,161.7,2314.3,0,0.4,50.9,101,13.6,83.2,160,44
NONB6F1,m,53587,30.8,38.4,107.7,2915.1,2.24,0.2,48.7,86.1,44.6,60.9,125,55
NZBB6F1,f,49983,27.3,32.1,139,3915.4,3.13,26.2,62.1,11.2,45.1,,110,
NZBB6F1,f,50976,21.7,28.8,98.2,6043.1,11.61,88.6,83.9,23.5,28.7,18.7,128,46
NZBB6F1,f,51089,24.3,31.2,194.8,4425.3,7.15,48.7,47.3,55.6,25.7,77.1,106,73
NZBB6F1,f,53289,21.5,27.7,144.5,6641.3,5.36,87.5,73.2,33.3,47.2,88.6,94,35
NZBB6F1,f,53290,20.4,25.8,125.3,3780.8,7.15,70.5,86.2,29.5,50.5,36.5,110,42
NZBB6F1,m,49978,32.2,38.9,183.3,1902,0,99.3,77.2,25.6,56.1,88.2,80,
NZBB6F1,m,51087,35.2,42.6,296.8,3564.5,0,12.6,30.8,27.8,67.4,59.3,128,73
NZBB6F1,m,53284,30.5,36.2,163.1,4240.7,0.9,92.5,89.3,12,56.5,128.1,111,34
NZBB6F1,m,53287,29.3,38.3,88.9,3519.6,2.23,15.1,88.4,35.9,63.3,9.5,143,49
NZWB6F1,f,50966,27.1,35.7,99.4,3910.4,0.9,12.6,88,102.9,37.5,126.1,118,45
NZWB6F1,f,50967,25.4,30.7,87.4,3307.6,3.13,51.8,71.9,69.9,28.4,118.9,111,61
NZWB6F1,f,50970,26,31.5,48.9,3071.3,1.79,90.2,95.5,46.5,28.3,100.4,94,66
NZWB6F1,f,53267,26.3,30.9,54.1,3116.1,1.79,41.6,20.4,89.8,17.2,142,114,44
NZWB6F1,m,50964,34.3,40.1,111.1,4097.1,0,3,4.5,117.4,44.3,96,157,98
NZWB6F1,m,53239,31.6,37.4,136.2,3004.9,0.45,0.7,59.8,81.5,32.1,110.6,131,54
NZWB6F1,m,53240,30.2,35.1,142,3750.9,0.9,8.2,81.5,81.5,43.5,61.9,149,62
NZWB6F1,m,53261,32.3,37.2,143.1,5742.8,1.34,1.8,18.8,135.3,-49.5,122.6,115,70
NZWB6F1,m,53262,30.6,37.2,55.4,2742.5,3.13,9.1,38,115.3,58.4,146.4,155,58
NZWB6F1,m,53264,30.5,35,99.4,3083.1,0,16.2,31.3,118.4,45.5,51.9,140,50
PLB6F1,f,50960,20.6,23.8,142.9,3847.7,0.9,19.6,8.9,13.6,41.7,64.2,110,41
PLB6F1,f,51066,18.2,23.2,80.8,3724,0.45,0.7,32.6,14,49.6,71.3,118,67
PLB6F1,f,51068,16.9,20.6,57.4,3546.4,0,2.5,52,13,49.9,69.1,119,83
PLB6F1,f,53620,20.4,22.3,29.9,3834.5,0,4.6,4.5,10.1,30.5,71.4,110,50
PLB6F1,f,53621,17.1,18.6,169.4,4307.7,0,1.1,25.5,18.8,34.6,45.6,100,48
PLB6F1,m,50934,24.5,31,71.2,3219.7,0.45,3.9,24.6,15.5,35.4,20.7,151,
PLB6F1,m,50935,23.2,29.3,34.2,3358.2,4.91,54.1,60.3,13.5,69.7,66.3,140,
PLB6F1,m,50936,25.9,29.6,133.9,3765.3,4.47,5.9,44.7,21.6,31.3,25.7,131,
PLB6F1,m,50937,25.6,32.6,223.6,4225.2,0.45,2.7,10.3,28.6,57.9,21,135,
PLB6F1,m,53617,24.6,28.4,146.7,4076.6,0,2.1,6.3,42.3,70.1,41.3,139,89
