measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47402,potassium,CBA/J,16,f,419,32,26.1,4.61,0.0623,379,475,1.01
47402,potassium,CBA/J,16,m,412,34,44.3,7.60,0.108,307,503,-0.11
47402,potassium,SM/J,31,f,394,28,46.2,8.72,0.117,350,509,0.17
47402,potassium,SM/J,31,m,420,32,29.4,5.19,0.0700,374,476,0.33
47402,potassium,C57BLKS/J,35,f,453,32,28.4,5.03,0.0629,406,525,2.14
47402,potassium,C57BLKS/J,35,m,443,39,31.1,4.97,0.0701,373,508,1.61
47402,potassium,NZW/LacJ,36,f,363,32,38.0,6.72,0.105,287,406,-0.86
47402,potassium,NZW/LacJ,36,m,418,28,26.0,4.92,0.0622,374,465,0.22
47403,magnesium,129S1/SvImJ,3,f,6.59,33,1.89,0.328,0.286,0.190,8.53,-0.82
47403,magnesium,129S1/SvImJ,3,m,7.34,24,1.28,0.262,0.175,4.32,9.84,-0.36
47403,magnesium,A/J,4,f,5.78,31,1.63,0.293,0.282,3.07,8.88,-1.76
47403,magnesium,A/J,4,m,5.77,22,1.72,0.367,0.298,3.21,8.93,-1.68
47403,magnesium,BALB/cJ,5,f,6.60,26,1.30,0.255,0.197,4.28,9.51,-0.81
47403,magnesium,BALB/cJ,5,m,6.60,30,0.772,0.141,0.117,4.53,7.96,-0.98
47403,magnesium,C3H/HeJ,6,f,7.18,20,1.23,0.276,0.172,4.02,8.13,-0.13
47403,magnesium,C3H/HeJ,6,m,7.95,24,0.994,0.203,0.125,5.60,9.37,0.15
47403,magnesium,C57BL/6J,7,f,7.91,33,1.59,0.277,0.201,5.24,10.9,0.72
47403,magnesium,C57BL/6J,7,m,9.23,31,1.70,0.305,0.184,6.21,13.0,1.22
47403,magnesium,DBA/2J,8,f,7.23,30,1.75,0.319,0.242,4.47,10.1,-0.07
47403,magnesium,DBA/2J,8,m,7.00,18,1.32,0.310,0.188,3.95,8.50,-0.65
47403,magnesium,CBA/J,16,f,7.60,32,0.791,0.140,0.104,5.54,8.70,0.36
47403,magnesium,CBA/J,16,m,7.07,34,1.36,0.233,0.192,4.51,9.01,-0.59
47403,magnesium,SM/J,31,f,7.30,28,1.81,0.343,0.249,4.89,11.2,0.01
47403,magnesium,SM/J,31,m,8.94,27,1.01,0.194,0.113,7.26,10.6,0.98
47403,magnesium,C57BLKS/J,35,f,8.90,32,1.39,0.246,0.156,5.24,11.5,1.88
47403,magnesium,C57BLKS/J,35,m,8.99,34,1.32,0.226,0.147,5.67,11.1,1.02
47403,magnesium,NZW/LacJ,36,f,7.81,28,0.964,0.182,0.123,5.81,8.70,0.61
47403,magnesium,NZW/LacJ,36,m,8.84,19,0.948,0.218,0.107,7.12,10.4,0.89
47404,K_Cl,129S1/SvImJ,3,f,5.60,18,1.69,0.399,0.302,2.52,9.11,-1.22
47404,K_Cl,129S1/SvImJ,3,m,5.36,21,1.21,0.263,0.225,3.36,8.13,-0.91
47404,K_Cl,A/J,4,f,7.71,16,1.41,0.353,0.183,4.99,10.7,-0.56
47404,K_Cl,A/J,4,m,7.36,16,1.13,0.282,0.153,5.70,9.20,-0.45
47404,K_Cl,BALB/cJ,5,f,9.24,13,2.31,0.640,0.250,6.04,13.0,-0.08
47404,K_Cl,BALB/cJ,5,m,11.4,12,2.51,0.724,0.221,7.92,16.8,0.48
47404,K_Cl,C3H/HeJ,6,f,9.32,7,2.53,0.956,0.271,5.54,12.6,-0.05
47404,K_Cl,C3H/HeJ,6,m,10.1,20,1.90,0.424,0.188,6.51,13.7,0.18
47404,K_Cl,C57BL/6J,7,f,8.02,21,2.03,0.443,0.253,4.20,11.0,-0.46
47404,K_Cl,C57BL/6J,7,m,10.6,18,2.13,0.502,0.200,7.06,16.0,0.29
47404,K_Cl,DBA/2J,8,f,5.30,16,1.43,0.357,0.270,3.10,7.63,-1.32
47404,K_Cl,DBA/2J,8,m,4.87,11,1.44,0.435,0.296,3.31,8.72,-1.03
47404,K_Cl,CBA/J,16,f,12.8,5,1.97,0.882,0.154,10.2,14.9,1.04
47404,K_Cl,CBA/J,16,m,6.81,12,2.52,0.727,0.370,3.95,10.8,-0.58
47404,K_Cl,SM/J,31,f,14.4,9,3.71,1.24,0.259,9.50,20.2,1.54
47404,K_Cl,SM/J,31,m,14.4,16,3.80,0.951,0.265,8.64,19.3,1.17
47404,K_Cl,C57BLKS/J,35,f,8.83,13,1.27,0.351,0.143,6.43,10.3,-0.21
47404,K_Cl,C57BLKS/J,35,m,4.69,14,1.22,0.327,0.261,2.82,6.63,-1.07
47404,K_Cl,NZW/LacJ,36,f,13.7,11,4.08,1.23,0.299,8.35,19.5,1.32
47404,K_Cl,NZW/LacJ,36,m,17.7,10,7.24,2.29,0.410,10.1,29.5,1.93
47405,Na_K_pump,129S1/SvImJ,3,f,27.1,11,4.38,1.32,0.162,21.1,36.8,-0.67
47405,Na_K_pump,129S1/SvImJ,3,m,31.2,12,5.72,1.65,0.183,19.1,40.9,0.21
47405,Na_K_pump,A/J,4,f,32.9,12,4.91,1.42,0.149,25.2,40.9,0.61
47405,Na_K_pump,A/J,4,m,32.5,12,7.00,2.02,0.215,25.0,46.0,0.37
47405,Na_K_pump,BALB/cJ,5,f,35.2,11,5.46,1.65,0.155,28.1,41.9,1.12
47405,Na_K_pump,BALB/cJ,5,m,35.5,12,3.79,1.09,0.107,27.6,40.8,0.72
47405,Na_K_pump,C3H/HeJ,6,f,33.5,10,7.32,2.32,0.218,24.9,48.7,0.75
47405,Na_K_pump,C3H/HeJ,6,m,32.3,10,3.26,1.03,0.101,27.6,37.6,0.34
47405,Na_K_pump,C57BL/6J,7,f,37.1,12,3.29,0.949,0.0886,31.4,43.7,1.54
47405,Na_K_pump,C57BL/6J,7,m,39.4,10,3.29,1.04,0.0834,33.0,43.5,1.17
47405,Na_K_pump,DBA/2J,8,f,26.2,10,3.22,1.02,0.123,21.6,30.9,-0.87
47405,Na_K_pump,DBA/2J,8,m,34.0,11,4.33,1.31,0.127,27.6,43.1,0.54
47405,Na_K_pump,CBA/J,16,f,29.8,10,2.46,0.779,0.0825,26.0,33.8,-0.08
47405,Na_K_pump,CBA/J,16,m,15.2,10,3.83,1.21,0.251,11.3,21.7,-1.65
47405,Na_K_pump,SM/J,31,f,22.6,10,2.76,0.874,0.122,18.5,28.0,-1.67
47405,Na_K_pump,SM/J,31,m,30.9,10,2.49,0.787,0.0806,28.1,35.0,0.18
47405,Na_K_pump,C57BLKS/J,35,f,29.7,10,5.05,1.60,0.170,19.1,35.0,-0.10
47405,Na_K_pump,C57BLKS/J,35,m,12.7,10,1.81,0.572,0.142,10.9,17.2,-1.94
47405,Na_K_pump,NZW/LacJ,36,f,27.3,10,4.18,1.32,0.153,20.1,35.3,-0.63
47405,Na_K_pump,NZW/LacJ,36,m,29.9,10,1.95,0.616,0.0651,26.2,32.7,0.06
47406,Na_H_exchange,129S1/SvImJ,3,f,60.6,9,7.25,2.42,0.120,47.5,69.5,1.84
47406,Na_H_exchange,129S1/SvImJ,3,m,51.3,12,10.8,3.13,0.211,33.2,69.3,1.46
47406,Na_H_exchange,A/J,4,f,42.4,11,5.99,1.80,0.141,35.5,53.7,-0.10
47406,Na_H_exchange,A/J,4,m,35.7,10,5.89,1.86,0.165,27.4,45.8,-0.46
47406,Na_H_exchange,BALB/cJ,5,f,40.0,11,4.20,1.27,0.105,32.5,47.1,-0.36
47406,Na_H_exchange,BALB/cJ,5,m,33.0,13,6.40,1.78,0.194,22.3,42.1,-0.79
47406,Na_H_exchange,C3H/HeJ,6,f,49.9,10,12.6,3.97,0.252,35.8,72.0,0.70
47406,Na_H_exchange,C3H/HeJ,6,m,38.3,10,4.07,1.29,0.106,32.3,44.0,-0.14
47406,Na_H_exchange,C57BL/6J,7,f,41.3,9,4.67,1.56,0.113,32.9,48.0,-0.22
47406,Na_H_exchange,C57BL/6J,7,m,35.7,10,3.28,1.04,0.0919,32.6,42.2,-0.46
47406,Na_H_exchange,DBA/2J,8,f,39.0,10,5.55,1.76,0.143,27.0,46.1,-0.46
47406,Na_H_exchange,DBA/2J,8,m,51.3,11,8.52,2.57,0.166,39.0,64.1,1.46
47406,Na_H_exchange,CBA/J,16,f,54.9,13,6.64,1.84,0.121,45.9,70.0,1.23
47406,Na_H_exchange,CBA/J,16,m,47.3,11,7.49,2.26,0.158,37.9,59.3,0.97
47406,Na_H_exchange,SM/J,31,f,39.6,10,4.27,1.35,0.108,34.1,47.0,-0.40
47406,Na_H_exchange,SM/J,31,m,41.4,10,3.57,1.13,0.0862,35.1,46.6,0.24
47406,Na_H_exchange,C57BLKS/J,35,f,28.0,9,3.04,1.01,0.109,22.2,32.6,-1.64
47406,Na_H_exchange,C57BLKS/J,35,m,30.6,15,9.60,2.48,0.314,18.1,47.7,-1.09
47406,Na_H_exchange,NZW/LacJ,36,f,37.7,5,4.03,1.80,0.107,34.4,44.7,-0.60
47406,Na_H_exchange,NZW/LacJ,36,m,29.6,10,2.86,0.904,0.0967,23.4,32.6,-1.21
47407,gardos_channel,129S1/SvImJ,3,f,0.0201,10,0.00621,0.00196,0.309,0.0110,0.0330,-1.49
47407,gardos_channel,129S1/SvImJ,3,m,0.0184,11,0.00642,0.00194,0.350,0.00800,0.0300,-1.40
47407,gardos_channel,A/J,4,f,0.0577,14,0.0195,0.00520,0.337,0.0300,0.0970,0.97
47407,gardos_channel,A/J,4,m,0.0397,12,0.0139,0.00401,0.350,0.0220,0.0660,-0.69
47407,gardos_channel,BALB/cJ,5,f,0.0553,11,0.0171,0.00515,0.309,0.0320,0.0790,0.82
47407,gardos_channel,BALB/cJ,5,m,0.100,11,0.0347,0.0105,0.345,0.0410,0.156,1.32
47407,gardos_channel,C3H/HeJ,6,f,0.0413,13,0.0153,0.00424,0.371,0.0240,0.0700,-0.10
47407,gardos_channel,C3H/HeJ,6,m,0.0337,10,0.00883,0.00279,0.262,0.0220,0.0490,-0.89
47407,gardos_channel,C57BL/6J,7,f,0.0369,16,0.0118,0.00295,0.320,0.0190,0.0540,-0.39
47407,gardos_channel,C57BL/6J,7,m,0.0360,10,0.0115,0.00365,0.320,0.0210,0.0650,-0.81
47407,gardos_channel,DBA/2J,8,f,0.0327,10,0.0127,0.00403,0.390,0.0180,0.0540,-0.66
47407,gardos_channel,DBA/2J,8,m,0.0926,8,0.00974,0.00344,0.105,0.0780,0.104,1.07
47407,gardos_channel,CBA/J,16,f,0.0501,12,0.0154,0.00445,0.307,0.0290,0.0780,0.48
47407,gardos_channel,CBA/J,16,m,0.0879,9,0.00991,0.00330,0.113,0.0760,0.103,0.92
47407,gardos_channel,SM/J,31,f,0.0280,10,0.00411,0.00130,0.147,0.0210,0.0340,-0.97
47407,gardos_channel,SM/J,31,m,0.0436,10,0.00828,0.00262,0.190,0.0310,0.0530,-0.56
47407,gardos_channel,C57BLKS/J,35,f,0.0702,10,0.0163,0.00515,0.232,0.0510,0.106,1.79
47407,gardos_channel,C57BLKS/J,35,m,0.0602,12,0.0112,0.00324,0.187,0.0420,0.0870,0.00
47407,gardos_channel,NZW/LacJ,36,f,0.0359,7,0.0120,0.00452,0.334,0.0230,0.0580,-0.45
47407,gardos_channel,NZW/LacJ,36,m,0.0914,10,0.0149,0.00473,0.164,0.0680,0.120,1.03
47408,MCV,129S1/SvImJ,3,f,47.5,33,1.64,0.286,0.0346,42.5,51.0,-0.29
47408,MCV,129S1/SvImJ,3,m,48.2,34,2.04,0.349,0.0423,42.8,55.7,-0.05
47408,MCV,A/J,4,f,47.2,36,1.67,0.278,0.0353,44.9,52.8,-0.43
47408,MCV,A/J,4,m,46.2,32,1.53,0.271,0.0332,42.8,48.6,-0.84
47408,MCV,BALB/cJ,5,f,48.8,26,1.17,0.230,0.0240,45.9,50.1,0.34
47408,MCV,BALB/cJ,5,m,49.0,30,1.74,0.318,0.0356,46.3,55.3,0.26
47408,MCV,C3H/HeJ,6,f,49.6,30,1.18,0.216,0.0239,45.2,51.8,0.73
47408,MCV,C3H/HeJ,6,m,50.4,30,1.07,0.196,0.0213,48.9,52.8,0.80
47408,MCV,C57BL/6J,7,f,47.7,35,1.31,0.221,0.0274,46.0,50.6,-0.19
47408,MCV,C57BL/6J,7,m,48.4,33,1.38,0.241,0.0286,46.5,51.3,0.02
47408,MCV,DBA/2J,8,f,43.2,30,0.793,0.145,0.0184,41.7,44.8,-2.36
47408,MCV,DBA/2J,8,m,43.1,26,1.45,0.284,0.0336,38.1,45.3,-2.05
47408,MCV,CBA/J,16,f,49.5,32,0.940,0.166,0.0190,47.1,51.1,0.68
47408,MCV,CBA/J,16,m,48.8,34,1.65,0.283,0.0338,42.7,50.9,0.18
47408,MCV,SM/J,31,f,51.0,33,2.10,0.366,0.0413,45.0,53.2,1.41
47408,MCV,SM/J,31,m,53.0,26,0.626,0.123,0.0118,51.8,54.3,1.82
47408,MCV,C57BLKS/J,35,f,48.4,32,1.15,0.203,0.0238,44.6,50.0,0.15
47408,MCV,C57BLKS/J,35,m,48.5,39,0.995,0.159,0.0205,46.0,50.1,0.06
47408,MCV,NZW/LacJ,36,f,48.0,32,0.916,0.162,0.0191,45.8,49.3,-0.04
47408,MCV,NZW/LacJ,36,m,47.8,25,2.90,0.579,0.0606,40.4,54.6,-0.21
47409,CHCM,129S1/SvImJ,3,f,29.8,33,1.71,0.298,0.0574,26.8,31.8,0.51
47409,CHCM,129S1/SvImJ,3,m,28.3,35,5.09,0.860,0.180,0,33.3,0.45
47409,CHCM,A/J,4,f,29.8,37,5.14,0.844,0.172,0,32.4,0.51
47409,CHCM,A/J,4,m,25.6,36,10.5,1.75,0.410,0,31.2,-0.56
47409,CHCM,BALB/cJ,5,f,30.4,26,0.883,0.173,0.0291,29.6,32.4,0.94
47409,CHCM,BALB/cJ,5,m,29.9,30,0.730,0.133,0.0244,28.7,31.9,1.05
47409,CHCM,C3H/HeJ,6,f,29.7,31,5.53,0.993,0.186,0,31.6,0.44
47409,CHCM,C3H/HeJ,6,m,30.8,30,0.282,0.0514,0.00914,30.3,31.3,1.39
47409,CHCM,C57BL/6J,7,f,28.3,35,1.17,0.197,0.0412,26.0,29.9,-0.57
47409,CHCM,C57BL/6J,7,m,28.2,33,0.898,0.156,0.0318,25.2,29.5,0.42
47409,CHCM,DBA/2J,8,f,28.7,30,0.637,0.116,0.0222,26.7,29.8,-0.28
47409,CHCM,DBA/2J,8,m,26.2,29,9.13,1.70,0.348,0,33.9,-0.33
47409,CHCM,CBA/J,16,f,26.6,34,6.81,1.17,0.256,0,31.0,-1.78
47409,CHCM,CBA/J,16,m,28.9,34,0.490,0.0840,0.0169,28.1,30.4,0.68
47409,CHCM,SM/J,31,f,28.8,33,1.36,0.236,0.0472,26.1,30.6,-0.21
47409,CHCM,SM/J,31,m,22.3,32,10.9,1.92,0.489,0,28.5,-1.80
47409,CHCM,C57BLKS/J,35,f,27.5,32,0.547,0.0966,0.0198,26.4,28.7,-1.14
47409,CHCM,C57BLKS/J,35,m,26.8,39,0.940,0.150,0.0351,25.6,29.5,-0.11
47409,CHCM,NZW/LacJ,36,f,31.3,32,1.09,0.193,0.0349,30.1,33.8,1.58
47409,CHCM,NZW/LacJ,36,m,23.9,30,10.9,2.00,0.457,0,31.0,-1.20
47410,MCH,129S1/SvImJ,3,f,14.2,33,0.828,0.144,0.0585,11.4,14.9,0.13
47410,MCH,129S1/SvImJ,3,m,14.0,34,0.761,0.131,0.0542,12.0,16.3,0.16
47410,MCH,A/J,4,f,14.4,36,0.443,0.0738,0.0307,13.7,15.4,0.36
47410,MCH,A/J,4,m,13.7,31,0.557,0.100,0.0407,12.7,14.7,-0.20
47410,MCH,BALB/cJ,5,f,14.7,26,0.190,0.0373,0.0129,14.3,15.1,0.70
47410,MCH,BALB/cJ,5,m,14.6,30,0.351,0.0640,0.0241,14.2,15.8,0.87
47410,MCH,C3H/HeJ,6,f,15.2,30,0.286,0.0522,0.0188,14.1,15.6,1.28
47410,MCH,C3H/HeJ,6,m,15.4,30,0.226,0.0412,0.0146,15.2,15.9,1.83
47410,MCH,C57BL/6J,7,f,13.5,35,0.309,0.0522,0.0229,12.8,14.1,-0.68
47410,MCH,C57BL/6J,7,m,13.5,33,0.306,0.0533,0.0226,12.9,14.1,-0.44
47410,MCH,DBA/2J,8,f,12.3,27,0.323,0.0621,0.0261,11.7,13.0,-2.07
47410,MCH,DBA/2J,8,m,12.5,26,0.300,0.0588,0.0240,12.1,13.2,-1.64
47410,MCH,CBA/J,16,f,13.9,32,0.371,0.0656,0.0266,13.3,14.9,-0.22
47410,MCH,CBA/J,16,m,14.1,34,0.398,0.0683,0.0282,12.6,14.9,0.28
47410,MCH,SM/J,31,f,14.5,33,0.583,0.101,0.0401,13.4,15.4,0.47
47410,MCH,SM/J,31,m,14.4,26,0.314,0.0616,0.0219,13.3,14.7,0.63
47410,MCH,C57BLKS/J,35,f,13.3,32,0.361,0.0638,0.0271,12.4,14.2,-0.91
47410,MCH,C57BLKS/J,35,m,12.9,39,0.328,0.0525,0.0254,12.1,13.7,-1.16
47410,MCH,NZW/LacJ,36,f,14.9,32,0.255,0.0451,0.0171,14.3,15.5,0.94
47410,MCH,NZW/LacJ,36,m,13.6,25,0.986,0.197,0.0725,11.0,14.9,-0.32
47411,retic,129S1/SvImJ,3,f,2.48,33,0.790,0.137,0.319,1.27,3.97,-0.26
47411,retic,129S1/SvImJ,3,m,2.18,29,0.545,0.101,0.250,1.08,3.41,-0.88
47411,retic,A/J,4,f,2.63,36,0.803,0.134,0.306,1.20,4.96,-0.12
47411,retic,A/J,4,m,2.49,31,0.440,0.0790,0.177,1.52,3.28,-0.41
47411,retic,BALB/cJ,5,f,2.77,26,0.469,0.0920,0.169,1.90,3.68,0.02
47411,retic,BALB/cJ,5,m,3.10,29,0.973,0.181,0.314,2.14,6.79,0.51
47411,retic,C3H/HeJ,6,f,2.77,30,0.629,0.115,0.227,1.58,3.88,0.02
47411,retic,C3H/HeJ,6,m,2.78,25,0.367,0.0735,0.132,2.07,3.72,0.03
47411,retic,C57BL/6J,7,f,2.50,35,0.371,0.0627,0.148,1.81,3.68,-0.24
47411,retic,C57BL/6J,7,m,2.56,31,0.460,0.0826,0.180,1.80,3.92,-0.31
47411,retic,DBA/2J,8,f,1.81,24,0.584,0.119,0.322,1.00,2.92,-0.91
47411,retic,DBA/2J,8,m,2.18,26,0.481,0.0943,0.221,1.43,3.32,-0.88
47411,retic,CBA/J,16,f,1.89,32,0.579,0.102,0.306,0.770,2.92,-0.84
47411,retic,CBA/J,16,m,2.21,34,0.738,0.127,0.334,1.19,4.98,-0.83
47411,retic,SM/J,31,f,2.99,33,0.874,0.152,0.293,2.00,5.87,0.23
47411,retic,SM/J,31,m,3.66,26,1.08,0.212,0.295,1.70,6.00,1.36
47411,retic,C57BLKS/J,35,f,2.20,32,0.722,0.128,0.328,0.750,3.36,-0.53
47411,retic,C57BLKS/J,35,m,2.37,39,0.410,0.0657,0.173,1.62,3.51,-0.59
47411,retic,NZW/LacJ,36,f,5.48,32,1.21,0.213,0.220,3.16,8.57,2.64
47411,retic,NZW/LacJ,36,m,4.09,25,1.48,0.295,0.361,1.94,8.10,2.01
