measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46802,ftr_post_thig,AXB12/PgnJ,232,m,61.1,8,29.7,10.5,0.486,13.2,91.2,-0.65
46802,ftr_post_thig,AXB13/PgnJ,233,m,78.3,8,15.9,5.62,0.203,55.5,99.5,0.71
46802,ftr_post_thig,AXB15/PgnJ,234,m,74.5,7,15.4,5.84,0.207,55.9,99.0,0.41
46802,ftr_post_thig,AXB19a/PgnJ,235,m,78.4,4,13.1,6.54,0.167,68.6,97.5,0.72
46802,ftr_post_thig,AXB19/PgnJ,236,m,80.9,15,18.5,4.77,0.228,28.1,99.4,0.92
46802,ftr_post_thig,AXB2/PgnJ,237,m,86.9,8,5.58,1.97,0.0642,81.8,94.3,1.40
46802,ftr_post_thig,AXB23/PgnJ,239,m,95.1,4,6.01,3.01,0.0632,86.2,99.4,2.04
46802,ftr_post_thig,AXB24/PgnJ,240,m,70.4,6,14.5,5.91,0.206,57.8,95.3,0.09
46802,ftr_post_thig,AXB4/PgnJ,241,m,53.1,4,29.6,14.8,0.558,25.8,82.4,-1.28
46802,ftr_post_thig,AXB5/PgnJ,242,m,67.4,8,18.9,6.70,0.281,35.2,91.6,-0.15
46802,ftr_post_thig,AXB6/PgnJ,243,m,71.6,9,17.6,5.86,0.245,34.8,92.8,0.18
46802,ftr_post_thig,AXB8/PgnJ,244,m,86.0,7,8.51,3.22,0.0990,73.1,94.6,1.32
46802,ftr_post_thig,BXA1/PgnJ,245,m,79.9,3,11.3,6.53,0.142,68.7,91.4,0.84
46802,ftr_post_thig,BXA12/PgnJ,247,m,85.9,7,13.1,4.93,0.152,58.2,95.7,1.32
46802,ftr_post_thig,BXA13/PgnJ,248,m,67.4,10,22.2,7.02,0.330,39.0,99.2,-0.15
46802,ftr_post_thig,BXA14/PgnJ,249,m,49.9,10,24.2,7.64,0.485,5.61,73.8,-1.53
46802,ftr_post_thig,BXA16/PgnJ,250,m,89.5,7,12.3,4.64,0.137,69.0,99.3,1.60
46802,ftr_post_thig,BXA2/PgnJ,252,m,81.8,8,6.64,2.35,0.0812,69.0,90.7,0.99
46802,ftr_post_thig,BXA24/PgnJ,253,m,66.2,6,27.1,11.1,0.410,33.3,94.5,-0.24
46802,ftr_post_thig,BXA25/PgnJ,254,m,73.1,8,24.3,8.58,0.332,26.3,96.9,0.30
46802,ftr_post_thig,BXA26/PgnJ,255,m,76.3,8,20.9,7.38,0.273,33.4,95.0,0.56
46802,ftr_post_thig,BXA4/PgnJ,256,m,71.9,8,32.6,11.5,0.453,18.3,99.6,0.21
46802,ftr_post_thig,BXA7/PgnJ,257,m,88.8,8,8.28,2.93,0.0933,72.1,97.8,1.55
46802,ftr_post_thig,BXA8/PgnJ,258,m,71.4,8,21.7,7.69,0.305,31.1,96.6,0.17
46802,ftr_post_thig,BXD1/TyJ,422,m,67.1,7,20.3,7.68,0.303,40.0,92.9,-0.17
46802,ftr_post_thig,BXD11/TyJ,423,m,75.7,5,22.0,9.86,0.291,49.2,99.5,0.51
46802,ftr_post_thig,BXD12/TyJ,424,m,70.9,8,24.6,8.70,0.347,37.3,98.1,0.13
46802,ftr_post_thig,BXD13/TyJ,425,m,66.6,4,9.32,4.66,0.140,53.3,74.9,-0.21
46802,ftr_post_thig,BXD14/TyJ,426,m,83.8,8,19.5,6.89,0.232,53.1,99.8,1.15
46802,ftr_post_thig,BXD15/TyJ,427,m,88.5,6,8.51,3.47,0.0961,78.8,100,1.52
46802,ftr_post_thig,BXD16/TyJ,428,m,75.9,6,22.6,9.21,0.297,34.0,99.2,0.52
46802,ftr_post_thig,BXD18/TyJ,429,m,75.0,7,13.7,5.16,0.182,52.7,93.8,0.45
46802,ftr_post_thig,BXD19/TyJ,430,m,78.3,7,16.6,6.29,0.213,51.4,95.4,0.71
46802,ftr_post_thig,BXD2/TyJ,431,m,65.2,4,22.2,11.1,0.340,42.1,87.2,-0.32
46802,ftr_post_thig,BXD20/TyJ,432,m,79.2,8,21.5,7.60,0.271,37.0,98.6,0.79
46802,ftr_post_thig,BXD21/TyJ,433,m,67.9,6,20.9,8.52,0.307,29.1,85.4,-0.11
46802,ftr_post_thig,BXD27/TyJ,438,m,85.3,8,17.5,6.18,0.205,49.4,99.3,1.27
46802,ftr_post_thig,BXD28/TyJ,439,m,61.8,4,25.3,12.7,0.410,23.9,77.1,-0.59
46802,ftr_post_thig,BXD29-Tlr4<lps-2J>/J,440,m,72.3,7,11.5,4.34,0.159,62.7,88.7,0.24
46802,ftr_post_thig,BXD31/TyJ,442,m,49.5,4,25.1,12.6,0.508,19.0,78.6,-1.57
46802,ftr_post_thig,BXD32/TyJ,443,m,80.7,5,16.9,7.55,0.209,56.0,98.0,0.90
46802,ftr_post_thig,BXD33/TyJ,444,m,78.2,3,23.1,13.3,0.295,51.8,94.5,0.71
46802,ftr_post_thig,BXD34/TyJ,445,m,65.9,8,29.8,10.6,0.453,5.61,94.9,-0.27
46802,ftr_post_thig,BXD36/TyJ,447,m,56.5,8,32.8,11.6,0.580,7.46,95.6,-1.01
46802,ftr_post_thig,BXD38/TyJ,449,m,84.1,8,18.2,6.42,0.216,47.5,98.7,1.17
46802,ftr_post_thig,BXD39/TyJ,450,m,74.3,9,29.0,9.67,0.390,5.65,99.8,0.40
46802,ftr_post_thig,BXD40/TyJ,451,m,47.4,8,40.4,14.3,0.852,1.63,92.8,-1.73
46802,ftr_post_thig,BXD42/TyJ,453,m,50.1,9,19.1,6.38,0.382,24.2,79.7,-1.52
46802,ftr_post_thig,BXD6/TyJ,454,m,77.2,7,13.6,5.14,0.176,55.7,95.2,0.63
46802,ftr_post_thig,BXD8/TyJ,455,m,79.8,8,24.6,8.69,0.308,40.5,97.3,0.83
46802,ftr_post_thig,BXD9/TyJ,456,m,78.4,8,19.3,6.81,0.245,42.4,96.1,0.72
46802,ftr_post_thig,BXD5/TyJ,457,m,64.4,7,20.6,7.79,0.320,41.2,99.8,-0.39
46802,ftr_post_thig,BXD24/TyJ,458,m,92.7,4,6.23,3.11,0.0672,84.9,98.6,1.85
46802,ftr_post_thig,BXH10/TyJ,470,m,43.9,10,24.0,7.60,0.547,0.0300,81.8,-2.01
46802,ftr_post_thig,BXH14/TyJ,473,m,60.6,9,20.4,6.79,0.336,14.2,82.2,-0.69
46802,ftr_post_thig,BXH19/TyJ,474,m,78.1,14,13.0,3.48,0.167,49.3,92.2,0.70
46802,ftr_post_thig,BXH2/TyJ,475,m,45.9,15,35.0,9.04,0.764,7.12,98.5,-1.85
46802,ftr_post_thig,BXH4/TyJ,477,m,57.9,7,26.7,10.1,0.460,21.1,89.6,-0.90
46802,ftr_post_thig,BXH6/TyJ,478,m,60.5,8,30.5,10.8,0.504,8.28,92.2,-0.69
46802,ftr_post_thig,BXH7/TyJ,479,m,81.6,3,16.0,9.23,0.196,63.8,94.6,0.98
46802,ftr_post_thig,BXH8/TyJ,480,m,69.9,6,22.7,9.28,0.325,32.1,99.3,0.05
46802,ftr_post_thig,BXH9/TyJ,481,m,70.0,5,17.4,7.80,0.249,40.9,84.4,0.06
46802,ftr_post_thig,BXH20/KccJ,486,m,60.1,6,24.2,9.90,0.403,23.9,90.2,-0.73
46802,ftr_post_thig,BXH22/KccJ,488,m,66.1,9,16.7,5.56,0.252,45.9,99.7,-0.25
46802,ftr_post_thig,B6cC3-1/KccJ,489,m,51.9,7,19.2,7.26,0.370,15.3,72.5,-1.38
46811,ftr_pre_vel,BTBR T<+> Itpr3<tf>/J,1,m,6.78,8,1.37,0.486,0.203,4.58,8.88,1.14
46811,ftr_pre_vel,CAST/EiJ,2,m,6.07,3,0.394,0.228,0.0649,5.65,6.43,0.49
46811,ftr_pre_vel,A/J,4,m,4.27,5,0.872,0.390,0.204,3.03,5.19,-1.15
46811,ftr_pre_vel,BALB/cJ,5,m,6.87,12,1.12,0.323,0.163,4.52,8.19,1.22
46811,ftr_pre_vel,C3H/HeJ,6,m,5.19,8,1.41,0.497,0.271,4.12,8.20,-0.31
46811,ftr_pre_vel,C57BL/6J,7,m,5.72,12,1.24,0.357,0.216,3.69,8.09,0.17
46811,ftr_pre_vel,DBA/2J,8,m,5.94,12,1.26,0.363,0.212,3.62,8.65,0.38
46811,ftr_pre_vel,FVB/NJ,9,m,6.39,12,0.935,0.270,0.146,4.08,7.45,0.79
46811,ftr_pre_vel,LP/J,10,m,5.52,11,1.28,0.386,0.232,3.84,8.49,-0.01
46811,ftr_pre_vel,NZB/BlNJ,11,m,4.08,7,1.21,0.458,0.297,2.17,5.75,-1.32
46811,ftr_pre_vel,SWR/J,12,m,6.18,11,1.53,0.460,0.247,2.08,7.82,0.59
46811,ftr_pre_vel,NOD/ShiLtJ,13,m,7.17,8,0.575,0.203,0.0802,6.36,8.03,1.50
46811,ftr_pre_vel,PL/J,14,m,5.56,4,0.668,0.334,0.120,5.17,6.56,0.03
46811,ftr_pre_vel,AKR/J,15,m,5.99,8,1.16,0.410,0.194,3.69,7.39,0.42
46811,ftr_pre_vel,CBA/J,16,m,5.55,11,0.809,0.244,0.146,4.77,7.11,0.02
46811,ftr_pre_vel,KK/HlJ,18,m,4.59,7,1.89,0.713,0.412,1.82,6.62,-0.85
46811,ftr_pre_vel,MA/MyJ,20,m,4.38,4,2.20,1.10,0.503,2.36,6.32,-1.05
46811,ftr_pre_vel,BUB/BnJ,24,m,5.71,3,0.652,0.376,0.114,5.28,6.46,0.17
46811,ftr_pre_vel,CE/J,25,m,4.73,4,1.13,0.566,0.239,3.76,6.34,-0.73
46811,ftr_pre_vel,C58/J,28,m,6.16,8,1.85,0.656,0.301,3.61,9.59,0.58
46811,ftr_pre_vel,SEA/GnJ,29,m,6.13,7,2.61,0.985,0.425,2.87,11.5,0.55
46811,ftr_pre_vel,SM/J,31,m,6.56,16,1.59,0.397,0.242,3.75,9.28,0.94
46811,ftr_pre_vel,NON/ShiLtJ,34,m,8.65,7,1.12,0.424,0.130,7.07,10.3,2.84
46811,ftr_pre_vel,NZW/LacJ,36,m,5.74,4,0.826,0.413,0.144,4.88,6.61,0.19
46811,ftr_pre_vel,C57L/J,37,m,10.6,8,1.52,0.536,0.143,9.04,13.1,4.62
46811,ftr_pre_vel,129X1/SvJ,47,m,5.99,4,0.558,0.279,0.0931,5.52,6.80,0.42
46811,ftr_pre_vel,LG/J,78,m,6.70,3,0.685,0.396,0.102,6.00,7.37,1.07
46811,ftr_pre_vel,AXB1/PgnJ,230,m,5.02,8,0.604,0.213,0.120,4.48,6.21,-0.46
46811,ftr_pre_vel,AXB10/PgnJ,231,m,5.28,3,1.66,0.960,0.315,3.51,6.81,-0.23
46811,ftr_pre_vel,AXB12/PgnJ,232,m,4.18,8,0.830,0.293,0.199,3.16,5.27,-1.23
46811,ftr_pre_vel,AXB13/PgnJ,233,m,4.10,8,0.822,0.291,0.201,2.93,5.18,-1.30
46811,ftr_pre_vel,AXB15/PgnJ,234,m,5.61,7,1.48,0.560,0.264,3.26,7.09,0.07
46811,ftr_pre_vel,AXB19a/PgnJ,235,m,4.98,4,1.13,0.563,0.226,3.59,6.35,-0.50
46811,ftr_pre_vel,AXB19/PgnJ,236,m,4.51,15,0.944,0.244,0.209,2.47,5.73,-0.93
46811,ftr_pre_vel,AXB2/PgnJ,237,m,5.35,8,0.605,0.214,0.113,4.23,6.05,-0.16
46811,ftr_pre_vel,AXB23/PgnJ,239,m,5.19,4,0.769,0.385,0.148,4.38,6.23,-0.31
46811,ftr_pre_vel,AXB24/PgnJ,240,m,4.71,6,0.825,0.337,0.175,3.21,5.55,-0.75
46811,ftr_pre_vel,AXB4/PgnJ,241,m,4.11,4,1.19,0.597,0.291,3.34,5.87,-1.29
46811,ftr_pre_vel,AXB5/PgnJ,242,m,4.94,8,1.35,0.478,0.273,3.24,6.62,-0.54
46811,ftr_pre_vel,AXB6/PgnJ,243,m,5.93,9,1.50,0.500,0.253,3.48,8.71,0.37
46811,ftr_pre_vel,AXB8/PgnJ,244,m,6.28,7,0.938,0.355,0.149,5.04,7.29,0.68
46811,ftr_pre_vel,BXA1/PgnJ,245,m,6.16,3,0.641,0.370,0.104,5.47,6.74,0.58
46811,ftr_pre_vel,BXA12/PgnJ,247,m,7.07,7,1.20,0.453,0.169,6.08,9.45,1.40
46811,ftr_pre_vel,BXA13/PgnJ,248,m,6.00,10,2.49,0.787,0.415,2.67,10.0,0.43
46811,ftr_pre_vel,BXA14/PgnJ,249,m,6.48,10,2.92,0.924,0.451,4.21,12.0,0.87
46811,ftr_pre_vel,BXA16/PgnJ,250,m,4.84,7,0.497,0.188,0.103,3.87,5.34,-0.63
46811,ftr_pre_vel,BXA2/PgnJ,252,m,5.77,8,0.832,0.294,0.144,4.69,7.07,0.22
46811,ftr_pre_vel,BXA24/PgnJ,253,m,6.09,6,0.646,0.264,0.106,5.62,7.33,0.51
46811,ftr_pre_vel,BXA25/PgnJ,254,m,5.03,8,1.53,0.539,0.303,3.33,8.27,-0.45
46811,ftr_pre_vel,BXA26/PgnJ,255,m,5.21,8,1.33,0.471,0.256,3.43,7.04,-0.29
46811,ftr_pre_vel,BXA4/PgnJ,256,m,4.95,8,1.56,0.551,0.315,2.78,7.29,-0.53
46811,ftr_pre_vel,BXA7/PgnJ,257,m,6.51,8,0.836,0.295,0.128,4.93,7.41,0.89
46811,ftr_pre_vel,BXA8/PgnJ,258,m,5.78,8,0.915,0.323,0.158,4.56,6.93,0.23
46811,ftr_pre_vel,BXD1/TyJ,422,m,6.41,7,1.02,0.387,0.160,4.59,7.48,0.80
46811,ftr_pre_vel,BXD11/TyJ,423,m,4.57,5,0.695,0.311,0.152,3.69,5.31,-0.87
46811,ftr_pre_vel,BXD12/TyJ,424,m,4.84,8,1.29,0.455,0.266,2.32,6.39,-0.63
