strain,sex,animal_id,copper,iron,zinc,2Fe_transferrin
AKR/J,m,N27,9.58,557,62.9,48.12
AKR/J,m,N28,8.70,486,60.0,58.07
AKR/J,m,N29,10.7,877,73.5,64.26
B10.D2-Hc<0>,f,N70,8.83,260,54.5,38.22
B10.D2-Hc<0>,f,N71,9.09,225,61.0,38.98
B10.D2-Hc<0>,f,N72,6.70,217,56.5,34.30
B10.D2-Hc<0>,f,N73,6.03,304,52.2,13.13
B10.D2-Hc<0>,f,N74,8.15,267,56.3,40.35
B10.D2-Hc<0>,f,N75,8.75,225,60.2,19.26
B10.D2-Hc<0>,m,N76,12.1,143,52.9,12.38
B10.D2-Hc<0>,m,N77,10.7,107,50.4,12.55
B10.D2-Hc<0>,m,N78,15.0,164,58.2,20.87
B10.D2-Hc<0>,m,N79,11.0,163,47.0,11.17
B10.D2-Hc<0>,m,N80,12.3,189,53.2,55.38
B10.D2-Hc<0>,m,N81,11.6,153,51.2,25.97
BALB/cByJ,f,N82,8.31,335,52.1,58.04
BALB/cByJ,f,N83,12.4,364,75.2,49.63
BALB/cByJ,f,N84,12.3,492,74.0,35.46
BALB/cByJ,f,N85,14.6,432,84.7,59.45
BALB/cByJ,f,N86,13.7,574,81.2,16.32
BALB/cByJ,f,N87,13.7,436,74.5,53.22
BALB/cByJ,m,N88,16.8,326,69.8,37.85
BALB/cByJ,m,N89,15.0,358,64.0,52.20
BALB/cByJ,m,N90,18.1,322,73.6,44.33
BALB/cByJ,m,N91,17.2,282,69.3,32.65
BALB/cByJ,m,N92,16.8,315,72.6,56.02
BALB/cByJ,m,N93,17.0,298,70.9,58.24
BALB/cJ,f,N94,14.0,591,70.2,32.32
BALB/cJ,f,N95,13.1,565,66.4,27.31
BALB/cJ,f,N96,13.0,529,68.4,41.69
BALB/cJ,f,N97,13.5,555,66.5,28.98
BALB/cJ,f,N98,14.8,538,71.3,34.37
BALB/cJ,f,N99,15.4,590,78.1,38.94
BALB/cJ,m,N100,25.6,522,90.2,46.48
BALB/cJ,m,N101,23.3,527,82.4,
BALB/cJ,m,N102,18.0,269,67.6,31.64
BALB/cJ,m,N103,24.9,349,91.0,39.54
BALB/cJ,m,N104,25.5,374,97.4,27.32
BALB/cJ,m,N105,24.1,337,82.9,23.34
C3H/HeJ,f,N19,11.9,390,72.7,23.15
C3H/HeJ,f,N20,12.9,420,83.1,21.34
C3H/HeJ,f,N21,10.6,390,88.0,15.17
C3H/HeJ,f,N22,10.6,394,91.7,27.29
C3H/HeJ,f,N23,10.4,385,86.2,7.46
C3H/HeJ,m,N13,11.8,209,83.3,8.32
C3H/HeJ,m,N14,10.5,225,78.7,8.44
C3H/HeJ,m,N15,13.0,244,90.0,18.47
C3H/HeJ,m,N16,12.3,228,85.2,20.56
C3H/HeJ,m,N17,8.23,199,64.6,49.34
C3H/HeJ,m,N18,10.2,224,70.4,18.73
C57BL/6J,f,N106,12.0,294,77.1,37.57
C57BL/6J,f,N107,12.9,389,83.0,38.40
C57BL/6J,f,N108,9.42,290,65.2,23.84
C57BL/6J,f,N109,9.22,240,68.0,7.86
C57BL/6J,f,N110,11.5,196,70.1,9.48
C57BL/6J,f,N111,12.2,280,83.5,10.32
C57BL/6J,f,N164,11.9,182,60.5,15.55
C57BL/6J,f,N165,16.6,259,79.6,2.62
C57BL/6J,f,N166,12.3,348,79.8,9.31
C57BL/6J,f,N169,14.3,252,67.2,9.11
C57BL/6J,m,N160,16.6,268,75.7,16.47
C57BL/6J,m,N161,20.8,338,95.5,9.28
C57BL/6J,m,N162,15.0,202,66.0,6.01
C57BL/6J,m,N163,11.8,291,76.9,10.58
C57BL/6J,m,N167,13.7,377,88.6,28.44
C57BL/6J,m,N168,15.3,310,89.3,54.02
CAST/EiJ,f,N124,14.9,459,71.7,65.75
CAST/EiJ,f,N125,13.9,429,71.5,57.40
CAST/EiJ,f,N126,17.2,400,81.6,51.58
CAST/EiJ,f,N127,18.0,700,89.9,58.84
CAST/EiJ,f,N128,15.2,396,78.7,63.50
CAST/EiJ,f,N48,8.44,385,61.0,33.17
CAST/EiJ,f,N49,8.90,366,58.0,36.02
CAST/EiJ,f,N50,8.40,296,80.3,20.49
CAST/EiJ,f,N51,8.78,359,59.7,57.81
CAST/EiJ,f,N52,11.0,523,71.7,44.40
CAST/EiJ,f,N53,9.92,306,69.6,45.79
CAST/EiJ,m,N129,27.0,715,97.7,48.25
CAST/EiJ,m,N130,26.6,381,87.2,44.40
CAST/EiJ,m,N131,28.6,288,90.3,41.59
CAST/EiJ,m,N54,23.4,392,88.1,14.03
CAST/EiJ,m,N55,24.3,362,89.3,23.93
CAST/EiJ,m,N56,19.4,396,75.7,64.83
CAST/EiJ,m,N57,20.5,617,71.0,66.39
DBA/2J,f,N112,11.1,216,66.5,36.33
DBA/2J,f,N113,9.66,209,59.2,47.83
DBA/2J,f,N114,11.5,236,67.2,34.24
DBA/2J,f,N115,12.9,250,74.0,44.19
DBA/2J,f,N116,10.6,203,68.2,50.09
DBA/2J,f,N117,11.9,262,71.8,57.38
DBA/2J,f,N64,11.2,343,68.8,36.23
DBA/2J,f,N65,11.1,310,70.0,25.18
DBA/2J,f,N66,10.7,319,70.4,58.81
DBA/2J,f,N67,11.5,366,72.2,53.72
DBA/2J,f,N68,8.12,244,53.1,39.05
DBA/2J,f,N69,11.6,280,68.9,58.27
DBA/2J,m,N118,17.4,188,76.5,31.71
DBA/2J,m,N119,17.1,228,77.3,46.26
DBA/2J,m,N120,15.6,170,66.2,50.47
DBA/2J,m,N121,16.8,198,74.3,56.41
DBA/2J,m,N122,19.6,189,73.8,19.56
DBA/2J,m,N123,18.3,229,68.1,27.98
DBA/2J,m,N58,17.7,192,72.1,54.98
DBA/2J,m,N59,13.5,189,64.3,19.59
DBA/2J,m,N60,17.2,207,65.2,62.05
DBA/2J,m,N61,14.3,248,63.0,43.00
DBA/2J,m,N62,15.4,159,72.7,18.04
DBA/2J,m,N63,18.7,236,79.0,15.68
LG/J,f,N184,13.5,383,88.7,41.28
LG/J,f,N185,11.3,452,76.7,32.43
LG/J,f,N186,12.7,449,84.8,54.96
LG/J,f,N187,10.1,505,69.7,68.53
LG/J,f,N188,12.8,477,85.7,55.72
LG/J,f,N189,13.6,791,94.3,33.75
LG/J,m,N154,14.2,468,79.9,54.27
LG/J,m,N155,13.5,272,74.8,67.57
LG/J,m,N156,12.6,306,70.5,46.25
LG/J,m,N157,14.3,438,86.2,36.44
LG/J,m,N158,15.8,585,94.4,52.13
LG/J,m,N159,20.7,701,117,36.43
LP/J,f,N202,12.7,474,76.0,40.27
LP/J,f,N203,12.2,478,70.1,25.06
LP/J,f,N204,9.90,380,58.4,34.31
LP/J,f,N205,12.9,436,78.3,33.57
LP/J,f,N206,14.1,594,81.8,55.39
LP/J,f,N207,12.1,440,70.8,38.95
LP/J,m,N208,16.5,554,86.1,29.94
LP/J,m,N209,13.1,588,78.9,19.86
LP/J,m,N210,13.2,531,69.9,22.35
LP/J,m,N211,15.5,422,89.1,33.23
LP/J,m,N212,15.4,710,82.7,29.95
LP/J,m,N213,11.9,387,74.0,23.30
MRL/MpJ,f,N132,11.5,298,71.3,56.96
MRL/MpJ,f,N133,12.1,437,74.3,42.78
MRL/MpJ,f,N134,12.3,377,75.2,44.66
MRL/MpJ,f,N135,11.5,362,69.9,53.88
MRL/MpJ,f,N136,11.5,363,70.0,57.07
MRL/MpJ,f,N137,11.6,367,76.3,55.11
MRL/MpJ,m,N148,17.7,336,95.5,49.56
MRL/MpJ,m,N149,18.2,568,93.6,57.45
MRL/MpJ,m,N150,15.0,287,83.5,70.36
MRL/MpJ,m,N151,14.5,372,83.3,64.83
MRL/MpJ,m,N152,17.0,478,86.8,50.77
MRL/MpJ,m,N153,20.2,406,86.5,49.15
NZB/BlNJ,f,N218,17.0,247,97.5,23.74
NZB/BlNJ,f,N219,15.7,258,94.6,28.91
NZB/BlNJ,f,N220,18.3,249,97.3,22.52
NZB/BlNJ,f,N230,17.1,245,102,26.09
NZB/BlNJ,f,N231,16.4,250,91.8,41.83
NZB/BlNJ,f,N232,17.0,208,83.6,30.73
NZB/BlNJ,m,N138,21.9,299,81.6,41.46
NZB/BlNJ,m,N139,24.4,172,86.5,15.36
NZB/BlNJ,m,N140,20.9,150,81.7,59.02
NZB/BlNJ,m,N141,25.6,159,88.9,18.37
NZB/BlNJ,m,N142,21.6,275,84.3,11.80
NZB/BlNJ,m,N143,20.0,280,87.0,8.78
NZB/BlNJ,m,N144,22.1,297,86.5,15.28
NZB/BlNJ,m,N145,19.8,258,77.5,21.61
NZB/BlNJ,m,N146,14.3,187,70.0,13.00
NZB/BlNJ,m,N147,18.6,196,77.6,9.76
NZW/LacJ,f,N221,12.8,301,85.0,45.21
NZW/LacJ,f,N222,12.6,318,83.1,11.71
NZW/LacJ,f,N223,12.9,332,91.2,8.45
NZW/LacJ,f,N233,12.1,359,85.3,40.76
NZW/LacJ,f,N234,13.9,385,89.6,30.87
NZW/LacJ,f,N235,12.3,359,83.6,42.96
SM/J,f,N174,15.5,288,93.5,5.21
SM/J,f,N175,11.6,207,68.0,
SM/J,f,N176,10.6,156,61.6,11.60
SM/J,f,N177,13.5,237,77.7,12.90
SM/J,m,N224,14.1,258,93.0,28.15
SM/J,m,N225,15.2,246,97.2,30.72
SM/J,m,N226,15.4,252,96.5,30.99
SM/J,m,N227,13.2,227,88.3,37.28
SM/J,m,N228,16.7,219,94.0,35.86
SM/J,m,N229,12.9,250,85.3,53.68
SPRET/EiJ,f,N178,9.44,419,44.6,4.91
SPRET/EiJ,f,N179,11.3,506,55.2,11.94
SPRET/EiJ,f,N180,20.1,440,66.2,7.41
SPRET/EiJ,f,N181,11.4,378,52.7,12.46
SPRET/EiJ,f,N182,10.9,539,52.9,11.93
SPRET/EiJ,f,N183,10.6,549,51.2,9.67
SPRET/EiJ,m,N214,11.9,391,57.8,4.99
SPRET/EiJ,m,N215,11.8,342,61.2,6.05
SPRET/EiJ,m,N216,13.6,473,65.2,7.80
SPRET/EiJ,m,N217,18.9,381,64.3,23.87
