strain,sex,animal_id,line_doseA_pre,line_doseB_pre,line_doseA_10min,line_doseA_30min,line_doseB_10min,line_doseB_30min,splay_doseA_10min,splay_doseA_30min,splay_doseB_10min,splay_doseB_30min,wobble_doseA_10min,wobble_doseA_30min,wobble_doseB_10min,wobble_doseB_30min
C3H/HeJ,f,1.1B,,19,,,2,1,,,4,4,,,2,0
C3H/HeJ,f,1.2B,4,,14,0,,,3,1,,,0,1,,
C3H/HeJ,f,11.1C,,15,,,7,8,,,4,2,,,0,1
C3H/HeJ,f,11.3C,14,,0,14,,,4,3,,,0,1,,
C3H/HeJ,f,2.1C,,7,,,0,3,,,4,3,,,2,0
C3H/HeJ,f,2.3C,5,,2,3,,,2,1,,,3,1,,
C3H/HeJ,f,7.1B,,7,,,4,4,,,3,3,,,1,1
C3H/HeJ,f,7.3B,13,,33,4,,,0,0,,,1,1,,
C3H/HeJ,m,1.1C,8,,7,0,,,2,0,,,1,0,,
C3H/HeJ,m,1.2C,,,,,1,1,,,3,4,,,4,0
C3H/HeJ,m,13.1B,15,,2,0,,,0,0,,,1,1,,
C3H/HeJ,m,13.2B,,14,,,6,,,,1,,,,1,
C3H/HeJ,m,18.1B,,2,,,8,0,,,1,1,,,3,1
C3H/HeJ,m,18.3B,6,,0,18,,,4,0,,,0,1,,
C3H/HeJ,m,22.1C,14,,2,10,,,2,0,,,1,1,,
C3H/HeJ,m,22.2C,,8,,,24,28,,,0,0,,,1,1
C57BL/6J,f,14.2A,,19,,,28,22,,,2,1,,,1,0
C57BL/6J,f,14.3A,18,,14,19,,,2,2,,,1,1,,
C57BL/6J,f,2.1A,,16,,,19,0,,,3,4,,,1,1
C57BL/6J,f,2.2A,11,,0,6,,,5,1,,,0,1,,
C57BL/6J,f,25.2B,,14,,,3,4,,,3,3,,,0,0
C57BL/6J,f,25.3B,7,,9,17,,,1,0,,,1,1,,
C57BL/6J,f,31.2B,,14,,,4,4,,,3,1,,,0,1
C57BL/6J,f,33.2C,14,,9,14,,,1,0,,,1,0,,
C57BL/6J,f,33.3C,,13,,,10,8,,,2,1,,,0,1
C57BL/6J,f,5.1A,19,,15,21,,,2,1,,,1,1,,
C57BL/6J,f,5.2A,,19,,,0,10,,,4,1,,,0,1
C57BL/6J,f,7.1C,16,,6,10,,,2,0,,,1,1,,
C57BL/6J,f,7.2C,,18,,,2,11,,,3,2,,,1,1
C57BL/6J,m,11.1A,,18,,,3,4,,,3,2,,,1,1
C57BL/6J,m,11.2A,10,,0,0,,,3,3,,,0,1,,
C57BL/6J,m,13.2A,6,,10,4,,,2,0,,,1,1,,
C57BL/6J,m,13.3A,,21,,,9,0,,,2,3,,,1,1
C57BL/6J,m,15.1A,,20,,,19,13,,,2,2,,,1,1
C57BL/6J,m,15.3A,14,,6,4,,,1,0,,,1,1,,
C57BL/6J,m,2.1B,16,,0,0,,,5,5,,,0,0,,
C57BL/6J,m,2.2B,,9,,,19,0,,,3,4,,,1,0
C57BL/6J,m,25.1C,16,,4,4,,,0,0,,,1,1,,
C57BL/6J,m,25.2C,,17,,,0,0,,,4,5,,,0,0
C57BL/6J,m,26.1C,,,,,0,6,,,5,3,,,0,0
C57BL/6J,m,26.3C,11,,4,5,,,2,1,,,1,1,,
C57BL/6J,m,33.2B,1,,2,2,,,3,2,,,1,1,,
DBA/2J,f,10.1C,5,,6,1,,,3,1,,,0,0,,
DBA/2J,f,10.2A,6,,6,2,,,3,2,,,0,0,,
DBA/2J,f,10.2C,,7,,,2,1,,,4,4,,,1,0
DBA/2J,f,10.3A,,2,,,6,26,,,3,2,,,0,0
DBA/2J,f,12.2B,,2,,,6,47,,,3,0,,,2,0
DBA/2J,f,12.3B,3,,3,10,,,3,0,,,0,0,,
DBA/2J,f,15.3B,,11,,,0,0,,,5,4,,,4,0
DBA/2J,f,4.1A,6,,1,6,,,2,0,,,0,1,,
DBA/2J,f,4.2A,,3,,,4,11,,,1,0,,,1,1
DBA/2J,f,4.4A,6,,15,10,,,1,0,,,2,0,,
DBA/2J,f,7.1A,,12,,,0,28,,,4,0,,,0,1
DBA/2J,f,7.3A,2,,27,23,,,3,1,,,1,1,,
DBA/2J,f,7.4A,,3,,,1,6,,,4,2,,,0,0
DBA/2J,f,9.2C,8,,4,4,,,3,1,,,0,1,,
DBA/2J,f,9.3C,,6,,,0,3,,,4,3,,,2,0
DBA/2J,m,20.1B,,2,,,5,31,,,2,1,,,0,0
DBA/2J,m,20.2B,2,,,3,,,,2,,,,0,,
DBA/2J,m,28.1C,2,,38,33,,,1,0,,,0,0,,
DBA/2J,m,28.2C,,3,,,22,,,,2,,,,0,
DBA/2J,m,29.2B,,2,,,0,0,,,4,5,,,0,0
DBA/2J,m,29.3B,2,,7,0,,,3,5,,,0,0,,
DBA/2J,m,34.1C,2,,0,,,,5,,,,0,,,
DBA/2J,m,34.2C,,2,,,2,15,,,1,0,,,1,0
FVB/NJ,f,11.1B,,16,,,6,,,,1,,,,3,
FVB/NJ,f,11.2B,22,,41,36,,,1,1,,,1,0,,
FVB/NJ,f,14.1C,,13,,,27,,,,1,,,,1,
FVB/NJ,f,14.3C,11,,8,22,,,1,0,,,1,0,,
FVB/NJ,f,23.1C,,7,,,27,21,,,1,0,,,3,1
FVB/NJ,f,23.3C,17,,39,39,,,0,0,,,2,0,,
FVB/NJ,f,5.2B,,10,,,1,23,,,2,1,,,1,1
FVB/NJ,f,5.3B,11,,0,17,,,0,0,,,2,1,,
FVB/NJ,m,13.1C,13,,12,,,,0,,,,1,,,
FVB/NJ,m,13.2C,,12,,,2,,,,0,,,,1,
FVB/NJ,m,17.1B,2,,46,40,,,0,0,,,1,0,,
FVB/NJ,m,17.3B,,20,,,37,33,,,0,0,,,1,1
FVB/NJ,m,27.1B,10,,16,7,,,1,0,,,1,1,,
FVB/NJ,m,27.3B,,11,,,0,16,,,4,0,,,0,1
FVB/NJ,m,4.1C,3,,14,0,,,0,0,,,1,0,,
FVB/NJ,m,4.2C,,6,,,14,6,,,0,0,,,1,1
