measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
46101,MA,PreCC0792/Unc,2125,m,3.17,1,0,0,0,3.17,3.17,0.17
46101,MA,PreCC0799/Unc,2126,m,1.85,1,0,0,0,1.85,1.85,-0.23
46101,MA,PreCC0801/Unc,2127,m,4.50,1,0,0,0,4.50,4.50,0.57
46101,MA,PreCC0810/Unc,2128,m,1.32,1,0,0,0,1.32,1.32,-0.39
46101,MA,PreCC0821/Unc,2130,m,3.66,2,1.17,0.825,0.319,2.83,4.48,0.31
46101,MA,PreCC0829/Unc,2134,m,0.990,1,0,0,0,0.990,0.990,-0.49
46101,MA,PreCC0857/Unc,2135,m,1.87,1,0,0,0,1.87,1.87,-0.23
46101,MA,PreCC0896/Unc,2143,m,6.29,1,0,0,0,6.29,6.29,1.11
46101,MA,PreCC0900/Unc,2144,m,2.86,1,0,0,0,2.86,2.86,0.07
46101,MA,PreCC0940/Unc,2153,m,2.32,2,3.28,2.32,1.41,0,4.64,-0.09
46101,MA,PreCC0941/Unc,2154,m,2.30,1,0,0,0,2.30,2.30,-0.10
46101,MA,PreCC1009/Unc,2160,m,6.48,1,0,0,0,6.48,6.48,1.16
46101,MA,PreCC1057/Unc,2163,m,0,3,0,0,0,0,0,-0.79
46101,MA,PreCC1112/Unc,2166,m,1.61,2,2.09,1.48,1.30,0.130,3.09,-0.30
46101,MA,PreCC1114/Unc,2167,m,15.6,1,0,0,0,15.6,15.6,3.91
46101,MA,PreCC1119/Unc,2168,m,0.0400,1,0,0,0,0.0400,0.0400,-0.78
46101,MA,PreCC1122/Unc,2169,m,0.620,1,0,0,0,0.620,0.620,-0.60
46101,MA,PreCC1125/Unc,2170,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC1141/Unc,2174,m,0.180,1,0,0,0,0.180,0.180,-0.73
46101,MA,PreCC1200/Unc,2180,m,11.0,2,15.6,11.0,1.41,0,22.1,2.53
46101,MA,PreCC1237/Unc,2183,m,3.73,1,0,0,0,3.73,3.73,0.34
46101,MA,PreCC1246/Unc,2184,m,0,2,0,0,0,0,0,-0.79
46101,MA,PreCC1254/Unc,2185,m,5.95,1,0,0,0,5.95,5.95,1.00
46101,MA,PreCC1258/Unc,2186,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC1288/Unc,2190,m,6.78,1,0,0,0,6.78,6.78,1.25
46101,MA,PreCC1390/Unc,2195,m,1.14,2,1.61,1.14,1.41,0,2.27,-0.45
46101,MA,PreCC1401/Unc,2197,m,3.67,1,0,0,0,3.67,3.67,0.32
46101,MA,PreCC1515/Unc,2208,m,1.87,3,0.0777,0.0448,0.0415,1.81,1.96,-0.23
46101,MA,PreCC1516/Unc,2209,m,1.03,1,0,0,0,1.03,1.03,-0.48
46101,MA,PreCC1519/Unc,2210,m,4.45,1,0,0,0,4.45,4.45,0.55
46101,MA,PreCC1536/Unc,2214,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC1626/Unc,2226,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC1635/Unc,2227,m,22.8,1,0,0,0,22.8,22.8,6.08
46101,MA,PreCC1639/Unc,2228,m,5.60,1,0,0,0,5.60,5.60,0.90
46101,MA,PreCC2041/Unc,2232,m,10.0,2,1.58,1.12,0.157,8.93,11.2,2.23
46101,MA,PreCC2075/Unc,2233,m,0.570,1,0,0,0,0.570,0.570,-0.62
46101,MA,PreCC2168/Unc,2238,m,3.77,1,0,0,0,3.77,3.77,0.35
46101,MA,PreCC2291/Unc,2242,m,1.08,1,0,0,0,1.08,1.08,-0.46
46101,MA,PreCC2558/Unc,2251,m,3.69,1,0,0,0,3.69,3.69,0.32
46101,MA,PreCC2662/Unc,2255,m,3.77,1,0,0,0,3.77,3.77,0.35
46101,MA,PreCC3007/Unc,2256,m,2.80,1,0,0,0,2.80,2.80,0.06
46101,MA,PreCC3011/Unc,2257,m,6.19,1,0,0,0,6.19,6.19,1.08
46101,MA,PreCC3018/Unc,2258,m,3.78,1,0,0,0,3.78,3.78,0.35
46101,MA,PreCC3019/Unc,2259,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC3046/Unc,2261,m,8.25,2,3.61,2.55,0.437,5.70,10.8,1.70
46101,MA,PreCC3087/Unc,2262,m,4.90,2,0.566,0.400,0.115,4.50,5.30,0.69
46101,MA,PreCC3168/Unc,2263,m,2.60,2,1.41,0.995,0.540,1.61,3.60,-0.01
46101,MA,PreCC3289/Unc,2264,m,3.35,2,2.33,1.65,0.697,1.70,5.00,0.22
46101,MA,PreCC3389/Unc,2265,m,4.40,1,0,0,0,4.40,4.40,0.54
46101,MA,PreCC3415/Unc,2266,m,0.100,1,0,0,0,0.100,0.100,-0.76
46101,MA,PreCC3489/Unc,2267,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC3515/Unc,2268,m,0.100,1,0,0,0,0.100,0.100,-0.76
46101,MA,PreCC3571/Unc,2269,m,0.400,1,0,0,0,0.400,0.400,-0.67
46101,MA,PreCC4010/Unc,2271,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC4020/Unc,2272,m,1.13,1,0,0,0,1.13,1.13,-0.45
46101,MA,PreCC4078/Unc,2274,m,1.30,1,0,0,0,1.30,1.30,-0.40
46101,MA,PreCC4093/Unc,2275,m,3.81,1,0,0,0,3.81,3.81,0.36
46101,MA,PreCC4114/Unc,2276,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC4168/Unc,2277,m,0.0100,1,0,0,0,0.0100,0.0100,-0.79
46101,MA,PreCC4179/Unc,2278,m,4.32,1,0,0,0,4.32,4.32,0.51
46101,MA,PreCC4251/Unc,2280,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC4285/Unc,2281,m,4.10,1,0,0,0,4.10,4.10,0.45
46101,MA,PreCC4390/Unc,2284,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC4587/Unc,2294,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5019/Unc,2298,m,0.100,1,0,0,0,0.100,0.100,-0.76
46101,MA,PreCC5140/Unc,2302,m,3.23,2,4.32,3.05,1.34,0.170,6.28,0.18
46101,MA,PreCC5168/Unc,2303,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5232/Unc,2304,m,3.20,1,0,0,0,3.20,3.20,0.18
46101,MA,PreCC5410/Unc,2305,m,5.01,1,0,0,0,5.01,5.01,0.72
46101,MA,PreCC5489/Unc,2307,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5612/Unc,2308,m,3.40,1,0,0,0,3.40,3.40,0.24
46101,MA,PreCC1667/Unc,2315,m,0.530,1,0,0,0,0.530,0.530,-0.63
46101,MA,PreCC2417/Unc,2316,m,17.3,1,0,0,0,17.3,17.3,4.43
46101,MA,PreCC3041/Unc,2317,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC3078/Unc,2318,m,7.10,1,0,0,0,7.10,7.10,1.35
46101,MA,PreCC3154/Unc,2321,m,3.20,1,0,0,0,3.20,3.20,0.18
46101,MA,PreCC3156/Unc,2322,m,0.200,1,0,0,0,0.200,0.200,-0.73
46101,MA,PreCC3232/Unc,2323,m,1.45,2,2.04,1.45,1.41,0,2.89,-0.35
46101,MA,PreCC3358/Unc,2325,m,3.00,1,0,0,0,3.00,3.00,0.12
46101,MA,PreCC3370/Unc,2326,m,0.210,1,0,0,0,0.210,0.210,-0.73
46101,MA,PreCC3443/Unc,2328,m,1.93,2,2.64,1.87,1.37,0.0600,3.80,-0.21
46101,MA,PreCC3513/Unc,2329,m,1.25,2,1.76,1.24,1.41,0,2.49,-0.41
46101,MA,PreCC3548/Unc,2330,m,5.07,2,1.38,0.975,0.272,4.10,6.05,0.74
46101,MA,PreCC3549/Unc,2331,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC3564/Unc,2332,m,4.99,1,0,0,0,4.99,4.99,0.72
46101,MA,PreCC3612/Unc,2334,m,1.78,1,0,0,0,1.78,1.78,-0.25
46101,MA,PreCC5046/Unc,2335,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5130/Unc,2339,m,0,2,0,0,0,0,0,-0.79
46101,MA,PreCC5154/Unc,2340,m,4.14,1,0,0,0,4.14,4.14,0.46
46101,MA,PreCC5156/Unc,2341,m,3.10,1,0,0,0,3.10,3.10,0.15
46101,MA,PreCC5181/Unc,2343,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5252/Unc,2344,m,6.77,1,0,0,0,6.77,6.77,1.25
46101,MA,PreCC5260/Unc,2345,m,0.760,1,0,0,0,0.760,0.760,-0.56
46101,MA,PreCC5308/Unc,2346,m,3.90,2,0.566,0.400,0.145,3.50,4.30,0.39
46101,MA,PreCC5389/Unc,2350,m,2.23,1,0,0,0,2.23,2.23,-0.12
46101,MA,PreCC5454/Unc,2351,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5480/Unc,2352,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5515/Unc,2354,m,6.37,1,0,0,0,6.37,6.37,1.13
46101,MA,PreCC5546/Unc,2356,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5549/Unc,2357,m,0.0400,1,0,0,0,0.0400,0.0400,-0.78
46101,MA,PreCC3061/Unc,2401,m,0.500,1,0,0,0,0.500,0.500,-0.64
46101,MA,PreCC3066/Unc,2402,m,2.07,2,0.0283,0.0200,0.0137,2.05,2.09,-0.16
46101,MA,PreCC3067/Unc,2403,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC3076/Unc,2404,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC3181/Unc,2409,m,5.12,1,0,0,0,5.12,5.12,0.75
46101,MA,PreCC3291/Unc,2410,m,3.80,1,0,0,0,3.80,3.80,0.36
46101,MA,PreCC3401/Unc,2412,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC3426/Unc,2413,m,2.31,3,2.27,1.31,0.982,0,4.54,-0.09
46101,MA,PreCC3528/Unc,2416,m,0.690,1,0,0,0,0.690,0.690,-0.58
46101,MA,PreCC5087/Unc,2423,m,1.30,1,0,0,0,1.30,1.30,-0.40
46101,MA,PreCC3252/Unc,2453,m,3.45,3,0.577,0.333,0.167,3.00,4.10,0.25
46101,MA,PreCC5018/Unc,2458,m,0,1,0,0,0,0,0,-0.79
46101,MA,PreCC5030/Unc,2459,m,2.74,2,1.92,1.36,0.702,1.38,4.10,0.04
46101,MA,PreCC5061/Unc,2460,m,0.560,1,0,0,0,0.560,0.560,-0.62
46101,MA,PreCC5584/Unc,2463,m,2.76,1,0,0,0,2.76,2.76,0.04
46101,MA,PreCC5289/Unc,2478,m,3.60,1,0,0,0,3.60,3.60,0.30
46101,MA,PreCC5327/Unc,2479,m,0,1,0,0,0,0,0,-0.79
46102,CREA,CAST/EiJ,2,m,120,10,33.9,10.7,0.283,57.4,166,4.27
46102,CREA,129S1/SvImJ,3,m,68.4,9,16.3,5.42,0.238,54.6,109,1.52
46102,CREA,A/J,4,m,96.8,10,19.0,6.01,0.196,63.0,133,3.03
46102,CREA,C57BL/6J,7,m,47.8,10,15.3,4.84,0.321,21.9,75.6,0.43
46102,CREA,NOD/ShiLtJ,13,m,120,10,13.3,4.22,0.111,105,141,4.27
46102,CREA,NZO/HlLtJ,122,m,46.5,13,14.0,3.88,0.301,16.9,68.2,0.36
46102,CREA,PWK/PhJ,217,m,87.4,10,20.0,6.31,0.228,52.8,128,2.53
46102,CREA,PreCC0003/Unc,2005,m,27.4,1,0,0,0,27.4,27.4,-0.66
46102,CREA,PreCC0013/Unc,2006,m,23.6,2,8.20,5.80,0.348,17.8,29.4,-0.86
46102,CREA,PreCC0015/Unc,2007,m,13.8,1,0,0,0,13.8,13.8,-1.38
46102,CREA,PreCC0041/Unc,2010,m,35.5,2,1.56,1.10,0.0438,34.4,36.6,-0.23
46102,CREA,PreCC0091/Unc,2022,m,8.93,1,0,0,0,8.93,8.93,-1.64
46102,CREA,PreCC0094/Unc,2024,m,8.41,1,0,0,0,8.41,8.41,-1.67
46102,CREA,PreCC0125/Unc,2026,m,36.6,1,0,0,0,36.6,36.6,-0.17
46102,CREA,PreCC0166/Unc,2033,m,38.4,1,0,0,0,38.4,38.4,-0.07
46102,CREA,PreCC0170/Unc,2035,m,53.4,1,0,0,0,53.4,53.4,0.72
46102,CREA,PreCC0190/Unc,2039,m,32.3,1,0,0,0,32.3,32.3,-0.40
46102,CREA,PreCC0219/Unc,2045,m,37.7,1,0,0,0,37.7,37.7,-0.11
46102,CREA,PreCC0232/Unc,2048,m,59.8,1,0,0,0,59.8,59.8,1.07
46102,CREA,PreCC0289/Unc,2054,m,45.3,1,0,0,0,45.3,45.3,0.29
46102,CREA,PreCC0291/Unc,2056,m,14.5,1,0,0,0,14.5,14.5,-1.34
46102,CREA,PreCC0305/Unc,2060,m,33.1,1,0,0,0,33.1,33.1,-0.35
46102,CREA,PreCC0363/Unc,2064,m,11.9,1,0,0,0,11.9,11.9,-1.48
46102,CREA,PreCC0380/Unc,2067,m,39.6,1,0,0,0,39.6,39.6,-0.01
46102,CREA,PreCC0381/Unc,2068,m,26.3,1,0,0,0,26.3,26.3,-0.72
46102,CREA,PreCC0388/Unc,2069,m,37.9,1,0,0,0,37.9,37.9,-0.10
46102,CREA,PreCC0457/Unc,2076,m,11.0,1,0,0,0,11.0,11.0,-1.53
46102,CREA,PreCC0462/Unc,2077,m,47.9,1,0,0,0,47.9,47.9,0.43
46102,CREA,PreCC0477/Unc,2080,m,31.7,1,0,0,0,31.7,31.7,-0.43
46102,CREA,PreCC0489/Unc,2082,m,19.4,2,2.18,1.54,0.113,17.8,20.9,-1.08
46102,CREA,PreCC0491/Unc,2083,m,49.9,2,16.5,11.7,0.332,38.2,61.6,0.54
46102,CREA,PreCC0508/Unc,2085,m,26.1,1,0,0,0,26.1,26.1,-0.73
46102,CREA,PreCC0549/Unc,2091,m,64.2,1,0,0,0,64.2,64.2,1.30
46102,CREA,PreCC0555/Unc,2092,m,47.4,1,0,0,0,47.4,47.4,0.41
46102,CREA,PreCC0559/Unc,2093,m,60.5,1,0,0,0,60.5,60.5,1.10
46102,CREA,PreCC0652/Unc,2101,m,29.5,1,0,0,0,29.5,29.5,-0.55
46102,CREA,PreCC0667/Unc,2104,m,32.2,1,0,0,0,32.2,32.2,-0.40
46102,CREA,PreCC0691/Unc,2109,m,47.0,1,0,0,0,47.0,47.0,0.38
46102,CREA,PreCC0692/Unc,2110,m,45.4,2,12.2,8.60,0.268,36.8,54.0,0.30
46102,CREA,PreCC0699/Unc,2112,m,23.2,1,0,0,0,23.2,23.2,-0.88
46102,CREA,PreCC0717/Unc,2115,m,26.4,1,0,0,0,26.4,26.4,-0.71
46102,CREA,PreCC0718/Unc,2116,m,32.5,1,0,0,0,32.5,32.5,-0.39
46102,CREA,PreCC0739/Unc,2118,m,19.4,1,0,0,0,19.4,19.4,-1.08
46102,CREA,PreCC0749/Unc,2119,m,32.3,1,0,0,0,32.3,32.3,-0.40
46102,CREA,PreCC0754/Unc,2120,m,51.8,1,0,0,0,51.8,51.8,0.64
46102,CREA,PreCC0773/Unc,2121,m,69.7,1,0,0,0,69.7,69.7,1.59
46102,CREA,PreCC0792/Unc,2125,m,66.2,1,0,0,0,66.2,66.2,1.41
46102,CREA,PreCC0799/Unc,2126,m,39.6,1,0,0,0,39.6,39.6,-0.01
46102,CREA,PreCC0801/Unc,2127,m,23.7,1,0,0,0,23.7,23.7,-0.85
46102,CREA,PreCC0810/Unc,2128,m,12.4,1,0,0,0,12.4,12.4,-1.46
46102,CREA,PreCC0821/Unc,2130,m,23.0,2,5.23,3.70,0.228,19.3,26.7,-0.89
46102,CREA,PreCC0829/Unc,2134,m,19.2,1,0,0,0,19.2,19.2,-1.09
46102,CREA,PreCC0857/Unc,2135,m,39.0,1,0,0,0,39.0,39.0,-0.04
46102,CREA,PreCC0896/Unc,2143,m,14.5,1,0,0,0,14.5,14.5,-1.34
46102,CREA,PreCC0900/Unc,2144,m,27.5,1,0,0,0,27.5,27.5,-0.65
46102,CREA,PreCC0940/Unc,2153,m,30.9,2,10.9,7.67,0.352,23.2,38.5,-0.47
46102,CREA,PreCC0941/Unc,2154,m,23.9,1,0,0,0,23.9,23.9,-0.84
46102,CREA,PreCC1009/Unc,2160,m,41.5,1,0,0,0,41.5,41.5,0.09
46102,CREA,PreCC1057/Unc,2163,m,30.1,3,7.49,4.32,0.249,21.5,35.3,-0.51
46102,CREA,PreCC1112/Unc,2166,m,19.3,2,7.62,5.39,0.395,13.9,24.7,-1.09
46102,CREA,PreCC1114/Unc,2167,m,51.5,1,0,0,0,51.5,51.5,0.62
46102,CREA,PreCC1119/Unc,2168,m,19.4,1,0,0,0,19.4,19.4,-1.08
46102,CREA,PreCC1122/Unc,2169,m,4.48,1,0,0,0,4.48,4.48,-1.88
46102,CREA,PreCC1125/Unc,2170,m,18.7,1,0,0,0,18.7,18.7,-1.12
46102,CREA,PreCC1141/Unc,2174,m,36.4,1,0,0,0,36.4,36.4,-0.18
46102,CREA,PreCC1200/Unc,2180,m,21.3,2,9.64,6.82,0.452,14.5,28.1,-0.98
46102,CREA,PreCC1237/Unc,2183,m,45.1,1,0,0,0,45.1,45.1,0.28
46102,CREA,PreCC1246/Unc,2184,m,20.5,2,1.91,1.35,0.0934,19.1,21.8,-1.03
46102,CREA,PreCC1254/Unc,2185,m,51.7,1,0,0,0,51.7,51.7,0.63
46102,CREA,PreCC1258/Unc,2186,m,48.8,1,0,0,0,48.8,48.8,0.48
46102,CREA,PreCC1288/Unc,2190,m,11.0,1,0,0,0,11.0,11.0,-1.53
46102,CREA,PreCC1390/Unc,2195,m,28.2,2,1.52,1.07,0.0540,27.1,29.2,-0.62
46102,CREA,PreCC1401/Unc,2197,m,38.1,1,0,0,0,38.1,38.1,-0.09
46102,CREA,PreCC1515/Unc,2208,m,55.4,3,12.9,7.42,0.232,45.5,69.9,0.83
46102,CREA,PreCC1516/Unc,2209,m,36.4,1,0,0,0,36.4,36.4,-0.18
46102,CREA,PreCC1519/Unc,2210,m,10.7,1,0,0,0,10.7,10.7,-1.55
46102,CREA,PreCC1536/Unc,2214,m,38.2,1,0,0,0,38.2,38.2,-0.08
46102,CREA,PreCC1626/Unc,2226,m,35.0,1,0,0,0,35.0,35.0,-0.25
46102,CREA,PreCC1635/Unc,2227,m,41.1,1,0,0,0,41.1,41.1,0.07
46102,CREA,PreCC1639/Unc,2228,m,44.7,1,0,0,0,44.7,44.7,0.26
46102,CREA,PreCC2041/Unc,2232,m,60.5,2,9.19,6.50,0.152,54.0,67.0,1.10
46102,CREA,PreCC2075/Unc,2233,m,50.1,1,0,0,0,50.1,50.1,0.55
46102,CREA,PreCC2168/Unc,2238,m,39.2,1,0,0,0,39.2,39.2,-0.03
46102,CREA,PreCC2291/Unc,2242,m,48.4,1,0,0,0,48.4,48.4,0.46
46102,CREA,PreCC2558/Unc,2251,m,49.7,1,0,0,0,49.7,49.7,0.53
46102,CREA,PreCC2662/Unc,2255,m,46.9,1,0,0,0,46.9,46.9,0.38
46102,CREA,PreCC3007/Unc,2256,m,46.2,1,0,0,0,46.2,46.2,0.34
46102,CREA,PreCC3011/Unc,2257,m,49.0,1,0,0,0,49.0,49.0,0.49
46102,CREA,PreCC3018/Unc,2258,m,38.6,1,0,0,0,38.6,38.6,-0.06
46102,CREA,PreCC3019/Unc,2259,m,33.8,1,0,0,0,33.8,33.8,-0.32
46102,CREA,PreCC3046/Unc,2261,m,51.8,2,7.78,5.50,0.150,46.3,57.3,0.64
46102,CREA,PreCC3087/Unc,2262,m,18.2,2,0.354,0.250,0.0194,18.0,18.5,-1.15
46102,CREA,PreCC3168/Unc,2263,m,20.9,2,0.106,0.0750,0.00508,20.8,20.9,-1.00
46102,CREA,PreCC3289/Unc,2264,m,23.9,1,0,0,0,23.9,23.9,-0.84
46102,CREA,PreCC3389/Unc,2265,m,44.6,1,0,0,0,44.6,44.6,0.26
46102,CREA,PreCC3415/Unc,2266,m,31.6,1,0,0,0,31.6,31.6,-0.43
46102,CREA,PreCC3489/Unc,2267,m,18.9,1,0,0,0,18.9,18.9,-1.11
46102,CREA,PreCC3515/Unc,2268,m,17.6,1,0,0,0,17.6,17.6,-1.18
46102,CREA,PreCC3571/Unc,2269,m,2.70,1,0,0,0,2.70,2.70,-1.97
46102,CREA,PreCC4010/Unc,2271,m,39.8,1,0,0,0,39.8,39.8,0.00
46102,CREA,PreCC4020/Unc,2272,m,59.3,1,0,0,0,59.3,59.3,1.04
46102,CREA,PreCC4078/Unc,2274,m,35.7,1,0,0,0,35.7,35.7,-0.22
46102,CREA,PreCC4093/Unc,2275,m,52.3,1,0,0,0,52.3,52.3,0.67
46102,CREA,PreCC4114/Unc,2276,m,5.04,1,0,0,0,5.04,5.04,-1.85
46102,CREA,PreCC4168/Unc,2277,m,32.2,1,0,0,0,32.2,32.2,-0.40
46102,CREA,PreCC4179/Unc,2278,m,28.6,1,0,0,0,28.6,28.6,-0.59
46102,CREA,PreCC4251/Unc,2280,m,22.6,1,0,0,0,22.6,22.6,-0.91
46102,CREA,PreCC4285/Unc,2281,m,45.0,1,0,0,0,45.0,45.0,0.28
46102,CREA,PreCC4390/Unc,2284,m,50.4,1,0,0,0,50.4,50.4,0.57
46102,CREA,PreCC4587/Unc,2294,m,26.7,1,0,0,0,26.7,26.7,-0.70
46102,CREA,PreCC5019/Unc,2298,m,22.4,1,0,0,0,22.4,22.4,-0.92
46102,CREA,PreCC5140/Unc,2302,m,41.4,2,4.84,3.42,0.117,38.0,44.8,0.09
46102,CREA,PreCC5168/Unc,2303,m,48.0,1,0,0,0,48.0,48.0,0.44
46102,CREA,PreCC5232/Unc,2304,m,51.9,1,0,0,0,51.9,51.9,0.65
46102,CREA,PreCC5410/Unc,2305,m,46.3,1,0,0,0,46.3,46.3,0.35
46102,CREA,PreCC5489/Unc,2307,m,54.9,1,0,0,0,54.9,54.9,0.80
46102,CREA,PreCC5612/Unc,2308,m,28.3,1,0,0,0,28.3,28.3,-0.61
46102,CREA,PreCC1667/Unc,2315,m,33.9,1,0,0,0,33.9,33.9,-0.31
46102,CREA,PreCC2417/Unc,2316,m,91.0,1,0,0,0,91.0,91.0,2.72
46102,CREA,PreCC3041/Unc,2317,m,48.9,1,0,0,0,48.9,48.9,0.49
46102,CREA,PreCC3078/Unc,2318,m,46.5,1,0,0,0,46.5,46.5,0.36
46102,CREA,PreCC3154/Unc,2321,m,26.3,1,0,0,0,26.3,26.3,-0.72
46102,CREA,PreCC3156/Unc,2322,m,31.5,1,0,0,0,31.5,31.5,-0.44
46102,CREA,PreCC3232/Unc,2323,m,32.7,2,12.7,8.99,0.389,23.7,41.7,-0.38
46102,CREA,PreCC3358/Unc,2325,m,34.7,1,0,0,0,34.7,34.7,-0.27
46102,CREA,PreCC3370/Unc,2326,m,37.0,1,0,0,0,37.0,37.0,-0.15
46102,CREA,PreCC3443/Unc,2328,m,38.0,2,18.6,13.1,0.490,24.8,51.1,-0.09
46102,CREA,PreCC3513/Unc,2329,m,30.8,2,4.49,3.18,0.146,27.6,34.0,-0.48
46102,CREA,PreCC3548/Unc,2330,m,55.4,2,43.6,30.9,0.788,24.5,86.2,0.83
46102,CREA,PreCC3549/Unc,2331,m,50.7,1,0,0,0,50.7,50.7,0.58
46102,CREA,PreCC3564/Unc,2332,m,51.7,1,0,0,0,51.7,51.7,0.63
