measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
24716,horiz_daily,CBA/J,16,m,15726,5,1512,676,0.0961,13402,17062,-0.99
24716,horiz_daily,BUB/BnJ,24,f,31533,7,5249,1984,0.166,21034,35900,-0.18
24716,horiz_daily,BUB/BnJ,24,m,22412,6,3709,1514,0.165,17061,27486,-0.19
24716,horiz_daily,C57BR/cdJ,32,f,49718,8,19516,6900,0.393,20235,77181,1.07
24716,horiz_daily,C57BR/cdJ,32,m,39101,6,10053,4104,0.257,28652,51538,1.80
24716,horiz_daily,C57BLKS/J,35,f,20917,8,3208,1134,0.153,15640,23793,-0.91
24716,horiz_daily,C57BLKS/J,35,m,20595,13,6227,1727,0.302,10870,29670,-0.41
24716,horiz_daily,C57L/J,37,f,22696,2,4349,3076,0.192,19621,25772,-0.79
24716,horiz_daily,C57L/J,37,m,34525,7,21895,8275,0.634,10666,64955,1.26
24716,horiz_daily,C57BL/10J,38,f,59105,8,14986,5298,0.254,40404,82501,1.72
24716,horiz_daily,BALB/cByJ,50,f,42647,8,5940,2100,0.139,34391,52624,0.58
24716,horiz_daily,BALB/cByJ,50,m,29504,8,5083,1797,0.172,22539,40299,0.66
24717,horiz_Lt,AKR/J,15,f,7974,4,3410,1705,0.428,3067,10615,-0.45
24717,horiz_Lt,BALB/cByJ,50,m,10431,8,1971,697,0.189,8807,14911,1.07
24717,horiz_Lt,BALB/cByJ,50,f,15228,8,3177,1123,0.209,9431,20805,0.99
24717,horiz_Lt,C57BL/10J,38,f,20592,8,6142,2171,0.298,13386,29066,2.05
24717,horiz_Lt,C57L/J,37,m,11022,7,5612,2121,0.509,3578,20796,1.31
24717,horiz_Lt,C57L/J,37,f,6370,2,984,695,0.154,5674,7065,-0.77
24717,horiz_Lt,C57BLKS/J,35,m,5401,13,1771,491,0.328,2164,7618,-0.99
24717,horiz_Lt,C57BLKS/J,35,f,6650,8,1111,393,0.167,4607,8113,-0.71
24717,horiz_Lt,C57BR/cdJ,32,m,10728,6,4353,1777,0.406,5627,16413,1.19
24717,horiz_Lt,C57BR/cdJ,32,f,15218,8,6680,2362,0.439,6045,24789,0.99
24717,horiz_Lt,BUB/BnJ,24,m,10180,6,1341,547,0.132,8085,11814,0.97
24717,horiz_Lt,BUB/BnJ,24,f,9164,7,1368,517,0.149,7659,11216,-0.21
24717,horiz_Lt,CBA/J,16,m,4731,5,1106,495,0.234,3530,6499,-1.26
24717,horiz_Lt,AKR/J,15,m,7183,4,828,414,0.115,6189,8210,-0.26
24717,horiz_Lt,C57BL/6J,7,m,7135,7,1672,632,0.234,5159,9392,-0.28
24717,horiz_Lt,C57BL/6J,7,f,6744,8,1678,593,0.249,4400,9095,-0.69
24717,horiz_Lt,C3H/HeJ,6,m,7383,8,1641,580,0.222,4814,9656,-0.18
24717,horiz_Lt,A/J,4,m,5859,5,1066,477,0.182,4860,7532,-0.80
24717,horiz_Lt,A/J,4,f,4675,7,1050,397,0.224,3141,6500,-1.10
24717,horiz_Lt,129S1/SvImJ,3,m,4386,8,2203,779,0.502,2225,8680,-1.41
24717,horiz_Lt,129S1/SvImJ,3,f,4815,8,1260,445,0.262,3450,7002,-1.07
24717,horiz_Lt,CAST/EiJ,2,f,14124,8,6875,2431,0.487,6992,26447,0.77
24717,horiz_Lt,BTBR T<+> Itpr3<tf>/J,1,m,9378,12,3031,875,0.323,6115,15152,0.64
24717,horiz_Lt,BTBR T<+> Itpr3<tf>/J,1,f,11244,4,4076,2038,0.362,5686,14454,0.20
24718,horiz_Dk,C57BR/cdJ,32,m,28373,6,6722,2744,0.237,19703,38042,1.90
24718,horiz_Dk,A/J,4,m,11847,5,1737,777,0.147,9475,13669,-0.68
24718,horiz_Dk,A/J,4,f,13596,7,2075,784,0.153,9910,16317,-1.04
24718,horiz_Dk,129S1/SvImJ,3,m,8556,8,2637,932,0.308,5868,14150,-1.20
24718,horiz_Dk,129S1/SvImJ,3,f,8971,8,3038,1074,0.339,6273,15689,-1.51
24718,horiz_Dk,CAST/EiJ,2,f,30902,8,16789,5936,0.543,15138,68744,0.70
24718,horiz_Dk,BTBR T<+> Itpr3<tf>/J,1,m,23758,12,7620,2200,0.321,14683,39150,1.18
24718,horiz_Dk,BTBR T<+> Itpr3<tf>/J,1,f,37801,4,21241,10620,0.562,16331,66971,1.40
24718,horiz_Dk,C57BLKS/J,35,f,14266,8,2315,818,0.162,9665,15970,-0.98
24718,horiz_Dk,C57BLKS/J,35,m,15194,13,4639,1287,0.305,8706,22052,-0.16
24718,horiz_Dk,C57L/J,37,f,16327,2,3366,2380,0.206,13947,18707,-0.77
24718,horiz_Dk,C57L/J,37,m,23503,7,16734,6325,0.712,7088,49356,1.14
24718,horiz_Dk,C57BL/10J,38,f,38513,8,10402,3678,0.270,24170,53435,1.47
24718,horiz_Dk,BALB/cByJ,50,f,27419,8,5803,2052,0.212,19676,36980,0.35
24718,horiz_Dk,BALB/cByJ,50,m,19074,8,3665,1296,0.192,13732,25388,0.45
24718,horiz_Dk,C57BL/6J,7,f,23190,8,4013,1419,0.173,17185,28699,-0.08
24718,horiz_Dk,C57BL/6J,7,m,19003,7,4780,1807,0.252,12062,24663,0.44
24718,horiz_Dk,AKR/J,15,f,19538,4,7248,3624,0.371,10577,25676,-0.44
24718,horiz_Dk,AKR/J,15,m,10254,4,3525,1762,0.344,6126,14742,-0.93
24718,horiz_Dk,CBA/J,16,m,10995,5,1135,507,0.103,9872,12718,-0.81
24718,horiz_Dk,BUB/BnJ,24,f,22369,7,4417,1669,0.197,13153,26226,-0.16
24718,horiz_Dk,C3H/HeJ,6,m,11739,8,1902,673,0.162,8396,14500,-0.70
24718,horiz_Dk,BUB/BnJ,24,m,12231,6,2558,1044,0.209,8976,16269,-0.62
24718,horiz_Dk,C57BR/cdJ,32,f,34501,8,13625,4817,0.395,14190,52392,1.06
24726,vert_daily,BTBR T<+> Itpr3<tf>/J,1,m,11316,12,5806,1676,0.513,4796,25073,2.02
24726,vert_daily,BTBR T<+> Itpr3<tf>/J,1,f,13390,4,3546,1773,0.265,9088,16653,1.77
24726,vert_daily,CAST/EiJ,2,f,10175,8,5570,1969,0.547,2457,20294,1.00
24726,vert_daily,129S1/SvImJ,3,f,316,8,345,122,1.09,10.0,917,-1.37
24726,vert_daily,129S1/SvImJ,3,m,496,8,215,76.0,0.433,262,813,-1.01
24726,vert_daily,A/J,4,f,2653,7,984,372,0.371,1368,4079,-0.80
24726,vert_daily,A/J,4,m,2663,5,942,421,0.354,1670,4044,-0.40
24726,vert_daily,C3H/HeJ,6,m,2087,8,553,196,0.265,1077,2564,-0.56
24726,vert_daily,C57BL/6J,7,f,3975,8,1347,476,0.339,2274,6053,-0.49
24726,vert_daily,C57BL/6J,7,m,2822,7,980,371,0.347,1753,4703,-0.36
24726,vert_daily,AKR/J,15,f,2971,4,1217,609,0.410,1553,4290,-0.73
24726,vert_daily,AKR/J,15,m,1315,4,634,317,0.482,488,1927,-0.78
24726,vert_daily,CBA/J,16,m,1290,5,261,117,0.203,975,1657,-0.79
24726,vert_daily,BUB/BnJ,24,f,4954,7,2223,840,0.449,1179,7275,-0.25
24726,vert_daily,BUB/BnJ,24,m,1522,6,423,173,0.278,1107,2186,-0.72
24726,vert_daily,C57BR/cdJ,32,f,10966,8,8481,2999,0.773,2163,28551,1.19
24726,vert_daily,C57BR/cdJ,32,m,7670,6,4235,1729,0.552,3136,13779,1.00
24726,vert_daily,C57BLKS/J,35,f,3185,8,811,287,0.255,2050,4190,-0.68
24726,vert_daily,C57BLKS/J,35,m,3422,13,2509,696,0.733,1216,10362,-0.19
24726,vert_daily,C57L/J,37,f,2365,2,1631,1153,0.689,1212,3518,-0.87
24726,vert_daily,C57L/J,37,m,9699,7,5335,2016,0.550,5000,19598,1.57
24726,vert_daily,C57BL/10J,38,f,7517,8,4060,1436,0.540,3678,13910,0.36
24726,vert_daily,BALB/cByJ,50,f,9604,8,5292,1871,0.551,4949,21273,0.86
24726,vert_daily,BALB/cByJ,50,m,4952,8,958,339,0.193,3636,6315,0.24
24727,vert_Lt,BTBR T<+> Itpr3<tf>/J,1,f,1840,4,695,347,0.378,1297,2856,0.50
24727,vert_Lt,BALB/cByJ,50,m,1489,8,476,168,0.319,937,2065,0.75
24727,vert_Lt,BALB/cByJ,50,f,2613,8,1460,516,0.559,929,5400,1.23
24727,vert_Lt,C57BL/10J,38,f,2592,8,1456,515,0.562,1435,5231,1.21
24727,vert_Lt,C57L/J,37,m,2703,7,1173,443,0.434,1787,5054,2.37
24727,vert_Lt,C57L/J,37,f,328,2,152,108,0.464,220,435,-0.93
24727,vert_Lt,C57BLKS/J,35,m,375,13,320,88.8,0.854,86.0,1024,-0.74
24727,vert_Lt,C57BLKS/J,35,f,569,8,245,86.8,0.431,298,1048,-0.70
24727,vert_Lt,C57BR/cdJ,32,m,1744,6,1474,602,0.845,402,3590,1.09
24727,vert_Lt,C57BR/cdJ,32,f,2643,8,1555,550,0.588,531,4783,1.26
24727,vert_Lt,BUB/BnJ,24,m,753,6,244,99.5,0.324,446,1050,-0.23
24727,vert_Lt,BUB/BnJ,24,f,912,7,423,160,0.464,363,1375,-0.37
24727,vert_Lt,CBA/J,16,m,242,5,135,60.3,0.558,63.0,441,-0.92
24727,vert_Lt,AKR/J,15,m,498,4,231,115,0.463,261,699,-0.58
24727,vert_Lt,AKR/J,15,f,493,4,330,165,0.670,178,951,-0.77
24727,vert_Lt,C57BL/6J,7,m,655,7,297,112,0.454,297,1037,-0.37
24727,vert_Lt,C57BL/6J,7,f,669,8,398,141,0.595,201,1256,-0.60
24727,vert_Lt,C3H/HeJ,6,m,580,8,235,83.0,0.405,340,993,-0.47
24727,vert_Lt,A/J,4,m,747,5,229,103,0.307,497,1096,-0.24
24727,vert_Lt,A/J,4,f,358,7,97.6,36.9,0.273,242,515,-0.90
24727,vert_Lt,129S1/SvImJ,3,m,94.1,8,41.7,14.7,0.443,47.0,146,-1.12
24727,vert_Lt,129S1/SvImJ,3,f,62.0,8,53.7,19.0,0.867,0,141,-1.18
24727,vert_Lt,CAST/EiJ,2,f,2635,8,1943,687,0.737,769,6830,1.25
24727,vert_Lt,BTBR T<+> Itpr3<tf>/J,1,m,1259,12,798,230,0.633,388,2840,0.44
24728,vert_Dk,BTBR T<+> Itpr3<tf>/J,1,f,11551,4,3830,1915,0.332,7550,15356,2.10
24728,vert_Dk,BALB/cByJ,50,f,6990,8,4619,1633,0.661,3803,17866,0.70
24728,vert_Dk,C57BL/10J,38,f,4925,8,2683,949,0.545,2173,9027,0.07
24728,vert_Dk,C57L/J,37,m,6996,7,4258,1609,0.609,2947,14544,1.28
24728,vert_Dk,C57L/J,37,f,2038,2,1479,1046,0.726,992,3083,-0.81
24728,vert_Dk,C57BLKS/J,35,m,3046,13,2276,631,0.747,1074,9338,-0.04
24728,vert_Dk,C57BLKS/J,35,f,2616,8,679,240,0.260,1752,3441,-0.64
24728,vert_Dk,C57BR/cdJ,32,m,5926,6,3025,1235,0.510,2698,10789,0.92
24728,vert_Dk,C57BR/cdJ,32,f,8323,8,7177,2538,0.862,1621,24132,1.11
24728,vert_Dk,BUB/BnJ,24,m,769,6,212,86.7,0.276,592,1136,-0.80
24728,vert_Dk,BUB/BnJ,24,f,4043,7,1884,712,0.466,763,6322,-0.20
24728,vert_Dk,CBA/J,16,m,1048,5,364,163,0.348,698,1594,-0.71
24728,vert_Dk,AKR/J,15,m,816,4,426,213,0.521,227,1228,-0.79
24728,vert_Dk,AKR/J,15,f,2478,4,1029,514,0.415,1375,3806,-0.68
24728,vert_Dk,C57BL/6J,7,m,2166,7,807,305,0.372,1445,3693,-0.34
24728,vert_Dk,C57BL/6J,7,f,3306,8,1014,358,0.307,1983,4811,-0.43
24728,vert_Dk,C3H/HeJ,6,m,1508,8,469,166,0.311,730,2047,-0.56
24728,vert_Dk,A/J,4,m,1916,5,893,399,0.466,1062,3331,-0.42
24728,vert_Dk,A/J,4,f,2295,7,1023,387,0.446,1064,3736,-0.73
24728,vert_Dk,129S1/SvImJ,3,m,402,8,197,69.6,0.489,189,746,-0.93
24728,vert_Dk,129S1/SvImJ,3,f,254,8,308,109,1.21,10.0,812,-1.36
24728,vert_Dk,CAST/EiJ,2,f,7540,8,4561,1613,0.605,1688,16461,0.87
24728,vert_Dk,BTBR T<+> Itpr3<tf>/J,1,m,10057,12,5816,1679,0.578,4110,23166,2.30
24728,vert_Dk,BALB/cByJ,50,m,3462,8,963,341,0.278,1940,4853,0.10
24761,food_daily,AKR/J,15,m,2.10,1,0,0,0,2.10,2.10,-1.53
24761,food_daily,BALB/cByJ,50,m,4.27,6,1.24,0.505,0.290,1.76,4.89,1.34
24761,food_daily,BALB/cByJ,50,f,3.90,8,0.917,0.324,0.235,3.19,6.07,1.80
24761,food_daily,C57BL/10J,38,f,2.68,7,0.340,0.129,0.127,2.15,3.18,-0.39
24761,food_daily,C57L/J,37,m,2.36,5,0.525,0.235,0.222,1.80,2.89,-1.19
24761,food_daily,C57L/J,37,f,2.21,3,0.450,0.260,0.203,1.86,2.72,-1.23
24761,food_daily,C57BLKS/J,35,m,3.37,12,0.448,0.129,0.133,2.63,4.08,0.15
24761,food_daily,C57BLKS/J,35,f,2.84,5,0.751,0.336,0.264,2.21,3.83,-0.10
24761,food_daily,C57BR/cdJ,32,m,3.11,7,0.956,0.361,0.308,1.33,4.12,-0.19
24761,food_daily,C57BR/cdJ,32,f,3.85,8,0.446,0.158,0.116,3.18,4.33,1.71
24761,food_daily,BUB/BnJ,24,m,4.61,6,0.517,0.211,0.112,3.68,5.13,1.79
24761,food_daily,BUB/BnJ,24,f,2.91,7,1.13,0.426,0.387,1.22,4.48,0.02
24761,food_daily,CBA/J,16,m,2.50,5,0.682,0.305,0.273,1.48,3.32,-1.00
24761,food_daily,AKR/J,15,f,2.19,4,0.858,0.429,0.391,1.00,2.88,-1.27
24761,food_daily,C57BL/6J,7,m,3.72,6,1.04,0.425,0.279,2.16,5.01,0.61
24761,food_daily,C57BL/6J,7,f,2.44,8,0.720,0.255,0.295,1.50,3.50,-0.82
24761,food_daily,C3H/HeJ,6,m,3.12,8,0.408,0.144,0.131,2.69,3.94,-0.18
24761,food_daily,A/J,4,m,2.92,2,0.516,0.365,0.176,2.56,3.29,-0.45
24761,food_daily,A/J,4,f,3.13,7,2.00,0.757,0.639,1.46,7.39,0.42
24761,food_daily,129S1/SvImJ,3,m,3.18,8,0.884,0.312,0.278,2.02,4.51,-0.10
24761,food_daily,129S1/SvImJ,3,f,2.53,7,0.411,0.155,0.162,2.01,3.17,-0.66
24761,food_daily,CAST/EiJ,2,f,2.91,7,0.468,0.177,0.161,2.10,3.52,0.02
24761,food_daily,BTBR T<+> Itpr3<tf>/J,1,m,3.82,4,1.25,0.623,0.326,2.04,4.81,0.75
24761,food_daily,BTBR T<+> Itpr3<tf>/J,1,f,3.17,3,0.834,0.482,0.263,2.42,4.07,0.49
24762,food_Lt,BTBR T<+> Itpr3<tf>/J,1,f,0.860,3,0.243,0.140,0.283,0.700,1.14,0.22
24762,food_Lt,BALB/cByJ,50,m,1.18,6,0.502,0.205,0.426,0.500,2.02,0.84
24762,food_Lt,BALB/cByJ,50,f,1.73,8,0.774,0.274,0.447,0.880,3.42,2.32
24762,food_Lt,C57BL/10J,38,f,0.859,7,0.281,0.106,0.327,0.400,1.25,0.22
24762,food_Lt,C57L/J,37,m,0.506,5,0.337,0.151,0.666,0,0.920,-0.50
24762,food_Lt,C57L/J,37,f,0.123,3,0.100,0.0578,0.812,0.0200,0.220,-1.56
24762,food_Lt,C57BLKS/J,35,m,0.779,12,0.616,0.178,0.791,0.200,2.55,0.04
24762,food_Lt,C57BLKS/J,35,f,0.856,5,0.582,0.260,0.680,0.100,1.66,0.21
24762,food_Lt,C57BR/cdJ,32,m,0.741,7,0.509,0.192,0.686,0.130,1.63,-0.03
24762,food_Lt,C57BR/cdJ,32,f,0.854,8,0.343,0.121,0.402,0.500,1.60,0.20
24762,food_Lt,BUB/BnJ,24,m,2.03,6,0.334,0.136,0.165,1.38,2.36,2.53
24762,food_Lt,BUB/BnJ,24,f,0.927,7,0.556,0.210,0.600,0.240,1.70,0.38
24762,food_Lt,CBA/J,16,m,0.246,5,0.216,0.0964,0.876,0.0600,0.560,-1.02
24762,food_Lt,AKR/J,15,m,0.280,1,0,0,0,0.280,0.280,-0.95
24762,food_Lt,AKR/J,15,f,0.243,4,0.254,0.127,1.05,0.0700,0.620,-1.27
24762,food_Lt,C57BL/6J,7,m,1.03,6,0.471,0.192,0.457,0.430,1.86,0.54
24762,food_Lt,C57BL/6J,7,f,0.720,8,0.368,0.130,0.511,0,1.10,-0.12
24762,food_Lt,C3H/HeJ,6,m,0.591,8,0.231,0.0817,0.391,0.290,0.970,-0.33
24762,food_Lt,A/J,4,m,0.185,2,0.148,0.105,0.803,0.0800,0.290,-1.14
24762,food_Lt,A/J,4,f,0.560,7,1.13,0.428,2.02,0.0100,3.12,-0.51
24762,food_Lt,129S1/SvImJ,3,m,0.816,8,0.250,0.0884,0.306,0.510,1.20,0.12
24762,food_Lt,129S1/SvImJ,3,f,0.463,7,0.191,0.0721,0.412,0.180,0.770,-0.74
24762,food_Lt,CAST/EiJ,2,f,1.04,7,0.238,0.0900,0.230,0.790,1.53,0.65
24762,food_Lt,BTBR T<+> Itpr3<tf>/J,1,m,0.710,4,0.327,0.163,0.460,0.230,0.960,-0.10
24763,food_Dk,BALB/cByJ,50,m,3.09,6,0.950,0.388,0.307,1.26,3.79,1.46
24763,food_Dk,BTBR T<+> Itpr3<tf>/J,1,m,3.11,4,0.935,0.468,0.300,1.81,3.96,1.51
24763,food_Dk,CAST/EiJ,2,f,1.87,7,0.438,0.166,0.234,1.02,2.35,-0.73
24763,food_Dk,129S1/SvImJ,3,f,2.07,7,0.494,0.187,0.238,1.24,2.63,-0.17
24763,food_Dk,129S1/SvImJ,3,m,2.36,8,0.655,0.232,0.277,1.45,3.42,-0.35
24763,food_Dk,A/J,4,f,2.57,7,1.05,0.395,0.406,1.15,4.27,1.24
24763,food_Dk,A/J,4,m,2.74,2,0.368,0.260,0.134,2.48,3.00,0.59
24763,food_Dk,C3H/HeJ,6,m,2.53,8,0.319,0.113,0.126,2.10,2.97,0.07
24763,food_Dk,C57BL/6J,7,f,1.72,8,0.662,0.234,0.385,0.530,2.40,-1.15
24763,food_Dk,C57BL/6J,7,m,2.69,6,0.786,0.321,0.292,1.33,3.63,0.47
24763,food_Dk,AKR/J,15,f,1.95,4,0.727,0.364,0.373,0.930,2.62,-0.50
24763,food_Dk,AKR/J,15,m,1.82,1,0,0,0,1.82,1.82,-1.68
24763,food_Dk,CBA/J,16,m,2.26,5,0.586,0.262,0.260,1.38,2.81,-0.59
24763,food_Dk,BUB/BnJ,24,f,1.98,7,0.712,0.269,0.359,0.720,2.78,-0.42
24763,food_Dk,BUB/BnJ,24,m,2.58,6,0.240,0.0979,0.0929,2.30,2.92,0.20
24763,food_Dk,C57BR/cdJ,32,f,3.00,8,0.396,0.140,0.132,2.49,3.50,2.45
24763,food_Dk,C57BR/cdJ,32,m,2.37,7,0.639,0.241,0.270,1.07,3.00,-0.32
24763,food_Dk,C57BLKS/J,35,f,1.99,5,0.373,0.167,0.188,1.52,2.33,-0.39
24763,food_Dk,C57BLKS/J,35,m,2.59,12,0.618,0.178,0.239,0.850,3.30,0.22
24763,food_Dk,BTBR T<+> Itpr3<tf>/J,1,f,2.31,3,0.625,0.361,0.270,1.68,2.93,0.51
24763,food_Dk,C57L/J,37,f,2.09,3,0.531,0.307,0.254,1.73,2.70,-0.11
