strain,sex,animal_id,bw_start,bw_end,bw_chg,horiz_daily,horiz_Lt,horiz_Dk,vert_daily,vert_Lt,vert_Dk,food_daily,food_Lt,food_Dk,food_adj_start,food_adj_end,water_daily,water_Lt,water_Dk
C57BL/6J,m,SC-7530,30.4,29.4,-3.3,29997,9392,20605,2999,297,2702,5.01,1.86,3.15,165,170,5.05,2.89,2.17
C57BLKS/J,f,SC-9929,22.1,21.6,-2.1,16408,4607,11801,2362,325,2037,,,,,,2.28,0.62,1.66
C57BLKS/J,f,SC-9930,27.7,26.1,-5.8,23793,8113,15680,2372,477,1895,3.83,1.66,2.17,138,147,2.16,0.86,1.3
C57BLKS/J,f,SC-9931,23.8,25.5,7.4,22539,7054,15485,3420,639,2781,2.34,0.69,1.65,98.5,91.8,1.73,0.493,1.24
C57BLKS/J,f,SC-9932,29.1,25.8,-11.4,22666,6696,15970,2050,298,1752,2.36,0.1,2.26,81,91.4,2.42,0.408,2.02
C57BLKS/J,f,SC-9933,24.1,23.4,-2.9,23112,7398,15714,3557,453,3104,,,,,,1.92,0.551,1.37
C57BLKS/J,f,SC-9934,26.6,24.9,-6.2,23035,7438,15597,4190,749,3441,2.21,0.69,1.52,83.1,88.6,2.25,0.714,1.53
C57BLKS/J,f,SC-9935,23.9,23.6,-1.1,15640,5975,9665,3531,1048,2483,,,,,,2.47,0.744,1.73
C57BLKS/J,f,SC-9936,27.6,25.6,-7.2,20141,5922,14219,3995,564,3431,3.47,1.14,2.33,126,135,2.25,0.667,1.59
C57BLKS/J,m,00068AF5E3,26.3,24.7,-6.2,23693,5642,18051,3136,206,2930,2.99,0.44,2.55,114,121,2.81,0.504,2.3
C57BLKS/J,m,00068AF6AF,28.2,27.9,-0.8,19586,6060,13526,3393,973,2420,4.08,1.12,2.96,145,146,3.04,0.64,2.4
C57BLKS/J,m,00068AF8A4,25.6,24.8,-3.3,29670,7618,22052,2564,221,2343,,,,,,2.05,0.494,1.56
C57BLKS/J,m,00068AFBE6,29,27.7,-4.3,28100,6437,21663,6278,725,5553,,,,,,2.11,0.475,1.63
C57BLKS/J,m,00068B0674,27.6,26.3,-4.8,18096,4007,14089,2928,252,2676,3.8,0.5,3.3,137,144,2.72,0.437,2.28
C57BLKS/J,m,00068B091E,28.8,28.2,-2.1,20231,5433,14798,4409,141,4268,3.6,0.9,2.7,125,128,2.48,0.52,1.96
C57BLKS/J,m,00068B0E87,29.5,27.4,-7.3,19390,5664,13726,1230,151,1079,3.07,0.67,2.4,104,112,2.22,0.4,1.82
C57BLKS/J,m,00068B1C11,26.9,26.6,-0.9,29451,7560,21891,10362,1024,9338,3.6,0.7,2.9,134,135,2.07,0.285,1.79
C57BLKS/J,m,00068B1CE6,23.1,22,-4.8,13031,3377,9654,1216,142,1074,3.4,2.55,0.85,147,155,2.3,0.16,2.14
C57BLKS/J,m,00068B1DF0,33,30.1,-9,12053,2897,9156,1286,86,1200,2.63,0.25,2.38,79.6,87.5,1.9,0.14,1.76
C57BLKS/J,m,00068B1E6E,29.3,28.1,-4.2,,,,,,,2.94,0.56,2.38,100,105,2.05,0.304,1.75
C57BLKS/J,m,00068B220B,29.4,28.4,-3.4,20733,6247,14486,2083,248,1835,3.79,0.86,2.93,129,134,2.49,0.627,1.86
C57BLKS/J,m,00068B245E,29.4,28.2,-3.8,22831,7112,15719,2374,392,1982,3.6,0.6,3,123,127,2.5,0.38,2.12
C57BLKS/J,m,00068B27BB,27.2,25.5,-6.1,10870,2164,8706,3221,316,2905,2.91,0.2,2.71,107,114,2.16,0.18,1.98
C57BR/cdJ,f,00068AF129,29.4,26.2,-11,58316,17021,41295,9802,2529,7273,3.31,0.76,2.55,113,126,2.78,0.648,2.14
C57BR/cdJ,f,00068AF93E,31.9,27.3,-14.4,48575,15335,33240,8322,2737,5585,4.24,0.79,3.45,133,155,3.18,1.06,2.12
C57BR/cdJ,f,00068AF98D,26,24.3,-6.6,30276,9646,20630,2567,531,2036,3.88,0.84,3.04,149,160,4.22,1.06,3.16
C57BR/cdJ,f,00068AFD6A,29.8,26.3,-11.7,55596,11201,44395,28551,4419,24132,3.18,0.69,2.49,107,121,2.44,0.52,1.92
C57BR/cdJ,f,00068AFE3F,28.8,24.9,-13.4,77181,24789,52392,16808,4783,12025,4.28,1.6,2.68,149,172,3.28,0.6,2.68
C57BR/cdJ,f,00068B09C0,23.3,23,-1.4,20235,6045,14190,2163,542,1621,3.6,0.6,3,155,157,3.46,0.665,2.79
C57BR/cdJ,f,00068B19CA,27.3,24.7,-9.3,69937,24318,45619,10409,3156,7253,4.33,1.05,3.28,159,175,3.23,0.836,2.39
C57BR/cdJ,f,00068B2624,24.9,23.6,-5.4,37631,13385,24246,9106,2449,6657,4,0.5,3.5,161,170,2.66,0.4,2.26
C57BR/cdJ,m,00068AF200,36.7,35.6,-3,35301,6452,28849,5923,450,5473,3.49,0.67,2.82,95.2,98.1,2.66,0.475,2.19
C57BR/cdJ,m,00068AFFFD,31.6,30.9,-2.2,28822,5627,23195,3357,402,2955,3.1,0.8,2.3,98.1,100,2.55,0.437,2.11
C57BR/cdJ,m,00068B0152,46.5,39.2,-15.6,50058,16413,33645,10139,2594,7545,2.8,0.6,2.2,60.2,71.3,2.77,0.76,2.01
C57BR/cdJ,m,00068B086C,30.8,28.6,-7.3,51538,13496,38042,13779,2990,10789,4.1,1.1,3,133,143,2.6,0.893,1.71
C57BR/cdJ,m,00068B14AB,37.4,32.8,-12.4,40235,13432,26803,9687,3590,6097,2.83,0.13,2.7,75.6,86.3,2.38,0.342,2.03
C57BR/cdJ,m,00068B2080,44,35.7,-19,28652,8949,19703,3136,438,2698,1.33,0.26,1.07,30.2,37.3,1.79,0.646,1.14
C57BR/cdJ,m,00068B2A55,32.4,30,-7.4,,,,,,,4.12,1.63,2.49,127,137,4.12,1.63,2.49
C57L/J,f,00068C1701,28,26.8,-4.3,,,,,,,,,,,,,,
C57L/J,f,00068CD9E4,39,32.4,-16.9,,,,,,,,,,,,,,
C57L/J,f,00068CDAB1,27.2,24.6,-9.7,,,,,,,1.86,0.13,1.73,68.3,75.6,1.75,0.288,1.46
C57L/J,f,00068CDDCF,27.7,24.8,-10.5,,,,,,,,,,,,,,
C57L/J,f,00068CDF36,27.9,25,-10.3,19621,5674,13947,1212,220,992,2.06,0.22,1.84,73.8,82.3,1.52,0.26,1.26
C57L/J,f,00068CFEA3,35.5,30.6,-13.6,,,,,,,,,,,,,,
C57L/J,f,00068D0699,26.1,25.8,-1.2,25772,7065,18707,3518,435,3083,2.72,0.02,2.7,104,106,1.96,0.14,1.82
C57L/J,m,SC-8798,34.5,29.6,-14.2,64955,20796,44159,19598,5054,14544,2.82,0.6,2.22,81.9,95.4,2.36,0.665,1.69
C57L/J,m,SC-8799,31.4,27.2,-13.4,36359,12484,23875,13529,3306,10223,2.48,0,2.48,78.9,91.1,2.42,0.56,1.86
C57L/J,m,SC-8800,28.1,26.7,-5,18618,7264,11354,5019,2072,2947,2.89,0.92,1.97,103,108,2.08,0.68,1.4
C57L/J,m,SC-8801,36.3,31.9,-12.1,64176,14820,49356,9354,1787,7567,1.8,0.6,1.2,49.6,56.4,1.82,0.6,1.22
C57L/J,m,SC-8802,44.3,38.7,-12.7,23101,9025,14076,5969,1940,4029,,,,,,1.32,0.576,0.744
C57L/J,m,SC-8803,40.9,36.6,-10.5,10666,3578,7088,5000,1969,3031,,,,,,1.9,0.42,1.48
C57L/J,m,SC-8804,37.5,33,-12,23803,9187,14616,9423,2790,6633,1.83,0.41,1.42,48.8,55.5,1.62,0.4,1.22
CAST/EiJ,f,00068CD826,14.6,14.6,-0.5,24629,9491,15138,2457,769,1688,3.52,1.53,1.99,240,242,2.72,1.12,1.6
CAST/EiJ,f,00068CE182,14.1,14.8,5.6,54356,26447,27909,14386,6830,7556,3.14,0.79,2.35,223,211,2.47,0.665,1.8
CAST/EiJ,f,00068CE60A,16.2,14.7,-9.1,48537,10945,37592,12708,2113,10595,3.14,0.95,2.19,194,214,2.03,0.855,1.18
CAST/EiJ,f,00068CE810,17.6,16.5,-6.1,38106,6992,31114,9823,1090,8733,,,,,,1.46,0.384,1.08
CAST/EiJ,f,00068CFC12,15.1,14.9,-1.6,33953,14715,19238,6110,2168,3942,2.84,0.95,1.89,188,191,2.43,0.954,1.48
CAST/EiJ,f,00068D210A,13.9,14.4,3.4,91061,22317,68744,20294,3833,16461,3.09,1.06,2.03,222,215,2.27,0.798,1.47
CAST/EiJ,f,00068D2329,16.3,15.6,-4.1,32294,8792,23502,6545,1617,4928,2.1,1.08,1.02,129,134,1.83,0.651,1.18
CAST/EiJ,f,00068EDEA0,17.6,16,-8.9,37272,13295,23977,9074,2658,6416,2.53,0.9,1.63,144,158,2.53,0.92,1.61
CBA/J,m,000699fff5,39.6,37.5,-5.3,16884,4166,12718,1657,63,1594,2.87,0.06,2.81,72.4,76.5,1.83,0.063,1.76
CBA/J,m,00069a16a9,38.5,35.1,-8.9,16187,4676,11511,1261,258,1003,2.41,0.13,2.28,62.5,68.7,2.16,0.138,2.02
CBA/J,m,00069a2135,41.4,38.1,-7.9,13402,3530,9872,975,223,752,2.43,0.38,2.05,58.7,63.7,1.24,0.171,1.06
CBA/J,m,00069a2231,36.1,34.4,-4.7,17062,6499,10563,1139,441,698,3.32,0.56,2.76,91.9,96.4,1.78,0.324,1.46
CBA/J,m,00069a2c04,38.7,34.1,-12,15094,4782,10312,1416,223,1193,1.48,0.1,1.38,38.3,43.5,1.34,0.1,1.24
