strain,sex,animal_id,HR,HR_VAR,RR,PQ,PR,QRS
NOD/ShiLtJ,m,186,794,3.30,75.6,22.1,26.7,7.50
NOD/ShiLtJ,m,187,792,4.40,75.8,21.3,25.9,7.60
NOD/ShiLtJ,m,188,793,4.40,75.7,21.2,25.7,7.50
NOD/ShiLtJ,m,189,796,4.70,75.5,21.2,25.9,7.50
NOD/ShiLtJ,m,190,822,2.70,73.0,21.2,25.9,7.50
NOD/ShiLtJ,m,191,830,3.90,72.3,21.6,26.3,7.50
NZB/BlNJ,f,176,791,2.90,75.8,25.6,30.4,7.90
NZB/BlNJ,f,177,770,8.70,78.0,26.1,31.2,8.30
NZB/BlNJ,f,178,779,5.20,77.0,24.7,29.9,8.40
NZB/BlNJ,f,179,823,3.30,72.9,23.4,28.1,7.50
NZB/BlNJ,f,180,824,2.60,71.1,24.8,28.7,7.60
NZB/BlNJ,f,181,803,8.20,74.7,25.6,30.4,7.70
NZB/BlNJ,f,182,789,4.60,76.1,22.7,27.6,7.90
NZB/BlNJ,f,183,800,8.20,75.0,25.6,30.4,7.80
NZB/BlNJ,m,192,836,3.00,71.8,22.6,27.4,7.50
NZB/BlNJ,m,193,821,3.90,73.1,24.1,28.9,7.60
NZB/BlNJ,m,194,836,10.7,71.7,22.1,26.8,7.40
NZB/BlNJ,m,196,790,93.3,77.8,17.0,21.8,7.60
NZB/BlNJ,m,197,813,4.60,73.8,22.2,26.9,7.50
NZB/BlNJ,m,198,803,3.20,74.7,23.5,28.2,7.50
NZB/BlNJ,m,199,844,70.4,71.5,15.7,20.3,7.30
PL/J,f,208,656,27.6,91.7,23.8,29.4,9.30
PL/J,f,209,618,14.0,97.1,25.0,31.2,10.1
PL/J,f,210,543,16.8,111,28.0,34.0,10.1
PL/J,f,211,621,21.2,96.7,24.8,30.8,9.80
PL/J,f,212,710,8.00,84.5,19.7,25.0,8.50
PL/J,f,213,650,11.9,92.3,22.2,27.5,8.90
PL/J,f,214,585,17.7,103,24.5,30.5,9.60
PL/J,f,215,561,16.2,107,23.4,29.8,10.1
PL/J,m,200,662,5.20,90.7,21.4,27.0,9.10
PL/J,m,201,669,9.60,89.7,22.8,28.4,9.20
PL/J,m,202,574,27.7,105,23.4,29.5,10.2
PL/J,m,203,651,9.60,92.2,23.0,28.6,9.30
PL/J,m,204,777,9.40,77.2,19.8,24.6,7.80
PL/J,m,205,769,9.40,78.0,22.2,26.9,7.70
PL/J,m,206,801,5.30,74.9,22.7,27.6,7.90
PL/J,m,207,778,5.30,77.1,21.3,26.2,7.90
SJL/J,f,100,605,20.9,99.3,26.0,32.1,10.0
SJL/J,f,101,584,18.8,103,25.5,31.6,9.10
SJL/J,f,102,596,23.8,101,25.7,31.8,9.00
SJL/J,f,103,566,13.6,106,21.2,27.0,9.50
SJL/J,f,104,544,16.4,110,23.5,29.3,9.20
SJL/J,f,97,627,11.3,95.7,22.9,27.6,7.70
SJL/J,f,98,580,40.1,104,19.5,24.8,8.50
SJL/J,f,99,618,9.30,97.1,25.1,31.2,9.70
SJL/J,m,81,781,7.70,76.9,24.2,29.2,7.10
SJL/J,m,82,799,9.90,75.1,23.7,28.6,7.80
SJL/J,m,83,775,18.7,77.5,23.5,28.3,7.90
SJL/J,m,84,778,17.2,77.2,23.3,28.2,8.00
SJL/J,m,85,785,5.10,76.4,21.4,26.3,8.00
SJL/J,m,86,802,9.00,74.9,21.6,26.3,7.60
SJL/J,m,87,805,7.10,74.6,22.3,26.8,7.20
SJL/J,m,88,785,6.50,76.4,22.7,27.4,7.60
SWR/J,f,256,838,6.70,71.6,18.3,23.1,7.30
SWR/J,f,257,850,6.90,70.6,18.4,23.1,7.20
SWR/J,f,258,819,4.60,73.3,20.1,25.0,7.40
SWR/J,f,259,786,14.7,76.4,22.7,27.7,8.00
SWR/J,f,260,764,10.2,78.6,22.4,27.6,8.20
SWR/J,f,261,837,6.40,71.7,22.3,27.3,7.50
SWR/J,f,262,839,6.90,71.5,22.4,27.3,7.40
SWR/J,f,263,843,7.00,71.2,23.3,28.3,7.50
SWR/J,m,232,841,91.2,72.1,11.8,16.7,7.40
SWR/J,m,233,858,5.40,69.9,8.30,13.0,7.20
SWR/J,m,234,807,90.0,75.2,16.6,21.3,7.60
SWR/J,m,235,867,37.1,69.3,17.6,22.1,7.00
SWR/J,m,236,866,86.8,70.0,10.4,15.0,7.20
SWR/J,m,237,820,,,,,
SWR/J,m,238,820,,,,,
SWR/J,m,239,780,,,,,
