strain,sex,animal_id,OFT_distance,OFT_center,novel_wall,hole_pokes,FR1_infusions_mean,FR1_active_mean,FR1_inactive_mean,PR_infusions_breakpoint,PR_active,PR_inactive
J:DO,m,3177,2091,38,58.72,48,14.3,20,1,,,
J:DO,m,3178,2405,75,64.87,35,,,,,,
J:DO,m,3179,5692,243,61.72,27,15.5,27.6,0.2,,,
J:DO,m,3181,1727,49,76.23,28,,,,,,
J:DO,m,3182,1217,0,37.15,26,,,,,,
J:DO,m,3183,2215,32,61.63,31,7.6,11.7,2.7,,,
J:DO,m,3184,122,0,8.95,34,18.6,22.3,0.2,,,
J:DO,m,3185,2469,142,60.40,29,,,,,,
J:DO,m,3186,2799,53,73.83,29,7.6,12.5,5.1,,,
J:DO,m,3187,1906,77,36.23,20,1.9,2.5,1.1,0,0,0
J:DO,m,3188,1922,17,63.28,11,9.1,10.1,4.8,4,24,0
J:DO,m,3189,2385,177,47.37,45,16.5,31.1,5.6,0,0,0
J:DO,m,3190,1176,119,61.85,36,16.8,20,1.4,5,42,0
J:DO,m,3191,2143,29,65.33,19,18.8,29.3,3.6,8,113,2
J:DO,m,3197,2092,95,51.25,18,5.7,7.3,1.7,0,0,0
J:DO,m,3198,845,9,39.35,24,18,22.9,2.9,6,59,7
J:DO,m,3199,4650,25,39.72,18,,,,,,
J:DO,m,3200,1766,19,59.18,40,,,,,,
J:DO,m,3201,1695,31,50.38,13,12.4,18.8,15.4,6,55,5
J:DO,m,3202,1750,26,74.35,21,10.5,13,9.7,,,
J:DO,m,3203,2834,196,53.92,25,5.8,10.8,2.3,,,
J:DO,m,3204,3498,314,65.58,28,,,,,,
J:DO,m,3206,4222,256,54.82,36,,,,,,
J:DO,m,4,1716,36,38.35,48,,,,,,
J:DO,m,4021,1218,38,55.10,23,,,,,,
J:DO,m,4022,3669,107,23.22,,22.7,43,9.2,7,76,11
J:DO,m,4023,2441,51,57.17,12,10,11.8,1.9,1,4,11
J:DO,m,4024,2547,140,39.00,51,18.1,29.2,3,3,20,0
J:DO,m,4025,1487,184,,29,22.5,43.5,2.3,10,194,38
J:DO,m,4026,1455,14,60.38,19,1.8,2.3,1.3,12,294,11
J:DO,m,4027,1294,18,30.28,,17.1,25.9,4.3,13,373,74
J:DO,m,4028,2671,80,49.83,33,23.2,49.4,2.2,19,1413,67
J:DO,m,4029,2357,70,40.77,25,9.6,11.9,3.3,3,19,3
J:DO,m,4030,1989,70,,,14.8,18.7,0.2,11,259,1
J:DO,m,4040,1898,102,54.47,15,9.8,14.2,5.4,5,44,0
J:DO,m,4086,778,44,74.93,24,3.2,4.2,4.1,4,29,9
J:DO,m,4087,1337,103,25.65,11,23.6,32.1,0.9,11,246,24
J:DO,m,4088,1612,167,34.83,20,9,10.5,1.8,8,97,20
J:DO,m,4089,3446,53,53.48,10,7.7,13.8,4.2,0,0,2
J:DO,m,4091,722,13,17.17,4,14.9,17.2,1,1,5,0
J:DO,m,4092,2244,25,63.67,22,15.3,17.1,1.5,4,26,8
J:DO,m,4093,1855,28,33.00,19,9.6,18.4,0.5,2,8,0
J:DO,m,4094,2953,100,61.00,15,14.1,19.3,1.4,16,739,67
J:DO,m,4095,2359,87,65.17,29,1.3,1.7,0.5,5,38,1
J:DO,m,4096,1531,46,56.91,29,18.8,28.6,7.7,7,87,0
J:DO,m,4097,,,21.50,34,13.5,19.7,3.5,7,86,3
J:DO,m,4098,3210,159,59.33,45,10.1,14,19.5,2,7,3
J:DO,m,5,1257,6,49.78,37,,,,,,
