measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
39609,APAP50_0,DBA/2J,8,m,1.76,5,1.50,0.670,0.853,0.780,4.41,-0.79
39609,APAP50_0,LP/J,10,m,2.66,5,3.47,1.55,1.30,0.960,8.86,-0.01
39609,APAP50_0,NZW/LacJ,36,m,2.37,5,2.20,0.984,0.928,0.570,5.28,-0.26
39609,APAP50_0,C3H/HeJ,6,m,1.94,5,3.64,1.63,1.88,0,8.43,-0.64
39610,APAP50_0.5,C3H/HeJ,6,m,4.22,5,6.50,2.91,1.54,0.200,15.4,-0.04
39610,APAP50_0.5,C57BL/6J,7,m,5.25,4,2.03,1.01,0.387,2.94,7.57,0.79
39610,APAP50_0.5,DBA/2J,8,m,4.06,5,1.13,0.504,0.278,3.03,5.69,-0.17
39610,APAP50_0.5,LP/J,10,m,5.48,5,1.72,0.771,0.315,3.71,8.03,0.98
39610,APAP50_0.5,NZW/LacJ,36,m,2.36,5,0.834,0.373,0.354,1.67,3.77,-1.55
39612,APAP50_1,C57BL/6J,7,m,1.64,4,0.917,0.458,0.558,1.05,3.01,-0.59
39612,APAP50_1,NZW/LacJ,36,m,1.40,5,0.570,0.255,0.406,0.820,2.12,-0.84
39612,APAP50_1,LP/J,10,m,1.96,5,1.09,0.489,0.558,1.17,3.87,-0.26
39612,APAP50_1,DBA/2J,8,m,2.20,5,1.93,0.861,0.877,0.850,5.57,-0.01
39612,APAP50_1,C3H/HeJ,6,m,3.83,5,2.86,1.28,0.749,2.20,8.93,1.70
39613,APAP50_2,DBA/2J,8,m,1.34,5,1.76,0.786,1.31,0.390,4.47,0.06
39613,APAP50_2,C3H/HeJ,6,m,3.24,5,2.40,1.07,0.741,0.300,6.31,1.71
39613,APAP50_2,C57BL/6J,7,m,0.715,4,0.392,0.196,0.549,0.370,1.13,-0.48
39613,APAP50_2,LP/J,10,m,0.562,5,0.300,0.134,0.534,0.180,0.970,-0.61
39613,APAP50_2,NZW/LacJ,36,m,0.482,5,0.111,0.0496,0.230,0.380,0.660,-0.68
39614,APAP50_3,C57BL/6J,7,m,0.500,3,0.399,0.230,0.798,0.190,0.950,-0.37
39614,APAP50_3,DBA/2J,8,m,0.758,5,0.708,0.317,0.934,0.0600,1.60,0.86
39614,APAP50_3,C3H/HeJ,6,m,0.814,5,0.509,0.227,0.625,0.210,1.34,1.12
39614,APAP50_3,LP/J,10,m,0.520,5,0.275,0.123,0.530,0.0700,0.810,-0.28
39614,APAP50_3,NZW/LacJ,36,m,0.297,4,0.276,0.138,0.928,0,0.640,-1.34
39615,APAP50_6,C57BL/6J,7,m,0.228,4,0.172,0.0859,0.755,0,0.370,-0.16
39615,APAP50_6,C3H/HeJ,6,m,0.152,5,0.231,0.103,1.52,0,0.530,-1.04
39615,APAP50_6,NZW/LacJ,36,m,0.177,4,0.178,0.0890,1.00,0,0.350,-0.75
39615,APAP50_6,LP/J,10,m,0.366,5,0.254,0.114,0.695,0,0.660,1.43
39615,APAP50_6,DBA/2J,8,m,0.288,5,0.292,0.131,1.01,0,0.710,0.53
39616,APAP_Sulf_50_0,C57BL/6J,7,m,2.17,4,1.75,0.873,0.806,0.640,3.87,0.76
39616,APAP_Sulf_50_0,C3H/HeJ,6,m,2.14,5,1.74,0.776,0.811,0.460,4.32,0.71
39616,APAP_Sulf_50_0,NZW/LacJ,36,m,2.05,5,0.603,0.270,0.294,1.50,2.84,0.58
39616,APAP_Sulf_50_0,LP/J,10,m,0.646,5,0.322,0.144,0.498,0.120,0.910,-1.51
39616,APAP_Sulf_50_0,DBA/2J,8,m,1.30,5,0.881,0.394,0.678,0.250,2.33,-0.54
39617,APAP_Sulf_50_0.5,LP/J,10,m,7.05,5,1.48,0.663,0.211,5.29,8.61,1.03
39617,APAP_Sulf_50_0.5,NZW/LacJ,36,m,4.84,5,3.08,1.38,0.637,2.18,10.0,-1.15
39617,APAP_Sulf_50_0.5,C3H/HeJ,6,m,6.04,5,4.79,2.14,0.793,1.47,13.6,0.03
39617,APAP_Sulf_50_0.5,DBA/2J,8,m,5.15,4,0.984,0.492,0.191,3.78,6.10,-0.85
39617,APAP_Sulf_50_0.5,C57BL/6J,7,m,6.96,4,3.36,1.68,0.483,2.21,9.41,0.94
39618,APAP_Sulf_50_1,C3H/HeJ,6,m,4.75,5,1.57,0.701,0.330,3.45,6.75,0.68
39618,APAP_Sulf_50_1,C57BL/6J,7,m,3.15,4,1.28,0.641,0.407,2.22,5.02,-0.66
39618,APAP_Sulf_50_1,DBA/2J,8,m,3.41,5,1.98,0.886,0.581,1.54,6.68,-0.44
39618,APAP_Sulf_50_1,LP/J,10,m,5.60,5,0.702,0.314,0.125,4.96,6.69,1.40
39618,APAP_Sulf_50_1,NZW/LacJ,36,m,2.78,5,1.20,0.537,0.432,1.39,4.40,-0.97
39619,APAP_Sulf_50_2,NZW/LacJ,36,m,1.74,5,0.349,0.156,0.201,1.36,2.12,-0.49
39619,APAP_Sulf_50_2,C3H/HeJ,6,m,2.89,5,1.81,0.808,0.625,1.40,6.00,1.56
39619,APAP_Sulf_50_2,C57BL/6J,7,m,1.37,4,0.871,0.435,0.637,0.190,2.07,-1.15
39619,APAP_Sulf_50_2,DBA/2J,8,m,2.05,5,0.801,0.358,0.391,0.730,2.75,0.06
39619,APAP_Sulf_50_2,LP/J,10,m,2.03,5,0.931,0.416,0.459,1.06,3.03,0.02
39620,APAP_Sulf_50_3,C3H/HeJ,6,m,2.15,5,1.97,0.881,0.916,0.110,4.62,1.40
39620,APAP_Sulf_50_3,NZW/LacJ,36,m,1.78,4,0.590,0.295,0.331,1.18,2.58,0.41
39620,APAP_Sulf_50_3,LP/J,10,m,1.22,5,0.603,0.270,0.496,0.730,2.25,-1.09
39620,APAP_Sulf_50_3,DBA/2J,8,m,1.67,5,1.29,0.579,0.774,0.180,3.35,0.11
39620,APAP_Sulf_50_3,C57BL/6J,7,m,1.32,3,0.394,0.227,0.299,1.06,1.77,-0.82
39621,APAP_Sulf_50_6,C57BL/6J,7,m,2.23,4,1.20,0.601,0.538,1.01,3.42,0.03
39621,APAP_Sulf_50_6,NZW/LacJ,36,m,2.04,4,0.487,0.243,0.239,1.33,2.42,-0.27
39621,APAP_Sulf_50_6,LP/J,10,m,1.25,5,0.397,0.178,0.318,0.720,1.77,-1.51
39621,APAP_Sulf_50_6,DBA/2J,8,m,2.64,5,1.28,0.571,0.483,0.630,4.12,0.67
39621,APAP_Sulf_50_6,C3H/HeJ,6,m,2.91,4,1.48,0.738,0.507,1.61,5.01,1.09
39622,APAP_Glc_50_0,C57BL/6J,7,m,4.31,3,1.78,1.03,0.413,2.51,6.07,1.71
39622,APAP_Glc_50_0,DBA/2J,8,m,2.12,4,1.18,0.590,0.556,1.22,3.83,-0.54
39622,APAP_Glc_50_0,LP/J,10,m,2.45,5,0.927,0.415,0.378,0.840,3.19,-0.20
39622,APAP_Glc_50_0,NZW/LacJ,36,m,2.54,2,1.12,0.795,0.444,1.74,3.33,-0.11
39622,APAP_Glc_50_0,C3H/HeJ,6,m,1.82,4,0.502,0.251,0.276,1.23,2.45,-0.85
39623,APAP_Glc_50_0.5,C57BL/6J,7,m,52.0,4,41.8,20.9,0.805,18.8,108,1.68
39623,APAP_Glc_50_0.5,DBA/2J,8,m,26.0,4,8.91,4.46,0.343,20.7,39.3,-0.30
39623,APAP_Glc_50_0.5,LP/J,10,m,31.0,5,9.17,4.10,0.296,18.6,44.4,0.08
39623,APAP_Glc_50_0.5,NZW/LacJ,36,m,20.5,5,10.00,4.47,0.489,7.92,29.7,-0.72
39623,APAP_Glc_50_0.5,C3H/HeJ,6,m,20.0,5,26.7,12.0,1.34,2.04,66.0,-0.75
39624,APAP_Glc_50_1,C57BL/6J,7,m,29.1,4,22.4,11.2,0.769,9.22,60.5,0.60
39624,APAP_Glc_50_1,C3H/HeJ,6,m,36.6,5,21.8,9.76,0.597,19.8,66.1,1.42
39624,APAP_Glc_50_1,DBA/2J,8,m,21.1,5,16.6,7.44,0.789,6.64,47.2,-0.27
39624,APAP_Glc_50_1,LP/J,10,m,16.2,5,2.59,1.16,0.160,14.3,20.7,-0.81
39624,APAP_Glc_50_1,NZW/LacJ,36,m,15.0,5,10.6,4.76,0.709,0,28.4,-0.94
39625,APAP_Glc_50_2,NZW/LacJ,36,m,5.99,5,2.50,1.12,0.417,3.09,8.86,-0.77
39625,APAP_Glc_50_2,C57BL/6J,7,m,8.10,4,7.77,3.89,0.960,2.79,19.6,-0.19
39625,APAP_Glc_50_2,C3H/HeJ,6,m,13.7,5,13.2,5.89,0.962,1.63,31.1,1.34
39625,APAP_Glc_50_2,DBA/2J,8,m,11.3,5,15.9,7.09,1.41,1.69,39.3,0.68
39625,APAP_Glc_50_2,LP/J,10,m,4.95,5,1.98,0.885,0.400,1.73,6.99,-1.06
39626,APAP_Glc_50_3,C57BL/6J,7,m,10.4,3,5.74,3.32,0.553,6.06,16.9,1.22
39626,APAP_Glc_50_3,C3H/HeJ,6,m,9.47,5,14.9,6.68,1.58,0.750,36.0,0.96
39626,APAP_Glc_50_3,DBA/2J,8,m,3.05,5,2.66,1.19,0.872,0.740,7.24,-0.82
39626,APAP_Glc_50_3,LP/J,10,m,3.26,5,1.99,0.890,0.611,0.920,5.19,-0.76
39626,APAP_Glc_50_3,NZW/LacJ,36,m,3.86,4,1.63,0.814,0.422,1.43,4.88,-0.59
39627,APAP_Glc_50_6,LP/J,10,m,3.38,4,1.67,0.836,0.494,1.02,4.75,-0.09
39627,APAP_Glc_50_6,C3H/HeJ,6,m,3.17,3,3.82,2.20,1.20,0.110,7.45,-0.18
39627,APAP_Glc_50_6,NZW/LacJ,36,m,0.800,2,0.269,0.190,0.336,0.610,0.990,-1.17
39627,APAP_Glc_50_6,C57BL/6J,7,m,7.41,4,5.95,2.97,0.803,1.11,14.1,1.60
39627,APAP_Glc_50_6,DBA/2J,8,m,3.24,5,1.62,0.724,0.500,2.07,6.03,-0.15
39628,ALT_Rx300,DBA/2J,8,m,3207,5,814,364,0.254,1772,3684,0.55
39628,ALT_Rx300,NZW/LacJ,36,m,2691,4,1097,549,0.408,1694,4164,-1.22
39628,ALT_Rx300,LP/J,10,m,3101,4,1094,547,0.353,2430,4736,0.19
39628,ALT_Rx300,C57BL/6J,7,m,3413,5,1687,754,0.494,1283,5221,1.26
39628,ALT_Rx300,C3H/HeJ,6,m,2823,5,1582,708,0.560,829,4557,-0.77
39629,GSH_Rx300,NZW/LacJ,36,m,8.48,5,3.60,1.61,0.425,4.20,12.0,0.05
39629,GSH_Rx300,C3H/HeJ,6,m,14.1,5,3.47,1.55,0.245,10.1,18.8,1.46
39629,GSH_Rx300,C57BL/6J,7,m,9.61,5,4.80,2.15,0.500,5.74,17.8,0.34
39629,GSH_Rx300,DBA/2J,8,m,4.11,5,1.06,0.474,0.258,2.45,5.23,-1.05
39629,GSH_Rx300,LP/J,10,m,5.08,5,3.23,1.44,0.636,2.11,9.15,-0.80
39630,GSH_pct_Rx300,LP/J,10,m,71.6,5,18.0,8.05,0.251,50.5,97.2,-1.11
39630,GSH_pct_Rx300,C3H/HeJ,6,m,127,5,22.7,10.1,0.178,110,165,1.49
39630,GSH_pct_Rx300,C57BL/6J,7,m,100,5,22.5,10.1,0.224,70.1,129,0.23
39630,GSH_pct_Rx300,DBA/2J,8,m,80.2,5,12.0,5.36,0.149,60.7,92.8,-0.70
39630,GSH_pct_Rx300,NZW/LacJ,36,m,97.2,5,31.2,13.9,0.321,50.3,123,0.09
39631,GSH_total_Rx300,LP/J,10,m,7.22,5,4.31,1.93,0.597,2.32,13.1,-0.56
39631,GSH_total_Rx300,C3H/HeJ,6,m,11.3,5,3.28,1.47,0.289,7.52,16.1,1.07
39631,GSH_total_Rx300,C57BL/6J,7,m,9.28,5,2.73,1.22,0.294,6.52,13.8,0.26
39631,GSH_total_Rx300,DBA/2J,8,m,5.06,5,0.766,0.343,0.151,4.04,6.13,-1.43
39631,GSH_total_Rx300,NZW/LacJ,36,m,10.3,5,7.54,3.37,0.735,3.46,22.9,0.67
39632,APAP300_0,C57BL/6J,7,m,21.0,5,12.4,5.56,0.592,7.63,34.8,-0.52
39632,APAP300_0,C3H/HeJ,6,m,17.6,5,9.23,4.13,0.524,2.81,25.4,-0.77
39632,APAP300_0,DBA/2J,8,m,46.8,5,20.6,9.19,0.440,15.2,68.9,1.38
39632,APAP300_0,LP/J,10,m,38.0,4,35.2,17.6,0.926,11.8,86.5,0.73
39632,APAP300_0,NZW/LacJ,36,m,16.9,5,8.80,3.94,0.520,5.63,25.7,-0.82
39633,APAP300_0.5,C3H/HeJ,6,m,49.6,5,11.9,5.32,0.240,31.0,62.8,-0.95
39633,APAP300_0.5,NZW/LacJ,36,m,47.3,5,25.1,11.2,0.531,6.92,71.1,-1.02
39633,APAP300_0.5,LP/J,10,m,128,4,30.7,15.4,0.240,94.2,165,1.36
39633,APAP300_0.5,DBA/2J,8,m,91.0,5,23.2,10.4,0.255,72.1,127,0.27
39633,APAP300_0.5,C57BL/6J,7,m,93.4,5,18.1,8.12,0.194,70.5,117,0.34
39634,APAP300_1,LP/J,10,m,99.1,4,37.2,18.6,0.375,61.6,138,1.43
39634,APAP300_1,NZW/LacJ,36,m,36.8,5,20.9,9.34,0.568,6.25,62.1,-1.00
39634,APAP300_1,C3H/HeJ,6,m,43.2,5,14.4,6.45,0.334,21.9,58.1,-0.75
39634,APAP300_1,C57BL/6J,7,m,77.2,5,21.2,9.50,0.275,54.6,107,0.57
39634,APAP300_1,DBA/2J,8,m,56.3,5,31.9,14.3,0.566,4.89,92.4,-0.24
39635,APAP300_2,LP/J,10,m,46.3,4,17.3,8.63,0.373,21.1,60.2,1.39
39635,APAP300_2,NZW/LacJ,36,m,11.9,5,7.92,3.54,0.664,2.03,23.5,-0.90
39635,APAP300_2,C3H/HeJ,6,m,10.9,5,4.33,1.94,0.396,3.91,14.2,-0.97
39635,APAP300_2,C57BL/6J,7,m,33.7,5,15.0,6.70,0.444,13.7,55.0,0.55
39635,APAP300_2,DBA/2J,8,m,24.2,5,10.5,4.70,0.434,11.5,40.8,-0.08
39636,APAP300_3,C57BL/6J,7,m,10.8,5,8.22,3.68,0.764,0.980,21.8,-0.22
39636,APAP300_3,C3H/HeJ,6,m,5.76,5,2.39,1.07,0.415,1.92,7.72,-0.76
39636,APAP300_3,NZW/LacJ,36,m,5.94,4,4.05,2.02,0.681,1.64,11.4,-0.74
39636,APAP300_3,LP/J,10,m,28.8,4,14.8,7.39,0.514,7.66,42.2,1.68
39636,APAP300_3,DBA/2J,8,m,13.2,5,2.80,1.25,0.213,10.2,16.7,0.03
39637,APAP300_6,NZW/LacJ,36,m,3.61,5,2.44,1.09,0.676,1.16,6.64,-0.18
39637,APAP300_6,C3H/HeJ,6,m,0.952,5,0.614,0.274,0.645,0.510,2.03,-0.69
39637,APAP300_6,C57BL/6J,7,m,1.73,5,1.55,0.692,0.893,0.200,4.29,-0.54
39637,APAP300_6,DBA/2J,8,m,2.74,5,1.53,0.682,0.558,0.950,4.87,-0.35
39637,APAP300_6,LP/J,10,m,13.6,4,18.2,9.09,1.34,4.47,40.9,1.75
39638,APAP_Sulf_300_0,NZW/LacJ,36,m,4.26,5,3.37,1.51,0.791,0.500,6.79,1.42
39638,APAP_Sulf_300_0,C3H/HeJ,6,m,0.794,5,0.524,0.234,0.660,0.300,1.64,-1.36
39638,APAP_Sulf_300_0,C57BL/6J,7,m,2.41,5,2.90,1.30,1.20,0.140,7.21,-0.06
39638,APAP_Sulf_300_0,DBA/2J,8,m,2.79,5,2.77,1.24,0.992,0.500,6.47,0.24
39638,APAP_Sulf_300_0,LP/J,10,m,2.20,4,2.68,1.34,1.22,0.200,5.97,-0.23
39639,APAP_Glc_300_0,NZW/LacJ,36,m,14.9,5,6.26,2.80,0.421,8.76,25.0,0.03
39639,APAP_Glc_300_0,C3H/HeJ,6,m,12.9,5,5.49,2.46,0.425,4.85,19.9,-0.39
39639,APAP_Glc_300_0,C57BL/6J,7,m,11.8,5,4.93,2.20,0.418,6.52,19.9,-0.62
39639,APAP_Glc_300_0,DBA/2J,8,m,23.0,5,10.6,4.73,0.460,13.9,40.2,1.71
39639,APAP_Glc_300_0,LP/J,10,m,11.3,4,7.03,3.52,0.623,6.43,21.4,-0.73
39640,APAP_Sulf_300_0.5,LP/J,10,m,17.8,4,2.08,1.04,0.117,15.3,20.3,0.18
39640,APAP_Sulf_300_0.5,NZW/LacJ,36,m,18.7,5,4.02,1.80,0.215,12.3,23.4,0.51
39640,APAP_Sulf_300_0.5,DBA/2J,8,m,20.4,5,5.46,2.44,0.268,13.8,26.7,1.14
39640,APAP_Sulf_300_0.5,C57BL/6J,7,m,16.5,5,3.20,1.43,0.194,12.1,20.1,-0.30
39640,APAP_Sulf_300_0.5,C3H/HeJ,6,m,13.2,5,3.96,1.77,0.301,10.6,19.9,-1.52
39641,APAP_Sulf_300_1,NZW/LacJ,36,m,26.3,5,4.06,1.82,0.155,19.9,31.1,1.09
39641,APAP_Sulf_300_1,C3H/HeJ,6,m,17.5,5,2.34,1.05,0.133,15.7,20.9,-1.48
39641,APAP_Sulf_300_1,C57BL/6J,7,m,21.6,5,4.64,2.08,0.215,16.6,26.8,-0.29
39641,APAP_Sulf_300_1,DBA/2J,8,m,22.4,5,6.38,2.85,0.284,15.0,30.7,-0.05
39641,APAP_Sulf_300_1,LP/J,10,m,25.1,4,5.72,2.86,0.228,17.6,29.6,0.74
39642,APAP_Sulf_300_2,NZW/LacJ,36,m,19.8,5,6.32,2.82,0.320,8.62,24.1,-0.05
39642,APAP_Sulf_300_2,C3H/HeJ,6,m,12.2,5,2.58,1.15,0.211,8.91,16.1,-1.16
39642,APAP_Sulf_300_2,C57BL/6J,7,m,19.8,5,2.50,1.12,0.126,16.0,22.9,-0.05
39642,APAP_Sulf_300_2,DBA/2J,8,m,17.9,5,6.41,2.87,0.359,8.43,25.8,-0.33
39642,APAP_Sulf_300_2,LP/J,10,m,31.1,4,11.0,5.51,0.354,21.1,43.4,1.59
39643,APAP_Sulf_300_3,LP/J,10,m,31.1,4,17.5,8.73,0.561,14.0,53.4,1.70
39643,APAP_Sulf_300_3,C3H/HeJ,6,m,12.4,5,4.53,2.02,0.365,6.86,18.1,-0.87
39643,APAP_Sulf_300_3,C57BL/6J,7,m,16.5,5,8.11,3.63,0.492,3.76,23.5,-0.31
39643,APAP_Sulf_300_3,DBA/2J,8,m,18.5,5,4.72,2.11,0.254,13.4,23.2,-0.03
39643,APAP_Sulf_300_3,NZW/LacJ,36,m,15.2,4,5.54,2.77,0.365,7.23,19.6,-0.49
39644,APAP_Sulf_300_6,DBA/2J,8,m,5.80,5,1.87,0.838,0.323,3.15,7.55,-0.39
39644,APAP_Sulf_300_6,C3H/HeJ,6,m,3.35,5,1.40,0.626,0.418,2.55,5.84,-0.81
39644,APAP_Sulf_300_6,NZW/LacJ,36,m,5.66,5,2.78,1.24,0.491,2.26,9.51,-0.41
39644,APAP_Sulf_300_6,LP/J,10,m,18.2,3,3.30,1.91,0.181,14.9,21.5,1.74
39644,APAP_Sulf_300_6,C57BL/6J,7,m,7.32,5,3.33,1.49,0.455,3.35,12.4,-0.13
39645,APAP_Glc_300_0.5,C57BL/6J,7,m,318,5,50.9,22.8,0.160,231,357,0.50
39645,APAP_Glc_300_0.5,C3H/HeJ,6,m,242,5,27.3,12.2,0.113,207,279,-0.65
39645,APAP_Glc_300_0.5,NZW/LacJ,36,m,261,5,69.8,31.2,0.268,143,328,-0.36
39645,APAP_Glc_300_0.5,LP/J,10,m,220,4,137,68.7,0.626,32.7,345,-0.98
39645,APAP_Glc_300_0.5,DBA/2J,8,m,384,5,58.1,26.0,0.151,312,469,1.50
39646,APAP_Glc_300_1,C57BL/6J,7,m,443,5,94.5,42.3,0.213,332,573,1.59
39646,APAP_Glc_300_1,C3H/HeJ,6,m,334,5,48.8,21.8,0.146,280,407,-0.89
39646,APAP_Glc_300_1,NZW/LacJ,36,m,357,5,102,45.7,0.286,197,469,-0.37
39646,APAP_Glc_300_1,LP/J,10,m,344,4,84.4,42.2,0.246,265,452,-0.66
39646,APAP_Glc_300_1,DBA/2J,8,m,388,5,99.8,44.6,0.257,272,543,0.34
39647,APAP_Glc_300_2,DBA/2J,8,m,199,5,64.9,29.0,0.326,105,288,-0.21
39647,APAP_Glc_300_2,C3H/HeJ,6,m,131,5,37.7,16.8,0.287,66.9,166,-1.43
39647,APAP_Glc_300_2,NZW/LacJ,36,m,196,5,79.9,35.8,0.408,97.5,284,-0.27
39647,APAP_Glc_300_2,LP/J,10,m,270,4,70.8,35.4,0.262,189,334,1.06
39647,APAP_Glc_300_2,C57BL/6J,7,m,258,5,60.0,26.8,0.232,184,350,0.85
39648,APAP_Glc_300_3,DBA/2J,8,m,120,5,23.7,10.6,0.197,95.0,156,-0.12
39648,APAP_Glc_300_3,C3H/HeJ,6,m,85.3,5,39.7,17.8,0.466,29.2,125,-0.86
39648,APAP_Glc_300_3,NZW/LacJ,36,m,100,4,47.1,23.5,0.470,49.5,152,-0.55
39648,APAP_Glc_300_3,LP/J,10,m,206,4,87.1,43.6,0.424,88.9,283,1.71
39648,APAP_Glc_300_3,C57BL/6J,7,m,118,5,67.2,30.1,0.568,21.8,197,-0.17
39649,APAP_Glc_300_6,NZW/LacJ,36,m,24.9,5,8.95,4.00,0.360,14.2,36.6,-0.37
39649,APAP_Glc_300_6,C57BL/6J,7,m,32.5,5,20.4,9.13,0.629,19.5,68.5,0.02
39649,APAP_Glc_300_6,DBA/2J,8,m,28.3,5,12.9,5.78,0.457,15.2,48.1,-0.19
39649,APAP_Glc_300_6,LP/J,10,m,63.8,3,6.91,3.99,0.108,58.2,71.5,1.62
39649,APAP_Glc_300_6,C3H/HeJ,6,m,10.7,5,3.39,1.52,0.318,8.30,16.5,-1.09
