strain,sex,animal_id,ALT_Rx50,liver_necrosis,pct_nitrotyrosine,GSH_ctr,GSH_pct_ctr,GSH_total_ctr,APAP50_0,APAP50_0.5,APAP50_1,APAP50_2,APAP50_3,APAP50_6,APAP_Sulf_50_0,APAP_Sulf_50_0.5,APAP_Sulf_50_1,APAP_Sulf_50_2,APAP_Sulf_50_3,APAP_Sulf_50_6,APAP_Glc_50_0,APAP_Glc_50_0.5,APAP_Glc_50_1,APAP_Glc_50_2,APAP_Glc_50_3,APAP_Glc_50_6,ALT_Rx300,GSH_Rx300,GSH_pct_Rx300,GSH_total_Rx300,APAP300_0,APAP300_0.5,APAP300_1,APAP300_2,APAP300_3,APAP300_6,APAP_Sulf_300_0,APAP_Glc_300_0,APAP_Sulf_300_0.5,APAP_Sulf_300_1,APAP_Sulf_300_2,APAP_Sulf_300_3,APAP_Sulf_300_6,APAP_Glc_300_0.5,APAP_Glc_300_1,APAP_Glc_300_2,APAP_Glc_300_3,APAP_Glc_300_6
DBA/2J,m,32,,15.0,52.6,,,,,,,,,,,,,,,,,,,,,,1772,4.77,92.8,5.14,53.0,127,92.4,40.8,16.7,3.29,0.500,22.9,23.8,30.7,20.1,22.7,7.55,469,543,288,156,33.7
DBA/2J,m,33,,20.9,42.2,,,,,,,,,,,,,,,,,,,,,,3684,2.45,60.7,4.04,39.4,73.7,4.89,23.3,14.1,4.87,4.99,14.7,26.7,22.7,25.8,23.2,6.34,359,272,194,122,48.1
DBA/2J,m,34,,43.3,53.8,,,,,,,,,,,,,,,,,,,,,,3579,3.92,82.8,4.73,57.3,72.1,60.8,23.2,14.4,2.94,6.47,23.4,21.9,26.3,19.4,19.6,7.32,312,407,204,125,22.1
DBA/2J,m,50,,,,10.1,91.6,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,51,,,,5.46,94.6,5.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DBA/2J,m,52,,,,12.6,124,10.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LP/J,m,20,36,,,,,,8.86,6.38,3.87,0.970,0.570,0.520,0.610,5.29,6.69,2.98,2.25,1.48,2.62,18.6,20.7,6.99,5.12,4.75,,,,,,,,,,,,,,,,,,,,,,
LP/J,m,21,22,,,,,,0.960,4.69,1.78,0.730,0.810,0.400,0.910,8.51,5.88,3.03,1.21,1.17,2.91,30.0,15.5,4.86,1.50,3.41,,,,,,,,,,,,,,,,,,,,,,
LP/J,m,22,28,,,,,,1.05,3.71,1.17,0.490,0.640,0.250,0.900,8.61,5.11,1.28,0.910,0.720,3.19,32.0,14.7,6.00,5.19,4.35,,,,,,,,,,,,,,,,,,,,,,
LP/J,m,23,27,,,,,,1.14,4.57,1.60,0.440,0.510,0.660,0.690,6.01,4.96,1.79,0.980,1.11,2.69,30.0,15.8,5.15,3.55,,,,,,,,,,,,,,,,,,,,,,,
LP/J,m,24,28,,,,,,1.29,8.03,1.37,0.180,0.0700,0.00,0.120,6.81,5.36,1.06,0.730,1.77,0.840,44.4,14.3,1.73,0.920,1.02,,,,,,,,,,,,,,,,,,,,,,
LP/J,m,25,,60.3,38.7,,,,,,,,,,,,,,,,,,,,,,,2.25,97.2,2.32,86.5,165,138,51.2,42.2,40.9,5.97,21.4,18.3,29.6,21.1,21.1,,32.7,452,233,191,
LP/J,m,26,,29.0,,,,,,,,,,,,,,,,,,,,,,,2430,7.80,80.0,9.75,12.3,114,61.6,21.1,7.66,4.53,0.200,6.56,17.3,23.6,22.5,14.0,21.5,296,290,189,88.9,61.6
LP/J,m,27,,53.1,26.0,,,,,,,,,,,,,,,,,,,,,,4736,9.15,69.9,13.1,,,,,,,,,,,,,,,,,,
LP/J,m,28,,41.2,34.5,,,,,,,,,,,,,,,,,,,,,,2619,4.10,60.5,6.77,41.4,94.2,123,60.2,32.8,4.57,0.390,10.8,15.3,29.5,43.4,53.4,18.3,205,367,334,283,58.2
LP/J,m,29,,,31.1,,,,,,,,,,,,,,,,,,,,,,2619,2.11,50.5,4.18,11.8,139,73.6,52.7,32.4,4.47,2.24,6.43,20.3,17.6,37.3,36.0,14.9,345,265,325,260,71.5
LP/J,m,62,,,,9.76,91.7,10.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LP/J,m,63,,,,9.05,47.9,18.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
LP/J,m,64,,,,11.5,104,11.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,35,,58.1,34.0,,,,,,,,,,,,,,,,,,,,,,1694,4.20,121,3.46,21.5,71.1,62.1,23.5,11.4,1.40,6.73,10.9,19.9,27.1,24.1,18.2,6.20,264,371,250,152,14.2
NZW/LacJ,m,36,,66.7,44.4,,,,,,,,,,,,,,,,,,,,,,2863,9.52,123,7.76,25.7,49.8,30.2,7.91,5.10,3.32,0.500,15.5,19.1,27.4,21.5,15.6,9.51,288,336,128,73.2,36.6
NZW/LacJ,m,37,,66.4,54.4,,,,,,,,,,,,,,,,,,,,,,4164,5.17,80.8,6.40,9.48,43.7,37.2,13.4,,5.54,6.79,14.2,19.0,25.9,21.7,,6.54,280,411,220,,19.6
NZW/LacJ,m,38,,51.7,53.2,,,,,,,,,,,,,,,,,,,,,,2043,11.5,50.3,22.9,22.3,64.9,48.1,12.8,5.63,6.64,6.66,25.0,23.4,31.1,22.9,19.6,2.26,328,469,284,126,22.9
NZW/LacJ,m,39,,0.00,55.8,,,,,,,,,,,,,,,,,,,,,,,12.0,111,10.8,5.63,6.92,6.25,2.03,1.64,1.16,0.640,8.76,12.3,19.9,8.62,7.23,3.79,143,197,97.5,49.5,31.0
NZW/LacJ,m,5,34,,,,,,4.19,2.35,1.29,0.660,0.00,0.00,2.84,2.81,2.61,2.12,1.79,2.27,1.74,12.1,0.00,3.09,1.43,0.990,,,,,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,53,,,,8.70,133,6.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,54,,,,10.6,143,7.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,55,,,,11.0,129,8.55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,6,25,,,,,,5.28,2.16,1.86,0.400,,,2.51,4.38,3.51,2.08,,,,7.92,10.4,3.66,,,,,,,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,7,44,,,,,,0.570,1.83,0.820,0.500,0.640,0.310,1.50,4.83,1.98,1.67,2.58,2.42,,29.7,20.1,7.44,4.88,,,,,,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,8,,,,,,,1.11,1.67,0.930,0.380,0.170,0.0500,1.51,2.18,1.39,1.46,1.18,1.33,,29.4,28.4,8.86,4.45,0.610,,,,,,,,,,,,,,,,,,,,,,
NZW/LacJ,m,9,45,,,,,,0.710,3.77,2.12,0.470,0.380,0.350,1.89,10.0,4.40,1.36,1.57,2.14,3.33,23.2,16.2,6.88,4.67,,,,,,,,,,,,,,,,,,,,,,,
