measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
61302,bw_start_wheel,CC033/GeniUnc,1633,f,26.0,8,6.13,2.17,0.236,16.4,33.1,-0.51
61302,bw_start_wheel,CC037/TauUnc,1637,f,25.2,6,1.41,0.574,0.0557,24.1,28.0,-0.66
61302,bw_start_wheel,CC039/Unc,1639,f,24.1,8,3.61,1.27,0.149,19.3,29.3,-0.86
61302,bw_start_wheel,CC040/TauUnc,1640,f,33.5,7,5.20,1.97,0.155,25.7,41.0,0.88
61302,bw_start_wheel,CC041/TauUnc,1641,f,34.3,6,6.12,2.50,0.178,23.1,41.5,1.03
61302,bw_start_wheel,CC042/GeniUnc,1642,f,22.4,5,0.712,0.318,0.0318,21.7,23.6,-1.17
61302,bw_start_wheel,CC043/GeniUnc,1643,f,23.7,8,2.61,0.921,0.110,20.3,27.9,-0.93
61306,bw_end_ctrl,CC001/Unc,1601,f,30.8,7,6.15,2.33,0.200,25.8,43.5,0.29
61306,bw_end_ctrl,CC004/TauUnc,1604,f,38.0,5,4.53,2.03,0.119,34.2,43.5,1.42
61306,bw_end_ctrl,CC030/GeniUnc,1630,f,21.3,5,1.35,0.605,0.0637,19.2,22.7,-1.21
61306,bw_end_ctrl,CC032/GeniUnc,1632,f,36.5,6,2.82,1.15,0.0772,32.3,39.8,1.18
61306,bw_end_ctrl,CC033/GeniUnc,1633,f,23.9,7,2.45,0.925,0.103,20.3,27.2,-0.80
61306,bw_end_ctrl,CC037/TauUnc,1637,f,26.7,6,2.36,0.963,0.0883,24.2,30.1,-0.36
61306,bw_end_ctrl,CC039/Unc,1639,f,22.9,7,1.99,0.753,0.0870,20.3,25.4,-0.96
61306,bw_end_ctrl,CC040/TauUnc,1640,f,39.2,7,9.34,3.53,0.238,32.3,59.9,1.61
61306,bw_end_ctrl,CC041/TauUnc,1641,f,29.9,4,4.76,2.38,0.159,23.0,34.0,0.15
61306,bw_end_ctrl,CC042/GeniUnc,1642,f,22.9,5,2.33,1.04,0.101,21.2,26.8,-0.96
61306,bw_end_ctrl,CC043/GeniUnc,1643,f,21.8,7,1.83,0.692,0.0840,19.6,24.3,-1.13
61306,bw_end_ctrl,CC072/TauUnc,1672,f,33.7,7,13.0,4.92,0.386,22.5,60.9,0.74
61306,bw_end_ctrl,CC002/Unc,1602,f,29.1,6,2.64,1.08,0.0909,25.0,31.6,0.02
61307,bw_end_wheel,CC037/TauUnc,1637,f,24.4,6,1.13,0.462,0.0463,23.4,26.2,-0.44
61307,bw_end_wheel,CC001/Unc,1601,f,25.6,8,2.05,0.723,0.0800,23.5,29.0,-0.18
61307,bw_end_wheel,CC002/Unc,1602,f,27.6,8,4.11,1.45,0.149,22.1,33.1,0.26
61307,bw_end_wheel,CC004/TauUnc,1604,f,31.8,5,5.10,2.28,0.160,26.3,38.4,1.18
61307,bw_end_wheel,CC030/GeniUnc,1630,f,20.4,7,2.13,0.806,0.104,17.5,23.1,-1.32
61307,bw_end_wheel,CC032/GeniUnc,1632,f,30.5,8,5.09,1.80,0.167,23.5,37.4,0.89
61307,bw_end_wheel,CC033/GeniUnc,1633,f,21.7,8,3.36,1.19,0.155,15.1,26.2,-1.03
61307,bw_end_wheel,CC039/Unc,1639,f,22.4,8,2.07,0.732,0.0923,18.5,25.7,-0.88
61307,bw_end_wheel,CC040/TauUnc,1640,f,31.6,7,4.87,1.84,0.154,24.3,38.4,1.13
61307,bw_end_wheel,CC041/TauUnc,1641,f,32.0,6,5.73,2.34,0.179,23.8,40.1,1.22
61307,bw_end_wheel,CC042/GeniUnc,1642,f,21.3,5,1.46,0.652,0.0686,19.3,22.8,-1.12
61307,bw_end_wheel,CC043/GeniUnc,1643,f,22.7,8,1.68,0.595,0.0742,20.8,25.5,-0.82
61307,bw_end_wheel,CC072/TauUnc,1672,f,31.5,8,9.56,3.38,0.303,23.6,53.5,1.11
61311,bw_resp_ctrl,CC072/TauUnc,1672,f,3.96,7,6.36,2.40,1.60,-3.31,14.6,1.58
61311,bw_resp_ctrl,CC001/Unc,1601,f,-4.33,7,2.61,0.987,-0.602,-6.95,0.230,-1.13
61311,bw_resp_ctrl,CC002/Unc,1602,f,-0.0283,6,1.78,0.728,-62.9,-1.56,2.94,0.28
61311,bw_resp_ctrl,CC004/TauUnc,1604,f,1.72,5,2.68,1.20,1.55,-1.16,5.49,0.85
61311,bw_resp_ctrl,CC030/GeniUnc,1630,f,-6.37,5,1.93,0.862,-0.302,-9.20,-3.95,-1.80
61311,bw_resp_ctrl,CC032/GeniUnc,1632,f,0.467,6,7.35,3.00,15.8,-9.04,7.28,0.44
61311,bw_resp_ctrl,CC033/GeniUnc,1633,f,-4.96,7,3.31,1.25,-0.667,-8.72,0,-1.34
61311,bw_resp_ctrl,CC037/TauUnc,1637,f,-1.28,6,4.39,1.79,-3.44,-7.86,5.42,-0.13
61311,bw_resp_ctrl,CC039/Unc,1639,f,0.0386,7,4.74,1.79,123,-5.14,9.05,0.30
61311,bw_resp_ctrl,CC040/TauUnc,1640,f,2.63,7,3.84,1.45,1.46,-4.20,6.39,1.15
61311,bw_resp_ctrl,CC041/TauUnc,1641,f,-1.96,4,6.09,3.04,-3.11,-9.80,3.29,-0.35
61311,bw_resp_ctrl,CC042/GeniUnc,1642,f,-2.40,5,2.61,1.17,-1.09,-6.33,0,-0.50
61311,bw_resp_ctrl,CC043/GeniUnc,1643,f,1.15,7,2.19,0.828,1.91,-1.62,4.82,0.66
61312,bw_resp_wheel,CC072/TauUnc,1672,f,4.35,8,13.2,4.66,3.03,-16.9,23.6,1.82
61312,bw_resp_wheel,CC043/GeniUnc,1643,f,-3.82,8,5.36,1.90,-1.41,-9.92,5.91,0.55
61312,bw_resp_wheel,CC042/GeniUnc,1642,f,-5.21,5,5.08,2.27,-0.975,-12.7,1.35,0.34
61312,bw_resp_wheel,CC041/TauUnc,1641,f,-6.43,6,8.26,3.37,-1.28,-19.4,3.03,0.15
61312,bw_resp_wheel,CC040/TauUnc,1640,f,-5.37,7,7.46,2.82,-1.39,-18.1,4.35,0.31
61312,bw_resp_wheel,CC039/Unc,1639,f,-6.31,8,7.83,2.77,-1.24,-16.8,6.97,0.16
61312,bw_resp_wheel,CC037/TauUnc,1637,f,-3.04,6,4.59,1.87,-1.51,-8.93,3.97,0.67
61312,bw_resp_wheel,CC033/GeniUnc,1633,f,-15.1,8,8.28,2.93,-0.550,-27.1,-5.80,-1.21
61312,bw_resp_wheel,CC032/GeniUnc,1632,f,-15.5,8,6.87,2.43,-0.442,-24.6,-3.21,-1.27
61312,bw_resp_wheel,CC030/GeniUnc,1630,f,-7.07,7,3.22,1.22,-0.455,-12.0,-2.63,0.05
61312,bw_resp_wheel,CC004/TauUnc,1604,f,-14.3,5,4.33,1.94,-0.303,-21.1,-10.6,-1.08
61312,bw_resp_wheel,CC002/Unc,1602,f,-0.696,8,2.28,0.804,-3.27,-4.12,3.27,1.04
61312,bw_resp_wheel,CC001/Unc,1601,f,-17.2,8,4.43,1.57,-0.258,-22.9,-9.29,-1.53
61316,fat_start_ctrl,CC002/Unc,1602,f,20.2,6,4.23,1.73,0.210,14.9,25.4,-0.15
61316,fat_start_ctrl,CC072/TauUnc,1672,f,22.0,7,11.3,4.27,0.514,12.5,44.0,0.14
61316,fat_start_ctrl,CC043/GeniUnc,1643,f,13.7,7,3.53,1.33,0.258,8.84,17.7,-1.18
61316,fat_start_ctrl,CC042/GeniUnc,1642,f,18.8,5,7.02,3.14,0.374,12.9,29.7,-0.37
61316,fat_start_ctrl,CC041/TauUnc,1641,f,14.9,4,5.99,2.99,0.401,6.63,20.4,-0.99
61316,fat_start_ctrl,CC040/TauUnc,1640,f,29.7,8,8.72,3.08,0.294,21.0,45.5,1.36
61316,fat_start_ctrl,CC039/Unc,1639,f,14.8,7,4.29,1.62,0.290,7.80,21.9,-1.00
61316,fat_start_ctrl,CC037/TauUnc,1637,f,18.1,6,4.79,1.96,0.265,12.7,26.5,-0.48
61316,fat_start_ctrl,CC033/GeniUnc,1633,f,19.4,7,5.42,2.05,0.279,13.1,25.2,-0.27
61316,fat_start_ctrl,CC032/GeniUnc,1632,f,28.3,6,5.93,2.42,0.209,20.8,34.8,1.14
61316,fat_start_ctrl,CC030/GeniUnc,1630,f,15.4,5,4.80,2.15,0.312,9.41,21.7,-0.91
61316,fat_start_ctrl,CC004/TauUnc,1604,f,32.9,5,6.24,2.79,0.190,26.8,40.5,1.87
61316,fat_start_ctrl,CC001/Unc,1601,f,26.4,7,10.2,3.86,0.386,16.1,44.4,0.84
61317,fat_start_wheel,CC072/TauUnc,1672,f,19.0,8,11.1,3.93,0.584,6.93,42.5,-0.22
61317,fat_start_wheel,CC043/GeniUnc,1643,f,16.6,8,5.00,1.77,0.302,8.61,24.9,-0.65
61317,fat_start_wheel,CC042/GeniUnc,1642,f,13.9,5,3.40,1.52,0.245,9.51,17.9,-1.12
61317,fat_start_wheel,CC041/TauUnc,1641,f,22.6,6,9.91,4.05,0.439,3.64,31.1,0.41
61317,fat_start_wheel,CC040/TauUnc,1640,f,25.9,7,6.84,2.58,0.264,13.0,34.5,0.99
61317,fat_start_wheel,CC039/Unc,1639,f,16.7,8,8.15,2.88,0.488,5.47,27.3,-0.63
61317,fat_start_wheel,CC037/TauUnc,1637,f,16.0,6,2.97,1.21,0.185,12.4,20.3,-0.75
61317,fat_start_wheel,CC033/GeniUnc,1633,f,22.4,8,9.84,3.48,0.440,7.20,34.6,0.37
61317,fat_start_wheel,CC032/GeniUnc,1632,f,27.5,8,8.32,2.94,0.302,17.1,39.2,1.27
61317,fat_start_wheel,CC030/GeniUnc,1630,f,11.3,8,3.25,1.15,0.287,6.00,16.5,-1.58
61317,fat_start_wheel,CC004/TauUnc,1604,f,29.9,5,7.70,3.44,0.258,19.6,39.1,1.69
61317,fat_start_wheel,CC002/Unc,1602,f,16.8,8,7.03,2.49,0.418,7.01,28.3,-0.61
61317,fat_start_wheel,CC001/Unc,1601,f,25.0,8,7.12,2.52,0.285,14.2,37.5,0.83
61321,fat_end_ctrl,CC001/Unc,1601,f,22.8,7,10.9,4.11,0.477,11.2,43.2,0.42
61321,fat_end_ctrl,CC072/TauUnc,1672,f,22.9,7,12.4,4.69,0.542,13.3,45.8,0.43
61321,fat_end_ctrl,CC043/GeniUnc,1643,f,13.8,7,3.95,1.49,0.285,8.93,19.7,-0.91
61321,fat_end_ctrl,CC042/GeniUnc,1642,f,16.4,5,8.94,4.00,0.544,6.40,27.4,-0.52
61321,fat_end_ctrl,CC041/TauUnc,1641,f,13.5,4,9.39,4.69,0.698,0,21.5,-0.95
61321,fat_end_ctrl,CC040/TauUnc,1640,f,31.6,7,8.65,3.27,0.274,20.9,46.7,1.71
61321,fat_end_ctrl,CC039/Unc,1639,f,15.1,7,5.83,2.21,0.386,5.42,21.6,-0.72
61321,fat_end_ctrl,CC037/TauUnc,1637,f,17.2,6,5.23,2.13,0.305,9.59,25.5,-0.41
61321,fat_end_ctrl,CC033/GeniUnc,1633,f,17.7,7,5.56,2.10,0.315,10.6,25.6,-0.33
61321,fat_end_ctrl,CC032/GeniUnc,1632,f,27.0,6,4.17,1.70,0.154,20.1,32.1,1.04
61321,fat_end_ctrl,CC030/GeniUnc,1630,f,10.7,5,4.03,1.80,0.378,8.02,17.6,-1.36
61321,fat_end_ctrl,CC004/TauUnc,1604,f,31.7,5,6.49,2.90,0.205,26.8,39.0,1.73
61321,fat_end_ctrl,CC002/Unc,1602,f,19.1,6,5.87,2.40,0.307,11.6,25.7,-0.13
61322,fat_end_wheel,CC001/Unc,1601,f,12.2,8,5.01,1.77,0.409,8.39,23.0,-0.28
61322,fat_end_wheel,CC072/TauUnc,1672,f,20.1,8,12.6,4.45,0.628,5.59,44.0,1.08
61322,fat_end_wheel,CC043/GeniUnc,1643,f,14.5,8,2.53,0.895,0.175,9.25,17.1,0.12
61322,fat_end_wheel,CC042/GeniUnc,1642,f,6.63,5,2.32,1.04,0.350,4.34,9.52,-1.24
61322,fat_end_wheel,CC041/TauUnc,1641,f,18.6,6,10.7,4.35,0.572,4.79,27.4,0.82
61322,fat_end_wheel,CC040/TauUnc,1640,f,19.6,7,6.30,2.38,0.322,9.47,28.0,1.00
61322,fat_end_wheel,CC039/Unc,1639,f,8.55,8,3.98,1.41,0.466,4.21,13.9,-0.91
61322,fat_end_wheel,CC037/TauUnc,1637,f,9.12,6,3.53,1.44,0.387,6.07,15.5,-0.81
61322,fat_end_wheel,CC033/GeniUnc,1633,f,9.40,8,5.49,1.94,0.584,3.38,19.7,-0.76
61322,fat_end_wheel,CC032/GeniUnc,1632,f,19.7,8,7.05,2.49,0.357,9.83,29.3,1.01
61322,fat_end_wheel,CC030/GeniUnc,1630,f,3.82,7,1.38,0.521,0.361,1.27,5.68,-1.73
61322,fat_end_wheel,CC004/TauUnc,1604,f,18.8,5,8.60,3.85,0.458,12.0,33.0,0.86
61322,fat_end_wheel,CC002/Unc,1602,f,18.7,8,5.05,1.78,0.270,12.3,24.8,0.84
61326,fat_resp_ctrl,CC072/TauUnc,1672,f,3.35,7,11.7,4.42,3.49,-14.0,21.7,1.10
61326,fat_resp_ctrl,CC001/Unc,1601,f,-15.6,7,10.6,4.00,-0.677,-30.2,-2.61,-0.69
61326,fat_resp_ctrl,CC002/Unc,1602,f,-6.48,6,13.0,5.30,-2.00,-23.9,5.59,0.17
61326,fat_resp_ctrl,CC004/TauUnc,1604,f,-3.82,5,5.85,2.62,-1.53,-13.2,1.31,0.42
61326,fat_resp_ctrl,CC030/GeniUnc,1630,f,-30.3,5,12.5,5.60,-0.414,-41.9,-14.8,-2.08
61326,fat_resp_ctrl,CC032/GeniUnc,1632,f,-2.96,6,14.9,6.08,-5.03,-15.8,25.9,0.50
61326,fat_resp_ctrl,CC033/GeniUnc,1633,f,-9.23,7,11.8,4.44,-1.27,-23.7,8.50,-0.09
61326,fat_resp_ctrl,CC037/TauUnc,1637,f,-5.80,6,11.8,4.80,-2.03,-24.4,6.96,0.24
61326,fat_resp_ctrl,CC039/Unc,1639,f,0.804,7,29.4,11.1,36.6,-30.6,58.7,0.86
61326,fat_resp_ctrl,CC040/TauUnc,1640,f,2.37,7,4.06,1.54,1.71,-4.07,7.96,1.01
61326,fat_resp_ctrl,CC041/TauUnc,1641,f,-24.2,4,50.6,25.3,-2.09,-100,5.13,-1.51
61326,fat_resp_ctrl,CC042/GeniUnc,1642,f,-16.8,5,25.4,11.4,-1.51,-50.3,7.49,-0.81
61326,fat_resp_ctrl,CC043/GeniUnc,1643,f,0.970,7,6.32,2.39,6.51,-7.12,11.3,0.88
61327,fat_resp_wheel,CC001/Unc,1601,f,-50.7,8,11.9,4.21,-0.234,-67.0,-31.8,-0.80
61327,fat_resp_wheel,CC072/TauUnc,1672,f,19.7,8,72.9,25.8,3.70,-62.5,164,1.77
61327,fat_resp_wheel,CC043/GeniUnc,1643,f,-8.23,8,19.2,6.79,-2.33,-35.1,23.8,0.75
61327,fat_resp_wheel,CC042/GeniUnc,1642,f,-50.0,5,21.7,9.70,-0.434,-68.5,-15.9,-0.77
61327,fat_resp_wheel,CC041/TauUnc,1641,f,-11.8,6,36.2,14.8,-3.07,-77.2,31.7,0.62
61327,fat_resp_wheel,CC040/TauUnc,1640,f,-24.5,7,13.3,5.04,-0.543,-43.7,-8.67,0.16
61327,fat_resp_wheel,CC039/Unc,1639,f,-31.0,8,74.8,26.4,-2.41,-70.4,152,-0.08
61327,fat_resp_wheel,CC037/TauUnc,1637,f,-43.6,6,17.7,7.23,-0.406,-57.0,-8.13,-0.54
61327,fat_resp_wheel,CC033/GeniUnc,1633,f,-58.9,8,9.08,3.21,-0.154,-66.2,-39.2,-1.10
61327,fat_resp_wheel,CC032/GeniUnc,1632,f,-29.1,8,12.6,4.47,-0.434,-48.1,-4.11,-0.01
61327,fat_resp_wheel,CC030/GeniUnc,1630,f,-67.5,7,13.9,5.24,-0.205,-87.1,-47.5,-1.41
61327,fat_resp_wheel,CC004/TauUnc,1604,f,-38.5,5,15.1,6.74,-0.391,-57.0,-15.5,-0.35
61327,fat_resp_wheel,CC002/Unc,1602,f,19.2,8,26.3,9.29,1.37,-12.3,75.6,1.75
61331,lean_start_ctrl,CC002/Unc,1602,f,71.6,6,3.41,1.39,0.0477,67.5,77.2,-0.05
61331,lean_start_ctrl,CC001/Unc,1601,f,67.5,7,9.34,3.53,0.138,50.9,76.6,-0.74
61331,lean_start_ctrl,CC004/TauUnc,1604,f,60.8,5,5.41,2.42,0.0890,54.3,65.7,-1.86
61331,lean_start_ctrl,CC030/GeniUnc,1630,f,77.6,5,4.61,2.06,0.0595,71.8,83.5,0.95
61331,lean_start_ctrl,CC032/GeniUnc,1632,f,65.9,6,5.22,2.13,0.0792,60.4,72.4,-1.01
61331,lean_start_ctrl,CC033/GeniUnc,1633,f,73.2,7,4.72,1.79,0.0645,68.0,78.8,0.22
61331,lean_start_ctrl,CC037/TauUnc,1637,f,75.4,6,4.37,1.78,0.0580,67.6,80.4,0.58
61331,lean_start_ctrl,CC039/Unc,1639,f,77.1,7,4.06,1.54,0.0527,70.7,83.8,0.87
61331,lean_start_ctrl,CC040/TauUnc,1640,f,63.3,8,7.70,2.72,0.122,49.6,71.3,-1.45
61331,lean_start_ctrl,CC041/TauUnc,1641,f,76.4,4,5.09,2.54,0.0666,72.0,83.6,0.75
61331,lean_start_ctrl,CC042/GeniUnc,1642,f,74.6,5,6.60,2.95,0.0885,64.1,80.2,0.45
61331,lean_start_ctrl,CC043/GeniUnc,1643,f,80.4,7,3.50,1.32,0.0435,75.7,85.3,1.42
61331,lean_start_ctrl,CC072/TauUnc,1672,f,71.1,7,10.4,3.93,0.146,50.6,78.8,-0.14
61332,lean_start_wheel,CC072/TauUnc,1672,f,73.8,8,10.3,3.63,0.139,51.8,84.6,0.21
61332,lean_start_wheel,CC043/GeniUnc,1643,f,77.0,8,4.78,1.69,0.0621,69.2,83.7,0.81
61332,lean_start_wheel,CC042/GeniUnc,1642,f,78.3,5,3.12,1.39,0.0398,74.1,82.1,1.05
61332,lean_start_wheel,CC041/TauUnc,1641,f,69.8,6,8.90,3.63,0.128,62.1,86.6,-0.55
61332,lean_start_wheel,CC040/TauUnc,1640,f,67.2,7,6.37,2.41,0.0948,59.5,79.4,-1.03
61332,lean_start_wheel,CC039/Unc,1639,f,75.5,8,7.46,2.64,0.0989,65.6,85.7,0.52
61332,lean_start_wheel,CC037/TauUnc,1637,f,77.1,6,2.51,1.02,0.0325,73.8,80.2,0.83
61332,lean_start_wheel,CC033/GeniUnc,1633,f,70.7,8,8.66,3.06,0.123,59.5,82.4,-0.38
61332,lean_start_wheel,CC032/GeniUnc,1632,f,66.4,8,8.22,2.91,0.124,53.8,76.4,-1.19
61332,lean_start_wheel,CC030/GeniUnc,1630,f,81.9,8,3.18,1.12,0.0388,76.3,87.0,1.73
61332,lean_start_wheel,CC004/TauUnc,1604,f,63.9,5,7.22,3.23,0.113,55.3,73.8,-1.65
61332,lean_start_wheel,CC002/Unc,1602,f,74.6,8,6.22,2.20,0.0834,64.4,83.1,0.36
61332,lean_start_wheel,CC001/Unc,1601,f,69.0,8,6.41,2.27,0.0929,57.8,78.4,-0.70
61336,lean_end_ctrl,CC004/TauUnc,1604,f,61.7,5,5.53,2.47,0.0897,55.5,66.3,-1.76
61336,lean_end_ctrl,CC072/TauUnc,1672,f,70.3,7,11.4,4.29,0.161,49.2,78.9,-0.42
61336,lean_end_ctrl,CC043/GeniUnc,1643,f,80.2,7,3.74,1.41,0.0466,74.6,84.8,1.13
61336,lean_end_ctrl,CC042/GeniUnc,1642,f,76.1,5,7.98,3.57,0.105,66.2,84.7,0.49
61336,lean_end_ctrl,CC041/TauUnc,1641,f,77.7,4,8.27,4.13,0.106,70.8,89.6,0.74
61336,lean_end_ctrl,CC040/TauUnc,1640,f,61.9,7,7.71,2.91,0.125,47.9,71.1,-1.73
61336,lean_end_ctrl,CC039/Unc,1639,f,76.3,7,5.47,2.07,0.0718,69.7,85.0,0.52
61336,lean_end_ctrl,CC037/TauUnc,1637,f,75.9,6,5.12,2.09,0.0674,68.0,83.3,0.46
61336,lean_end_ctrl,CC033/GeniUnc,1633,f,75.2,7,4.79,1.81,0.0638,68.3,81.5,0.35
61336,lean_end_ctrl,CC032/GeniUnc,1632,f,66.7,6,3.22,1.31,0.0482,62.5,71.0,-0.98
61336,lean_end_ctrl,CC030/GeniUnc,1630,f,82.1,5,3.65,1.63,0.0445,76.4,85.6,1.43
61336,lean_end_ctrl,CC002/Unc,1602,f,73.3,6,5.18,2.11,0.0706,67.2,80.0,0.05
61336,lean_end_ctrl,CC001/Unc,1601,f,71.2,7,10.2,3.84,0.143,52.3,81.3,-0.28
61337,lean_end_wheel,CC072/TauUnc,1672,f,72.9,8,11.6,4.10,0.159,50.8,85.6,-0.99
61337,lean_end_wheel,CC001/Unc,1601,f,80.4,8,4.32,1.53,0.0537,71.0,83.7,0.36
61337,lean_end_wheel,CC002/Unc,1602,f,73.4,8,4.62,1.63,0.0629,68.0,80.5,-0.90
61337,lean_end_wheel,CC004/TauUnc,1604,f,72.7,5,7.56,3.38,0.104,60.0,78.6,-1.03
61337,lean_end_wheel,CC030/GeniUnc,1630,f,88.5,7,1.26,0.476,0.0142,86.7,90.5,1.83
61337,lean_end_wheel,CC032/GeniUnc,1632,f,73.9,8,6.60,2.33,0.0893,64.4,83.3,-0.81
61337,lean_end_wheel,CC033/GeniUnc,1633,f,82.3,8,4.78,1.69,0.0581,73.3,87.0,0.71
61337,lean_end_wheel,CC037/TauUnc,1637,f,82.7,6,3.15,1.29,0.0381,76.8,85.1,0.78
61337,lean_end_wheel,CC039/Unc,1639,f,82.4,8,4.02,1.42,0.0488,77.1,86.9,0.73
61337,lean_end_wheel,CC040/TauUnc,1640,f,72.5,7,5.87,2.22,0.0811,65.5,82.1,-1.06
61337,lean_end_wheel,CC041/TauUnc,1641,f,73.0,6,9.23,3.77,0.126,65.9,85.1,-0.97
61337,lean_end_wheel,CC042/GeniUnc,1642,f,84.5,5,2.06,0.921,0.0244,82.0,86.3,1.11
61337,lean_end_wheel,CC043/GeniUnc,1643,f,79.8,8,2.40,0.849,0.0301,77.2,84.5,0.26
61341,lean_resp_ctrl,CC001/Unc,1601,f,5.41,7,2.04,0.772,0.378,2.65,7.54,1.74
61341,lean_resp_ctrl,CC002/Unc,1602,f,2.30,6,3.15,1.29,1.37,-2.54,6.50,0.36
61341,lean_resp_ctrl,CC030/GeniUnc,1630,f,5.80,5,2.53,1.13,0.436,2.44,8.92,1.92
61341,lean_resp_ctrl,CC032/GeniUnc,1632,f,1.49,6,4.59,1.87,3.08,-4.74,7.98,-0.01
61341,lean_resp_ctrl,CC033/GeniUnc,1633,f,2.69,7,2.52,0.954,0.939,0.0300,7.24,0.53
61341,lean_resp_ctrl,CC037/TauUnc,1637,f,0.750,6,1.70,0.695,2.27,-1.07,3.67,-0.34
61341,lean_resp_ctrl,CC039/Unc,1639,f,-1.06,7,4.71,1.78,-4.43,-10.6,3.26,-1.14
61341,lean_resp_ctrl,CC040/TauUnc,1640,f,-1.06,7,3.19,1.21,-3.02,-3.59,5.50,-1.14
61341,lean_resp_ctrl,CC041/TauUnc,1641,f,1.43,4,3.91,1.96,2.74,-1.58,7.18,-0.03
61341,lean_resp_ctrl,CC042/GeniUnc,1642,f,1.86,5,3.85,1.72,2.06,-2.84,5.63,0.16
61341,lean_resp_ctrl,CC043/GeniUnc,1643,f,-0.213,7,1.26,0.476,-5.92,-1.45,2.06,-0.77
61341,lean_resp_ctrl,CC072/TauUnc,1672,f,-1.28,7,2.60,0.983,-2.03,-4.99,2.76,-1.24
61341,lean_resp_ctrl,CC004/TauUnc,1604,f,1.41,5,2.48,1.11,1.75,-1.14,5.02,-0.04
61342,lean_resp_wheel,CC001/Unc,1601,f,17.0,8,6.54,2.31,0.385,5.36,25.6,1.45
61342,lean_resp_wheel,CC072/TauUnc,1672,f,-0.949,8,10.3,3.64,-10.8,-14.0,11.6,-1.59
61342,lean_resp_wheel,CC043/GeniUnc,1643,f,3.99,8,5.00,1.77,1.25,-3.97,11.6,-0.75
61342,lean_resp_wheel,CC042/GeniUnc,1642,f,8.04,5,5.42,2.42,0.674,2.42,15.9,-0.06
61342,lean_resp_wheel,CC041/TauUnc,1641,f,4.88,6,8.43,3.44,1.73,-1.73,20.5,-0.60
61342,lean_resp_wheel,CC040/TauUnc,1640,f,8.11,7,6.71,2.54,0.828,3.38,21.8,-0.05
61342,lean_resp_wheel,CC039/Unc,1639,f,10.0,8,10.5,3.70,1.04,-9.93,24.5,0.27
61342,lean_resp_wheel,CC037/TauUnc,1637,f,7.25,6,4.05,1.65,0.558,0.220,11.5,-0.20
61342,lean_resp_wheel,CC033/GeniUnc,1633,f,17.4,8,8.99,3.18,0.517,5.55,30.5,1.52
61342,lean_resp_wheel,CC032/GeniUnc,1632,f,11.9,8,6.33,2.24,0.533,1.96,20.7,0.59
61342,lean_resp_wheel,CC030/GeniUnc,1630,f,9.20,7,3.73,1.41,0.406,3.60,15.5,0.13
61342,lean_resp_wheel,CC004/TauUnc,1604,f,14.0,5,7.01,3.14,0.501,6.44,22.9,0.95
61342,lean_resp_wheel,CC002/Unc,1602,f,-1.40,8,3.26,1.15,-2.34,-3.92,5.87,-1.66
61346,distance,CC072/TauUnc,1672,f,4.45,8,4.41,1.56,0.990,0,11.5,0.05
