strain,sex,animal_id,bw_start_ctrl,bw_start_wheel,bw_end_ctrl,bw_end_wheel,bw_resp_ctrl,bw_resp_wheel,fat_start_ctrl,fat_start_wheel,fat_end_ctrl,fat_end_wheel,fat_resp_ctrl,fat_resp_wheel,lean_start_ctrl,lean_start_wheel,lean_end_ctrl,lean_end_wheel,lean_resp_ctrl,lean_resp_wheel,distance,duration,speed,food,food_adj
CC002/Unc,f,4837,,24.30,,23.30,,-4.12,,14.94,,16.65,,11.47,,76.50,,75.06,,-1.88,4.77,302.50,15.78,51.90,2.14
CC002/Unc,f,4842:1602f,,24.40,,24.10,,-1.23,,10.86,,14.36,,32.19,,79.71,,77.14,,-3.23,3.82,221.50,17.22,48.00,1.97
CC002/Unc,f,4870,,21.40,,22.10,,3.27,,7.01,,12.31,,75.59,,83.08,,80.54,,-3.06,5.15,296.00,17.40,46.20,2.16
CC002/Unc,f,4871,32.10,,31.60,,-1.56,,25.39,,25.66,,1.08,,67.45,,68.13,,1.02,,,,,,
CC002/Unc,f,4872,30.60,,31.50,,2.94,,24.05,,25.40,,5.59,,68.99,,67.24,,-2.54,,,,,,
CC002/Unc,f,4878,,33.60,,33.10,,-1.49,,28.30,,24.83,,-12.26,,64.40,,68.19,,5.87,4.04,186.50,21.49,50.60,1.51
CC002/Unc,f,4879,29.10,,29.50,,1.37,,21.44,,21.29,,-0.72,,70.96,,71.69,,1.03,,,,,,
CC002/Unc,f,4881,,27.70,,27.80,,0.36,,12.56,,13.88,,10.52,,78.56,,76.22,,-2.97,5.53,286.00,19.34,47.40,1.71
CC002/Unc,f,4882,30.20,,29.90,,-0.99,,19.17,,14.58,,-23.94,,72.98,,77.73,,6.50,,,,,,
CC002/Unc,f,4883,,28.10,,27.70,,-1.42,,16.33,,19.68,,20.45,,75.05,,73.00,,-2.74,5.14,259.00,19.75,51.50,1.83
CC002/Unc,f,4885,,31.30,,31.70,,1.28,,23.35,,23.56,,0.90,,68.66,,69.18,,0.76,6.06,317.50,19.08,56.20,1.80
CC004/TauUnc,f,4524,35.40,,35.30,,-0.28,,26.84,,27.08,,0.92,,65.71,,64.96,,-1.14,,,,,,
CC004/TauUnc,f,4525,,32.90,,27.60,,-16.11,,27.78,,11.96,,-56.96,,65.32,,77.93,,19.31,7.89,403.00,19.46,43.70,1.33
CC004/TauUnc,f,4533,,29.70,,26.30,,-11.45,,19.56,,12.55,,-35.86,,73.84,,78.59,,6.44,7.56,366.00,20.69,55.60,1.87
CC004/TauUnc,f,4534,32.80,,34.60,,5.49,,27.74,,26.79,,-3.43,,65.21,,65.81,,0.91,,,,,,
CC004/TauUnc,f,4535,,43.80,,38.40,,-12.33,,39.09,,33.02,,-15.52,,55.27,,60.00,,8.55,3.20,210.50,15.10,50.80,1.16
CC004/TauUnc,f,4538,34.60,,34.20,,-1.16,,31.04,,26.96,,-13.15,,63.09,,66.26,,5.02,,,,,,
CC004/TauUnc,f,4539,,39.80,,31.40,,-21.11,,35.75,,20.06,,-43.88,,58.67,,72.13,,22.95,8.96,419.00,20.82,51.10,1.28
CC004/TauUnc,f,4540,41.00,,42.30,,3.17,,40.51,,38.58,,-4.77,,54.29,,55.74,,2.67,,,,,,
CC004/TauUnc,f,4646,42.90,,43.50,,1.40,,38.48,,38.99,,1.31,,55.71,,55.49,,-0.39,,,,,,
CC004/TauUnc,f,4648,,39.50,,35.30,,-10.63,,27.22,,16.26,,-40.25,,66.38,,74.87,,12.79,7.36,328.00,22.98,49.90,1.26
CC030/GeniUnc,f,1304,23.30,,21.80,,-6.44,,18.63,,10.83,,-41.88,,74.33,,80.96,,8.92,,,,,,
CC030/GeniUnc,f,1305,,20.80,,19.70,,-5.29,,8.22,,4.31,,-47.52,,84.57,,87.61,,3.60,3.92,248.00,15.78,37.80,1.82
CC030/GeniUnc,f,1312,,19.00,,,,,,6.00,,,,,,87.00,,,,,,,,,
CC030/GeniUnc,f,1315,,22.40,,20.40,,-8.93,,13.53,,3.87,,-71.37,,80.09,,88.28,,10.23,1.34,110.50,12.10,34.60,1.54
CC030/GeniUnc,f,1328,21.90,,20.70,,-5.48,,9.41,,8.02,,-14.75,,83.52,,85.56,,2.44,,,,,,
CC030/GeniUnc,f,1329,,24.10,,23.10,,-4.15,,12.57,,3.03,,-75.90,,80.95,,88.96,,9.89,4.08,270.00,15.15,45.20,1.88
CC030/GeniUnc,f,1331,25.00,,22.70,,-9.20,,21.68,,17.58,,-18.92,,71.76,,76.39,,6.45,,,,,,
CC030/GeniUnc,f,1333,,19.80,,18.10,,-8.59,,9.85,,1.27,,-87.10,,83.03,,90.50,,8.99,1.86,123.00,15.08,34.00,1.72
CC030/GeniUnc,f,1335,22.80,,21.90,,-3.95,,13.60,,8.22,,-39.55,,79.25,,82.56,,4.17,,,,,,
CC030/GeniUnc,f,1337,20.60,,19.20,,-6.80,,13.59,,8.65,,-36.39,,79.22,,84.79,,7.03,,,,,,
CC030/GeniUnc,f,1338,,25.00,,22.00,,-12.00,,16.48,,4.55,,-72.42,,76.28,,88.09,,15.48,1.40,122.50,11.33,38.80,1.55
CC030/GeniUnc,f,1341,,19.00,,17.50,,-7.89,,12.16,,4.00,,-67.10,,81.26,,89.54,,10.19,2.95,197.50,14.86,34.00,1.79
CC030/GeniUnc,f,1345,,22.80,,22.20,,-2.63,,11.67,,5.68,,-51.35,,81.80,,86.71,,6.01,3.91,198.00,19.71,43.30,1.90
CC032/GeniUnc,f,1642,,35.00,,29.70,,-15.14,,27.94,,18.45,,-33.97,,65.89,,74.55,,13.14,2.80,345.50,8.05,49.00,1.40
CC032/GeniUnc,f,1643,40.80,,39.80,,-2.45,,32.79,,32.06,,-2.24,,61.96,,62.46,,0.81,,,,,,
CC032/GeniUnc,f,1644,,28.00,,25.10,,-10.36,,17.14,,10.76,,-37.25,,76.36,,81.75,,7.07,3.09,366.50,8.40,43.70,1.56
CC032/GeniUnc,f,1649,,49.60,,37.40,,-24.60,,39.19,,29.30,,-25.23,,53.81,,64.41,,19.70,3.21,316.00,10.16,42.50,0.86
CC032/GeniUnc,f,1652,30.20,,32.30,,6.95,,20.76,,26.13,,25.86,,71.95,,68.54,,-4.74,,,,,,
CC032/GeniUnc,f,1661,,39.30,,32.30,,-17.81,,30.87,,22.45,,-27.28,,63.97,,72.48,,13.30,2.21,233.50,9.48,38.20,0.97
CC032/GeniUnc,f,1662,35.70,,38.30,,7.28,,21.65,,20.13,,-7.03,,72.41,,71.04,,-1.88,,,,,,
CC032/GeniUnc,f,1665,,32.50,,28.20,,-13.23,,22.52,,16.88,,-25.06,,71.29,,76.95,,7.94,4.46,421.50,10.55,54.30,1.67
CC032/GeniUnc,f,1666,37.60,,34.20,,-9.04,,31.76,,26.75,,-15.75,,62.47,,67.46,,7.98,,,,,,
CC032/GeniUnc,f,1669,,48.50,,37.30,,-23.09,,38.68,,26.27,,-32.08,,56.02,,67.64,,20.74,5.49,432.00,12.73,47.10,0.97
CC032/GeniUnc,f,1672,,28.30,,23.50,,-16.96,,18.94,,9.83,,-48.10,,74.91,,83.28,,11.17,6.43,645.50,9.97,58.40,2.06
CC032/GeniUnc,f,1673,40.70,,38.10,,-6.39,,34.84,,30.60,,-12.16,,60.44,,63.46,,5.00,,,,,,
CC032/GeniUnc,f,1675,34.10,,36.30,,6.45,,28.18,,26.36,,-6.45,,66.19,,67.36,,1.76,,,,,,
CC032/GeniUnc,f,1680,,31.20,,30.20,,-3.21,,25.00,,23.97,,-4.11,,68.75,,70.10,,1.96,0.09,24.00,3.92,49.70,1.59
CC033/GeniUnc,f,812,,20.70,,19.50,,-5.80,,14.44,,5.28,,-63.43,,78.16,,85.90,,9.89,8.13,518.00,15.52,47.20,2.28
CC033/GeniUnc,f,816,27.80,,25.90,,-6.83,,25.18,,25.56,,1.51,,68.02,,68.30,,0.41,,,,,,
CC033/GeniUnc,f,817,,32.90,,24.00,,-27.05,,31.70,,10.71,,-66.22,,62.55,,80.92,,29.36,4.87,275.00,18.08,39.60,1.20
CC033/GeniUnc,f,818,22.60,,22.10,,-2.21,,14.51,,15.75,,8.50,,77.12,,77.15,,0.03,,,,,,
CC033/GeniUnc,f,820,,24.30,,21.60,,-11.11,,21.44,,8.01,,-62.64,,71.07,,84.21,,18.49,5.82,291.00,20.33,44.30,1.82
CC033/GeniUnc,f,821,20.90,,20.30,,-2.87,,13.06,,10.59,,-18.92,,78.28,,81.53,,4.15,,,,,,
CC033/GeniUnc,f,822,,16.40,,15.10,,-7.93,,7.20,,3.38,,-53.06,,82.38,,86.95,,5.55,1.27,100.00,12.66,32.90,2.01
CC033/GeniUnc,f,823,24.20,,22.20,,-8.26,,13.80,,12.07,,-12.53,,78.84,,79.77,,1.18,,,,,,
CC033/GeniUnc,f,826,25.30,,25.30,,0.00,,24.62,,23.83,,-3.21,,68.70,,70.28,,2.30,,,,,,
CC033/GeniUnc,f,827,,22.60,,20.80,,-7.96,,15.71,,5.63,,-64.19,,78.10,,86.25,,10.44,7.89,400.00,19.64,50.80,2.25
CC033/GeniUnc,f,836,,33.10,,26.20,,-20.85,,32.48,,19.73,,-39.24,,61.54,,73.28,,19.08,4.97,266.50,19.13,40.20,1.21
CC033/GeniUnc,f,837,25.60,,24.10,,-5.86,,21.56,,18.05,,-16.29,,71.64,,74.15,,3.50,,,,,,
CC033/GeniUnc,f,838,,26.40,,22.50,,-14.77,,21.59,,7.56,,-65.01,,71.93,,83.29,,15.79,3.94,180.00,21.89,39.00,1.48
CC033/GeniUnc,f,839,29.80,,27.20,,-8.72,,23.36,,17.83,,-23.66,,69.83,,74.89,,7.24,,,,,,
CC033/GeniUnc,f,847,,31.50,,23.60,,-25.08,,34.63,,14.87,,-57.06,,59.49,,77.63,,30.48,4.74,213.50,22.21,34.60,1.10
CC037/TauUnc,f,1105,,24.10,,24.10,,0.00,,12.41,,6.27,,-49.50,,80.25,,85.06,,6.00,9.44,452.00,20.96,60.50,2.51
CC037/TauUnc,f,1106,30.60,,30.10,,-1.63,,26.50,,25.51,,-3.73,,67.61,,68.01,,0.58,,,,,,
CC037/TauUnc,f,1107,,25.10,,23.60,,-5.98,,20.32,,10.47,,-48.49,,73.82,,81.65,,10.60,7.68,441.50,17.46,55.20,2.20
CC037/TauUnc,f,1112,28.00,,25.80,,-7.86,,20.21,,17.83,,-11.80,,73.82,,74.07,,0.34,,,,,,
CC037/TauUnc,f,1113,,28.00,,25.50,,-8.93,,18.29,,8.98,,-50.89,,74.68,,83.29,,11.54,1.44,162.00,8.86,50.10,1.79
CC037/TauUnc,f,1119,,24.60,,23.40,,-4.88,,14.11,,6.07,,-56.98,,78.54,,85.09,,8.34,8.79,457.00,19.27,57.90,2.35
CC037/TauUnc,f,1120,,24.50,,23.90,,-2.45,,14.29,,7.45,,-47.87,,78.73,,84.10,,6.81,8.31,410.50,20.36,51.40,2.10
CC037/TauUnc,f,1124,25.00,,24.20,,-3.20,,12.68,,9.59,,-24.39,,80.36,,83.31,,3.67,,,,,,
CC037/TauUnc,f,1130,25.50,,25.70,,0.78,,15.57,,14.36,,-7.78,,77.88,,79.11,,1.57,,,,,,
CC037/TauUnc,f,1131,,25.20,,26.20,,3.97,,16.83,,15.46,,-8.13,,76.63,,76.79,,0.22,4.25,251.00,16.96,62.90,2.50
CC037/TauUnc,f,1132,27.70,,29.20,,5.42,,16.35,,17.33,,5.96,,76.57,,75.75,,-1.07,,,,,,
CC037/TauUnc,f,1133,25.60,,25.30,,-1.17,,17.11,,18.30,,6.96,,75.86,,75.42,,-0.59,,,,,,
CC039/Unc,f,3828,,23.50,,21.50,,-8.51,,16.21,,9.91,,-38.89,,75.70,,80.37,,6.17,3.57,303.50,11.71,45.90,1.95
CC039/Unc,f,3829,24.20,,24.90,,2.89,,17.56,,19.84,,12.97,,74.09,,71.77,,-3.14,,,,,,
CC039/Unc,f,3830,,19.30,,18.50,,-4.15,,10.52,,4.81,,-54.26,,82.07,,86.81,,5.77,1.78,365.50,4.80,48.60,2.52
CC039/Unc,f,3834,,20.10,,21.50,,6.97,,5.47,,13.81,,152.42,,85.72,,77.21,,-9.93,3.17,265.50,11.91,53.80,2.68
CC039/Unc,f,3851,22.20,,22.20,,0.00,,13.83,,13.96,,0.98,,78.24,,77.25,,-1.27,,,,,,
CC039/Unc,f,3902,24.20,,23.90,,-1.24,,14.83,,14.23,,-4.10,,76.45,,77.24,,1.04,,,,,,
CC039/Unc,f,3903,,23.20,,22.80,,-1.72,,10.26,,4.21,,-58.96,,80.78,,85.96,,6.42,3.15,277.50,11.35,46.00,1.98
CC039/Unc,f,3904,21.40,,20.30,,-5.14,,7.80,,5.42,,-30.56,,83.83,,85.02,,1.42,,,,,,
CC039/Unc,f,3911,,26.00,,22.60,,-13.08,,22.12,,7.96,,-63.99,,70.73,,83.32,,17.80,1.75,194.50,8.97,38.40,1.48
CC039/Unc,f,3913,21.00,,22.90,,9.05,,13.62,,21.62,,58.72,,78.00,,69.74,,-10.59,,,,,,
CC039/Unc,f,3916,25.80,,25.40,,-1.55,,21.94,,20.04,,-8.65,,70.70,,72.01,,1.85,,,,,,
CC039/Unc,f,3917,,28.50,,23.70,,-16.84,,27.33,,9.49,,-65.27,,65.61,,81.69,,24.50,3.55,225.00,15.83,38.30,1.34
CC039/Unc,f,3919,,23.20,,23.00,,-0.86,,14.40,,4.26,,-70.40,,77.11,,86.91,,12.71,4.04,267.50,15.08,41.40,1.78
CC039/Unc,f,3925,,29.30,,25.70,,-12.29,,27.27,,13.93,,-48.92,,65.97,,77.08,,16.84,1.65,195.50,8.44,41.40,1.41
CC039/Unc,f,3926,21.40,,20.60,,-3.74,,14.07,,10.73,,-23.73,,78.22,,80.78,,3.26,,,,,,
CC040/TauUnc,f,4702,,25.70,,24.30,,-5.45,,13.00,,9.47,,-27.17,,79.42,,82.10,,3.38,4.90,277.50,17.57,46.40,1.81
CC040/TauUnc,f,4703,35.50,,36.70,,3.38,,26.51,,26.89,,1.46,,66.93,,66.24,,-1.03,,,,,,
CC040/TauUnc,f,4704,32.20,,32.30,,0.31,,20.99,,20.87,,-0.60,,71.30,,71.11,,-0.27,,,,,,
CC040/TauUnc,f,4726,,36.60,,34.40,,-6.01,,26.48,,21.86,,-17.43,,66.64,,69.42,,4.17,4.62,248.00,18.62,53.20,1.45
CC040/TauUnc,f,4731,,33.00,,33.90,,2.73,,28.09,,25.60,,-8.85,,64.45,,66.99,,3.94,7.90,363.50,21.85,58.80,1.78
CC040/TauUnc,f,4735,33.10,,35.10,,6.04,,22.78,,24.25,,6.43,,70.66,,68.26,,-3.40,,,,,,
CC040/TauUnc,f,4736,,41.00,,33.60,,-18.05,,34.49,,19.40,,-43.73,,59.49,,72.47,,21.82,11.08,502.00,22.07,48.10,1.17
CC040/TauUnc,f,4761,33.30,,35.10,,5.41,,30.69,,33.13,,7.96,,62.97,,60.71,,-3.59,,,,,,
CC040/TauUnc,f,4762,56.30,,59.90,,6.39,,45.51,,46.74,,2.72,,49.61,,47.91,,-3.42,,,,,,
CC040/TauUnc,f,4771,,32.80,,29.90,,-8.84,,26.43,,17.56,,-33.57,,66.68,,73.21,,9.80,9.01,437.00,20.59,48.60,1.48
CC040/TauUnc,f,4772,,28.60,,26.80,,-6.29,,22.38,,15.15,,-32.30,,70.42,,77.50,,10.05,2.39,346.00,6.93,49.90,1.74
CC040/TauUnc,f,4773,27.70,,,,,,21.19,,,,,,68.41,,,,,,,,,,
CC040/TauUnc,f,4783,36.00,,36.40,,1.11,,31.94,,32.80,,2.69,,61.25,,60.52,,-1.19,,,,,,
CC040/TauUnc,f,4784,,36.80,,38.40,,4.35,,30.65,,27.99,,-8.67,,63.21,,65.47,,3.58,5.52,243.50,23.96,67.80,1.84
CC040/TauUnc,f,4794,40.50,,38.80,,-4.20,,38.10,,36.55,,-4.07,,55.16,,58.20,,5.50,,,,,,
CC041/TauUnc,f,5555,,41.50,,40.10,,-3.37,,29.86,,27.41,,-8.20,,62.92,,65.89,,4.72,0.27,55.00,4.81,56.20,1.35
CC041/TauUnc,f,5556,30.40,,31.40,,3.29,,14.84,,14.75,,-0.61,,76.15,,76.21,,0.08,,,,,,
CC041/TauUnc,f,5557,,34.30,,34.20,,-0.29,,24.78,,24.65,,-0.53,,67.52,,67.84,,0.47,0.07,23.50,2.87,51.20,1.49
CC041/TauUnc,f,5614,25.50,,23.00,,-9.80,,6.63,,0.00,,-100.00,,83.61,,89.61,,7.18,,,,,,
CC041/TauUnc,f,5619,,34.70,,30.40,,-12.39,,31.12,,25.53,,-17.98,,62.07,,66.48,,7.10,0.54,84.50,6.07,37.60,1.08
CC041/TauUnc,f,5620,32.20,,31.00,,-3.73,,17.80,,17.58,,-1.20,,73.98,,74.00,,0.03,,,,,,
CC041/TauUnc,f,5621,,37.40,,35.10,,-6.15,,23.80,,24.19,,1.64,,69.17,,67.98,,-1.73,0.39,74.00,5.18,51.80,1.39
CC041/TauUnc,f,5626,,23.10,,23.80,,3.03,,3.64,,4.79,,31.72,,86.62,,85.13,,-1.73,0.00,0.00,0.00,51.20,2.22
CC041/TauUnc,f,5627,33.20,,34.00,,2.41,,20.45,,21.50,,5.13,,71.96,,70.82,,-1.58,,,,,,
CC041/TauUnc,f,5628,,35.00,,28.20,,-19.43,,22.29,,5.07,,-77.25,,70.20,,84.57,,20.48,5.02,297.50,16.50,37.60,1.07
CC042/GeniUnc,f,4499,,22.10,,19.30,,-12.67,,17.92,,5.65,,-68.48,,74.07,,85.85,,15.91,5.05,333.00,15.17,38.00,1.72
CC042/GeniUnc,f,4517,21.20,,21.20,,0.00,,16.37,,17.59,,7.49,,76.89,,75.66,,-1.60,,,,,,
CC042/GeniUnc,f,4518,,23.60,,22.80,,-3.39,,11.31,,9.52,,-15.87,,80.55,,82.50,,2.42,3.08,243.50,12.62,45.30,1.92
CC042/GeniUnc,f,4529,,22.30,,22.60,,1.35,,9.51,,4.34,,-54.39,,82.11,,85.93,,4.65,6.41,428.50,14.95,50.10,2.25
CC042/GeniUnc,f,4530,27.60,,26.80,,-2.90,,29.71,,27.43,,-7.69,,64.09,,66.19,,3.28,,,,,,
CC042/GeniUnc,f,4552,23.30,,23.30,,0.00,,21.59,,22.23,,2.98,,72.58,,70.52,,-2.84,,,,,,
CC042/GeniUnc,f,4553,,21.70,,20.60,,-5.07,,15.35,,4.95,,-67.73,,77.70,,86.26,,11.03,9.29,501.00,18.54,42.50,1.96
CC042/GeniUnc,f,4557,21.80,,21.20,,-2.75,,13.39,,8.49,,-36.61,,79.45,,83.30,,4.85,,,,,,
CC042/GeniUnc,f,4558,,22.40,,21.00,,-6.25,,15.31,,8.67,,-43.40,,77.28,,82.05,,6.17,0.01,0.00,0.00,36.80,1.64
CC042/GeniUnc,f,4559,23.70,,22.20,,-6.33,,12.87,,6.40,,-50.30,,80.17,,84.68,,5.63,,,,,,
CC043/GeniUnc,f,1195,,25.80,,24.30,,-5.81,,17.71,,16.21,,-8.46,,76.59,,78.85,,2.95,1.95,155.00,11.31,49.30,1.91
CC043/GeniUnc,f,1196,21.20,,21.10,,-0.47,,14.48,,13.60,,-6.07,,80.24,,80.95,,0.89,,,,,,
CC043/GeniUnc,f,1197,,27.90,,25.50,,-8.60,,24.91,,17.06,,-31.52,,69.21,,77.22,,11.56,4.89,218.00,22.35,42.80,1.53
CC043/GeniUnc,f,1201,24.70,,24.30,,-1.62,,15.02,,13.95,,-7.12,,79.15,,80.78,,2.06,,,,,,
CC043/GeniUnc,f,1202,,22.30,,20.80,,-6.73,,15.74,,14.13,,-10.20,,78.30,,81.01,,3.47,1.10,158.00,6.84,43.70,1.96
CC043/GeniUnc,f,1219,,22.60,,21.60,,-4.42,,13.63,,13.38,,-1.82,,79.69,,81.57,,2.36,4.98,258.50,19.03,48.10,2.13
CC043/GeniUnc,f,1220,21.60,,22.10,,2.31,,13.84,,14.03,,1.33,,80.51,,79.77,,-0.91,,,,,,
CC043/GeniUnc,f,1221,,20.30,,21.50,,5.91,,13.60,,16.84,,23.84,,80.89,,77.67,,-3.97,8.77,403.00,21.76,49.00,2.41
CC043/GeniUnc,f,1223,19.90,,19.80,,-0.50,,8.84,,9.19,,3.93,,84.42,,84.19,,-0.27,,,,,,
CC043/GeniUnc,f,1233,22.80,,23.90,,4.82,,17.68,,19.67,,11.26,,75.70,,74.60,,-1.45,,,,,,
CC043/GeniUnc,f,1236,19.20,,19.60,,2.08,,8.96,,8.93,,-0.33,,85.31,,84.80,,-0.61,,,,,,
CC043/GeniUnc,f,1237,,24.50,,23.80,,-2.86,,16.90,,15.21,,-9.99,,75.63,,78.78,,4.16,3.63,172.00,21.15,44.30,1.81
CC043/GeniUnc,f,1241,,20.90,,21.30,,1.91,,8.61,,9.25,,7.39,,83.68,,84.51,,0.98,0.00,0.00,0.00,45.70,2.19
CC043/GeniUnc,f,1243,21.40,,21.70,,1.40,,16.92,,17.56,,3.79,,77.34,,76.41,,-1.20,,,,,,
CC043/GeniUnc,f,1267,,25.20,,22.70,,-9.92,,21.31,,13.83,,-35.09,,71.67,,79.12,,10.40,5.14,302.00,17.01,42.00,1.67
CC072/TauUnc,f,3430,,21.20,,26.20,,23.58,,6.93,,18.32,,164.22,,84.58,,73.89,,-12.63,5.00,354.00,14.13,59.60,2.81
CC072/TauUnc,f,3445,24.60,,28.20,,14.63,,12.52,,13.26,,5.93,,78.82,,78.90,,0.10,,,,,,
CC072/TauUnc,f,3453,,30.80,,35.40,,14.94,,22.27,,32.74,,47.00,,71.23,,61.27,,-13.99,0.00,0.00,0.00,66.50,2.16
CC072/TauUnc,f,3454,22.40,,22.50,,0.45,,14.96,,14.09,,-5.79,,78.17,,78.04,,-0.16,,,,,,
CC072/TauUnc,f,3461,,25.60,,23.60,,-7.81,,14.92,,5.59,,-62.52,,78.09,,85.59,,9.61,11.47,652.00,17.58,51.10,2.00
CC072/TauUnc,f,3462,29.80,,29.00,,-2.68,,17.25,,14.83,,-14.03,,75.77,,77.86,,2.76,,,,,,
CC072/TauUnc,f,3491,,36.10,,30.00,,-16.90,,23.71,,14.93,,-37.02,,69.64,,77.73,,11.62,9.93,525.50,18.87,50.50,1.40
CC072/TauUnc,f,3492,27.20,,26.30,,-3.31,,17.17,,17.11,,-0.34,,76.03,,75.67,,-0.48,,,,,,
CC072/TauUnc,f,3509,,26.10,,29.90,,14.56,,12.53,,21.17,,68.98,,79.54,,72.17,,-9.26,0.51,86.50,5.85,59.50,2.28
CC072/TauUnc,f,3510,57.80,,60.90,,5.36,,44.05,,45.75,,3.86,,50.61,,49.16,,-2.85,,,,,,
CC072/TauUnc,f,3511,,52.90,,53.50,,1.13,,42.46,,43.98,,3.59,,51.80,,50.82,,-1.88,0.00,0.00,0.00,63.90,1.21
CC072/TauUnc,f,3516,,25.80,,25.80,,0.00,,18.99,,12.95,,-31.84,,73.68,,80.12,,8.73,3.56,300.00,11.89,44.00,1.71
CC072/TauUnc,f,3517,37.10,,39.10,,5.39,,30.59,,34.30,,12.11,,63.37,,60.20,,-4.99,,,,,,
CC072/TauUnc,f,3522,,26.50,,27.90,,5.28,,10.26,,10.79,,5.11,,81.58,,81.76,,0.21,5.14,361.50,14.21,60.70,2.29
CC072/TauUnc,f,3748,27.80,,30.00,,7.91,,17.34,,21.10,,21.70,,74.96,,72.47,,-3.33,,,,,,
