test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_central_zone_surface_area,env_periphery_zone,env_corner_zone_surface_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_configuration_filesoftware_version,env_experimenter_id,env_start_time,env_arena_size,env_color_of_arena,env_height_of_the_wall,env_distance_from_light_source,env_time_of_test_range,env_disinfectant,env_date_of_last_arena_calibration,env_date_of_test,env_sample_duration,env_type_of_analysis,env_number_of_animals_per_cage,env_arena_material,env_arena_id,test_code2,fecal_boli,time_spent_mobile,distance_traveled_total,distance_traveled_first_five_minutes,periphery_distance_traveled,center_distance_traveled,number_of_rears_first_five_minutes,corners_permanence_time,clockwise,counter_clockwise,pcttime_center,distance_traveled_slope,whole_arena_resting_time,whole_arena_average_speed,periphery_resting_time,periphery_permanence_time,periphery_average_speed,center_resting_time,center_permanence_time,center_average_speed,latency_to_center_entry,number_of_center_entries,vertical_time,number_of_rears_total,pcttime_corners,pcttime_center_slope,pcttime_center_habituation_ratio,distance_traveled_habituation_ratio,pcttime_corners_slope,pcttime_corners_habituation_ratio,number_of_rears_second_five_minutes,number_of_rears_third_five_minutes,number_of_rears_fourth_five_minutes,distance_traveled_second_five_minutes,distance_traveled_third_five_minutes,distance_traveled_fourth_five_minutes,whole_arena_permanence_time
385865,2015-03-09,2015-03-09,Male,M155-1,CC002/UncJ,21236,60,2015-01-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:19:41,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,12,385865,8,206.50,2604.00,752.00,1709.20,466.40,20,521.20,6,12,8.57,-43.80,992.70,2.17,,1097.10,1.56,,102.80,4.54,,,216.40,131,43.43,3.25,4.19,-38.89,-12.92,-14.43,35,41,35,857.00,593.00,402.00,1200.00
385911,2015-03-09,2015-03-09,Male,M151-2,CC002/UncJ,21236,60,2015-01-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:47:39,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,2,385911,10,258.50,2915.00,1092.00,1888.20,514.60,29,712.80,5,10,9.14,-98.77,941.50,2.43,,1090.40,1.73,,109.70,4.69,,,90.20,112,59.40,-4.35,-4.52,-95.11,11.11,11.91,35,30,18,991.00,596.00,236.00,1200.00
385937,2015-03-09,2015-03-09,Male,M155-2,CC002/UncJ,21236,60,2015-01-08,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,09-Mar-2015 07:47:57,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-03-09 00:00:00,300,Wide beam break,,,3,385937,4,182.30,2128.00,866.00,1542.30,117.30,14,854.80,9,6,5.37,-71.60,1017.30,1.77,,1135.50,1.36,,64.40,1.82,,,32.60,40,71.23,-4.43,-4.67,-63.44,9.01,9.13,20,4,2,701.00,266.00,295.00,1200.00
439448,2015-06-08,2015-06-08,Female,F175-1,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:13:18,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,4,439448,15,368.80,3860.00,303.00,2665.20,488.60,3,719.20,15,13,7.50,94.47,830.90,3.22,,1110.00,2.40,,90.00,5.43,,,48.70,55,59.93,3.51,2.31,83.89,-18.17,-15.76,17,18,17,965.00,1534.00,1058.00,1200.00
439640,2015-06-08,2015-06-08,Female,F175-2,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:12:25,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,10,439640,7,344.50,3821.00,572.00,2553.30,739.20,7,541.30,11,9,21.42,73.70,854.80,3.18,,943.10,2.71,,257.00,2.88,,,100.10,111,45.11,12.67,11.50,80.00,-20.68,-19.71,34,34,36,953.00,1004.00,1292.00,1200.00
439712,2015-06-08,2015-06-08,Female,F175-4,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:12:55,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,11,439712,12,393.10,4936.00,1335.00,3685.20,441.10,10,508.30,17,18,6.07,-16.60,806.80,4.11,,1127.20,3.27,,72.80,6.06,,,82.20,65,42.36,1.73,1.41,-25.11,-11.22,-11.00,19,23,13,1156.00,1336.00,1109.00,1200.00
439496,2015-06-08,2015-06-08,Female,F175-5,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:13:08,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,9,439496,7,385.60,4230.00,1153.00,2967.20,658.30,15,594.00,14,11,11.87,-46.00,813.90,3.53,,1057.60,2.81,,142.40,4.62,,,67.90,74,49.50,4.06,4.56,-33.44,-6.69,-9.22,26,18,15,1351.00,874.00,852.00,1200.00
439421,2015-06-08,2015-06-08,Female,F175-3,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:12:40,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,3,439421,10,402.10,4129.00,1642.00,2495.70,1187.70,42,314.60,13,15,25.90,-87.97,797.30,3.44,,889.50,2.81,,310.80,3.82,,,109.30,105,26.22,0.40,1.79,-96.89,-2.57,-2.32,16,24,23,870.00,847.00,770.00,1200.00
439664,2015-06-08,2015-06-08,Male,M175-7,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:40:08,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,1,439664,16,497.50,5144.00,1529.00,3332.50,944.10,19,540.60,23,13,12.92,-20.33,702.30,4.29,,1044.80,3.19,,155.10,6.09,,,101.20,99,45.05,1.04,0.87,-20.89,-2.80,-3.47,31,23,26,1160.00,1114.00,1341.00,1200.00
439766,2015-06-08,2015-06-08,Male,M181-1,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:39:43,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,4,439766,16,415.90,4505.00,1527.00,2882.60,921.00,7,458.20,16,14,15.39,-95.97,783.80,3.75,,1015.40,2.84,,184.70,4.99,,,99.50,99,38.18,1.16,1.10,-96.33,-11.01,-12.10,34,34,24,1298.00,1020.00,660.00,1200.00
439739,2015-06-08,2015-06-08,Male,M175-6,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:39:55,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,3,439739,12,551.50,6404.00,1813.00,3912.10,1719.00,17,369.60,15,27,20.77,-45.47,648.60,5.34,,950.70,4.11,,249.20,6.90,,,87.90,77,30.80,6.67,6.83,-47.89,-9.01,-10.59,18,20,22,1640.00,1569.00,1382.00,1200.00
439688,2015-06-08,2015-06-08,Male,M187-1,CC003/UncJ,21237,55,2015-04-14,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,08-Jun-2015 09:40:18,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-08 00:00:00,300,Wide beam break,,,2,439688,11,320.20,3162.00,517.00,2348.60,245.90,3,709.70,14,7,5.52,43.40,879.10,2.63,,1133.70,2.07,,66.30,3.71,,,36.70,52,59.14,1.34,1.71,54.00,-12.70,-13.72,22,7,20,899.00,743.00,1003.00,1200.00
430687,2015-05-25,2015-05-27,Female,F135-1,CC004/TauUncJ,20944,55,2015-03-31,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,26-May-2015 07:17:24,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-26 00:00:00,300,Wide beam break,,,1,430687,2,567.50,8057.00,2477.00,5682.10,1292.00,48,432.10,42,19,10.73,-52.83,631.60,6.71,,1071.30,5.30,,128.80,10.03,,,215.30,152,36.01,1.91,1.97,-60.33,-5.42,-5.34,39,33,32,1801.00,1845.00,1934.00,1200.00
430738,2015-05-25,2015-05-27,Female,F127-2,CC004/TauUncJ,20944,55,2015-03-31,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,26-May-2015 07:18:07,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-26 00:00:00,300,Wide beam break,,,2,430738,5,576.60,9134.00,3578.00,6441.50,1408.70,51,417.30,21,46,9.92,-274.67,622.50,7.61,,1080.80,5.96,,119.10,11.83,,,144.90,135,34.77,-0.83,-1.17,-278.22,-5.00,-6.50,35,31,18,2605.00,1877.00,1074.00,1200.00
445923,2015-06-15,2015-06-15,Female,F157-1,CC004/TauUncJ,20944,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 10:14:59,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,1,445923,9,492.00,6141.00,1891.00,4326.50,968.30,46,475.50,21,19,10.42,-68.17,707.60,5.12,,1075.00,4.02,,125.00,7.75,,,196.90,142,39.62,0.70,1.14,-66.89,-1.49,-1.68,40,25,31,1600.00,1361.00,1289.00,1200.00
445978,2015-06-15,2015-06-15,Female,F157-3,CC004/TauUncJ,20944,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 10:15:11,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,3,445978,9,588.40,7493.00,2420.00,4640.10,1845.50,50,377.60,38,20,17.30,-98.03,611.10,6.24,,992.50,4.68,,207.60,8.89,,,147.00,142,31.47,4.31,5.20,-116.56,-4.63,-5.41,32,35,25,1748.00,1954.00,1371.00,1200.00
445954,2015-06-15,2015-06-15,Female,F157-2,CC004/TauUncJ,20944,55,2015-04-21,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,15-Jun-2015 10:15:23,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-06-15 00:00:00,300,Wide beam break,,,2,445954,10,498.30,5964.00,1852.00,3699.10,1511.20,35,385.80,30,22,21.43,-71.73,701.40,4.97,,942.70,3.92,,257.20,5.88,,,157.50,115,32.15,4.67,4.06,-80.11,-1.73,-1.11,39,18,23,1485.00,1496.00,1131.00,1200.00
431901,2015-05-25,2015-05-27,Female,F115-2,CC004/TauUncJ,20944,55,2015-03-31,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,26-May-2015 07:17:56,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-26 00:00:00,300,Wide beam break,,,9,431901,6,504.50,7055.00,2509.00,4924.30,1207.20,47,467.00,41,17,9.36,-113.97,694.80,5.88,,1087.70,4.53,,112.30,10.75,,,146.10,163,38.92,-0.36,-0.13,-121.44,-1.52,-1.24,35,41,40,1635.00,1495.00,1416.00,1200.00
431878,2015-05-25,2015-05-27,Female,F115-1,CC004/TauUncJ,20944,55,2015-03-31,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,26-May-2015 07:18:18,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-26 00:00:00,300,Wide beam break,,,4,431878,2,489.30,6916.00,2321.00,4937.30,904.20,45,429.20,29,25,13.47,-96.80,710.60,5.76,,1038.30,4.76,,161.70,5.59,,,219.00,153,35.77,7.50,7.74,-105.67,-5.12,-6.33,39,32,37,1638.00,1587.00,1370.00,1200.00
431852,2015-05-25,2015-05-27,Female,F127-1,CC004/TauUncJ,20944,55,2015-03-31,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,26-May-2015 07:17:36,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-26 00:00:00,300,Wide beam break,,,3,431852,2,496.70,7116.00,2334.00,4704.80,1448.90,43,477.90,29,19,10.28,-84.40,703.30,5.93,,1076.60,4.37,,123.40,11.74,,,286.20,132,39.83,2.61,1.92,-97.00,0.28,1.33,33,30,26,1617.00,1704.00,1461.00,1200.00
431924,2015-05-25,2015-05-27,Male,M127-5,CC004/TauUncJ,20944,55,2015-03-31,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,26-May-2015 06:17:54,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-26 00:00:00,300,Wide beam break,,,10,431924,9,425.00,5074.00,1517.00,3109.80,1334.30,39,410.30,11,30,22.59,-92.33,775.00,4.23,,929.00,3.35,,271.10,4.92,,,196.60,140,34.19,10.22,10.94,-84.11,-7.42,-8.26,48,29,24,1648.00,1149.00,760.00,1200.00
418813,2015-05-11,2015-05-11,Male,M148-2,CC004/TauUncJ,20944,49,2015-03-23,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:49:36,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,9,418813,5,467.30,5917.00,1445.00,3716.90,1361.30,34,342.70,12,27,20.92,-30.30,732.40,4.93,,948.90,3.92,,251.10,5.42,,,145.60,154,28.56,-0.85,-1.16,-10.00,-2.78,-2.20,47,33,40,1878.00,1239.00,1355.00,1200.00
418187,2015-05-11,2015-05-11,Male,M136-1,CC004/TauUncJ,20944,48,2015-03-24,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:49:19,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,1,418187,7,332.00,3834.00,1280.00,2493.60,714.90,25,477.70,21,5,12.26,-81.20,867.80,3.19,,1053.00,2.37,,147.10,4.86,,,209.10,126,39.81,5.32,4.39,-79.56,-8.57,-9.62,38,36,27,1139.00,851.00,564.00,1200.00
418238,2015-05-11,2015-05-11,Male,M148-1,CC004/TauUncJ,20944,48,2015-03-24,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:49:55,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,3,418238,8,491.10,5373.00,1773.00,3350.10,1316.10,37,307.40,22,12,21.89,-106.97,708.90,4.48,,937.20,3.57,,262.70,5.01,,,106.70,147,25.62,9.36,10.92,-90.67,-4.15,-3.50,46,32,32,1702.00,941.00,957.00,1200.00
418262,2015-05-11,2015-05-11,Male,M148-3,CC004/TauUncJ,20944,48,2015-03-24,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:49:46,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,4,418262,7,539.60,6698.00,1803.00,4171.40,1538.00,30,420.10,18,32,21.96,-58.07,660.40,5.58,,936.50,4.45,,263.50,5.84,,,157.90,124,35.01,3.76,1.97,-52.33,3.41,3.51,39,33,22,1946.00,1617.00,1332.00,1200.00
418742,2015-05-11,2015-05-11,Male,M136-2,CC004/TauUncJ,20944,48,2015-03-24,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:49:07,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,2,418742,7,464.80,5486.00,1863.00,3353.70,1302.50,50,425.70,14,17,14.08,-117.33,735.00,4.57,,1031.00,3.25,,169.00,7.71,,,139.40,155,35.48,3.43,2.97,-123.00,-9.54,-8.91,53,27,25,1533.00,1334.00,756.00,1200.00
430714,2015-05-25,2015-05-27,Male,M127-4,CC004/TauUncJ,20944,55,2015-03-31,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,26-May-2015 06:17:42,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-26 00:00:00,300,Wide beam break,,,4,430714,11,426.70,5331.00,2121.00,3308.60,1301.40,49,435.00,16,24,18.03,-134.37,773.30,4.44,,983.60,3.36,,216.40,6.01,,,192.70,166,36.25,3.87,3.11,-134.56,2.98,3.60,46,34,37,1349.00,951.00,910.00,1200.00
430762,2015-05-25,2015-05-27,Male,M127-3,CC004/TauUncJ,20944,55,2015-03-31,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,26-May-2015 06:18:03,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-26 00:00:00,300,Wide beam break,,,9,430762,8,489.40,5915.00,2091.00,3359.30,1766.90,38,368.60,22,21,24.30,-119.50,710.60,4.93,,908.40,3.70,,291.60,6.06,,,187.20,146,30.72,7.83,6.93,-107.11,-4.02,-3.28,41,27,40,1695.00,1002.00,1127.00,1200.00
418681,2015-05-11,2015-05-11,Female,F118-4,CC006/TauUncJ,22869,52,2015-03-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:21:53,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,11,418681,5,416.20,4509.00,1549.00,2408.40,1391.80,32,422.80,15,16,20.23,-99.63,783.80,3.76,,957.00,2.52,,242.80,5.73,,,105.60,111,35.23,5.81,6.34,-87.33,-6.43,-7.21,40,24,15,1414.00,783.00,763.00,1200.00
418124,2015-05-11,2015-05-11,Female,F118-3,CC006/TauUncJ,22869,52,2015-03-20,DCC,100-200 LUX,40,7.6,,Open Field,Accuscan,VMX 1.4b,Versamax 4.2,199,11-May-2015 06:21:44,42x42,Grey,,,7:00-17:00 EST,1% Virkon solution,,2015-05-11 00:00:00,300,Wide beam break,,,10,418124,6,318.80,3035.00,1061.00,1660.60,1064.80,24,290.10,11,20,25.95,-33.97,881.30,2.53,,888.60,1.87,,311.40,3.42,,,108.10,102,24.18,1.83,0.62,-38.44,-2.24,-0.56,26,26,26,620.00,639.00,715.00,1200.00
