test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anathesia_used_for_blood_collection,env_method_of_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_samples_kept_on_ice_between_collection_adn_analysis,env_approximate_period_for_fasting,env_sample_status,env_plasma_dilution,env_id_of_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_hemolysis_status_enum,env_experimenter_id,env_blood_collection_tubes,env_date_and_time_of_sacrifice,env_storage_temperature_from_blood_collection_till_measurement,env_analyst_id,env_fasting,env_sample_type,env_reagent_manufacturer,env_hemolysis_status,env_comments,test_code2,urea_bun,total_protein_tprot,albumin_alb,calcium_ca,phosphorous_phos,iron_fe,aspartate_aminotransferase_ast,alanine_aminotransferase_alt,alkaline_phosphatase,glucose_glu,total_cholesterol_t_chol,hdl_cholesterol_hdld,triglycerides_tg,free_fatty_acids_nefa,bilirubin_tbil,creatinine,sodium,potassium,chloride,carbon_dioxide,astalt_ratio,hdldtchol_ratio
385883,2015-05-18,2015-05-21,Male,M155-1,CC002/UncJ,21236,130,2015-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385883,27,49,26,9.2,4.7,0.18,114,138,78,123,114,87,128,1,0.18,,151.3,5.87,114.9,15.9,0.826,0.763
385955,2015-05-18,2015-05-21,Male,M155-2,CC002/UncJ,21236,130,2015-01-08,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,385955,,,19,,,,198,396,34,,,61.8,,,,,151.7,5.5,115.6,18.6,0.5,
391510,2015-05-18,2015-05-21,Male,M138-2,CC002/UncJ,21236,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391510,,45,23,8.7,6.2,0.14,135,122,79,,106,75,121,,0.23,,151,5.72,115.9,16.9,1.107,0.708
391442,2015-05-18,2015-05-21,Male,M138-3,CC002/UncJ,21236,125,2015-01-13,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,5/21/2015 9:00,5/21/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,5/21/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,391442,23,47,24,9.1,6.7,0.13,130,169,85,,110,81.6,148,0.99,0.22,,153.2,5.18,115.8,15.5,0.769,0.742
439659,2015-08-17,2015-08-21,Female,F175-2,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/7/2015 9:00,10/7/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/7/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439659,18,44,25,9,8.1,0.183,135,27,135,207,106,81.9,66,0.97,0.15,,148.7,3.65,112.5,22.3,5,0.773
439734,2015-08-17,2015-08-21,Female,F175-4,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/8/2015 9:00,10/8/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/8/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439734,20,52,28,9.3,7.1,0.231,177,56,215,112,114,90.6,93,1.33,0.26,,151.3,4.31,110.3,16.3,3.161,0.795
439467,2015-08-17,2015-08-21,Female,F175-1,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/5/2015 9:00,10/5/2015,Moderate,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/5/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439467,18,49,26,9.3,8.3,0.259,354,54,152,134,118,87.4,100,1.29,0.26,,150.8,5.25,112.5,17.8,6.556,0.741
439443,2015-08-17,2015-08-21,Female,F175-3,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/4/2015 9:00,10/4/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/4/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439443,20,49,26,9.4,7.9,0.196,89,42,209,94,116,87.4,105,,0.26,,152.8,4.29,110,15.2,2.119,0.753
439514,2015-08-17,2015-08-21,Female,F175-5,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/6/2015 9:00,10/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439514,19,45,23,9.2,7.5,0.196,59,40,156,150,115,92.1,93,1.22,0.21,,150.4,4.28,112.7,17.1,1.475,0.801
439683,2015-08-17,2015-08-21,Male,M175-7,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/9/2015 9:00,10/9/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/9/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439683,17,48,23,9.1,6.6,0.178,73,32,157,163,133,107.3,64,0.86,0.21,,150.8,4.63,111.1,19.6,2.281,0.807
439761,2015-08-17,2015-08-21,Male,M175-6,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/11/2015 9:00,10/11/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/11/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439761,19,51,24,8.9,6.9,0.255,69,31,127,93,138,101.6,69,1.08,0.27,,152.6,4.59,108.8,16.5,2.226,0.736
439784,2015-08-17,2015-08-21,Male,M181-1,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/12/2015 9:00,10/12/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/12/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439784,18,46,23,9.2,7.3,0.158,76,34,124,172,133,109.6,75,,0.25,,149.8,5.09,108.1,21.3,2.235,0.824
439707,2015-08-17,2015-08-21,Male,M187-1,CC003/UncJ,21237,125,2015-04-14,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/10/2015 9:00,10/10/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/10/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,439707,23,46,24,9.1,7.1,0.199,113,32,142,206,133,101.1,118,1.23,0.25,,150,4.05,109.5,19.1,3.531,0.76
445973,2015-08-24,2015-08-28,Female,F157-2,CC004/TauUncJ,20944,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/13/2015 9:00,10/13/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/13/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445973,18,49,28,9.3,4.8,0.153,59,28,64,200,56,42.6,94,1.03,0.12,,152.7,3.59,117.8,16.3,2.107,0.761
430757,2015-08-03,2015-08-07,Female,F127-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430757,28,51,29,9.4,4.4,0.194,71,31,83,104,63,40.7,133,0.94,0.18,,155,3.56,116.7,19.3,2.29,0.646
430709,2015-08-03,2015-08-07,Female,F135-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430709,22,50,28,8.6,4.9,0.218,178,40,64,57,59,43,108,1.17,0.23,,154.7,4.17,113.3,18.9,4.45,0.729
431918,2015-08-03,2015-08-07,Female,F115-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431918,22,51,28,9.5,7.4,0.179,88,32,66,161,64,49.5,64,1.01,0.12,,151.4,2.96,116.3,14.9,2.75,0.773
445997,2015-08-24,2015-08-28,Female,F157-3,CC004/TauUncJ,20944,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/14/2015 9:00,10/14/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/14/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445997,,,29,9.5,,0.188,102,59,65,188,56,43.6,,,0.13,,154.4,3.31,117.6,13.4,1.729,0.779
431873,2015-08-03,2015-08-07,Female,F127-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431873,28,50,29,8.8,4.5,0.122,46,26,77,99,49,36.4,82,0.96,0.15,,153.1,3.98,115,19.1,1.769,0.743
431896,2015-08-03,2015-08-07,Female,F115-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431896,21,47,26,8.9,6,0.15,63,32,59,133,58,40.4,101,0.9,0.14,,153.3,3.57,118.2,19.1,1.969,0.697
445941,2015-08-24,2015-08-28,Female,F157-1,CC004/TauUncJ,20944,125,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,10/12/2015 9:00,10/12/2015,Moderate,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,10/12/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,445941,27,53,30,9.5,5.8,0.213,299,73,55,156,64,45.6,90,1.06,0.22,,152.9,4.49,117.8,15.4,4.096,0.713
431942,2015-08-03,2015-08-07,Male,M127-5,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,431942,,,25,,,,146,118,71,,,53.2,,,,,152.1,3.69,113.8,,1.237,
430733,2015-08-03,2015-08-07,Male,M127-4,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430733,27,50,26,8.5,5.1,0.126,121,44,65,125,87,67.8,165,1.07,0.19,,152.1,5.02,113.5,22,2.75,0.779
418280,2015-07-20,2015-07-24,Male,M148-3,CC004/TauUncJ,20944,118,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418280,27,48.00,25.00,9.2,5.8,0.19,66,44,65,150,94,80.6,164,1.28,0.17,,153.3,3.86,113.8,16.9,1.5,0.857
418209,2015-07-20,2015-07-24,Male,M136-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418209,,,26.00,9.6,5.9,0.18,252,64,80,59,71,62.8,,,0.20,,152.7,5.33,109.4,20.8,3.938,0.885
418831,2015-07-20,2015-07-24,Male,M148-2,CC004/TauUncJ,20944,119,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418831,,,24.00,8.6,,,123,40,58,,62,64.6,,,0.17,,150.0,4.24,113.2,14.2,3.075,1.042
418763,2015-07-20,2015-07-24,Male,M136-2,CC004/TauUncJ,20944,118,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418763,26,49.00,27.00,9.1,5.2,0.19,67,41,68,98,94,83.9,148,1.19,0.17,,152.5,4.87,111.5,19.9,1.634,0.893
430780,2015-08-03,2015-08-07,Male,M127-3,CC004/TauUncJ,20944,125,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,8/6/2015 9:00,8/6/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,8/6/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,430780,24,49,25,9,5.1,0.124,67,46,56,170,97,76.5,157,1.05,0.14,,152,3.57,115.2,17.9,1.457,0.789
418257,2015-07-20,2015-07-24,Male,M148-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418257,26,47.00,25.00,8.8,4.7,0.17,161,41,69,126,68,59.8,98,0.70,0.17,,150.4,4.88,112.2,19.2,3.927,0.879
418143,2015-07-20,2015-07-24,Female,F118-3,CC006/TauUncJ,22869,122,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418143,28,46.00,25.00,9.2,5.4,0.19,62,34,80,155,134,102.8,41,0.76,0.11,,151.1,3.48,115.2,18.7,1.824,0.767
418699,2015-07-20,2015-07-24,Female,F118-4,CC006/TauUncJ,22869,122,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418699,,,27.00,,,,66,39,106,,,114.0,,,0.13,,147.3,4.21,111.8,18.7,1.692,
418119,2015-07-20,2015-07-24,Female,F118-1,CC006/TauUncJ,22869,122,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,No,No,Yes,0,Fresh,Neat plasma,sop.inv.019,07/23/2015 09:00,7/23/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,07/23/2015 09:00,4,122,No,Plasma,Beckman Coulter,,,418119,32,50.00,27.00,9.0,4.2,0.26,44,26,110,72,152,118.2,89,1.15,0.13,,147.5,4.36,112.1,17.0,1.692,0.778
406727,2015-06-15,2015-06-18,Male,M112-2,CC006/TauUncJ,22869,126,2015-02-09,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,Gas anaesthesia with Isofluorane,Retro-orbital puncture,Lithium Heparin,false,No,Yes,0,Fresh,Neat plasma,sop.inv.019,6/18/2015 9:00,6/18/2015,Slight,123,BD Microtainer Lithium Heparin/PST Gel Blood Tube,6/18/2015 9:00,4,122,No,Plasma,Beckman Coulter,,,406727,34,44,24,9,6.5,0.225,58,44,60,264,142,115.7,96,1.02,0.16,,149.5,4.32,110.4,23.9,1.318,0.815
