test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_date,env_experimenter_id,env_startle_stimulus,env_startle_stimulus_duration_inter_pps_stimulus_interval,env_prepulse_stimulus_1,env_prepulse_duration,env_number_of_trials,env_prepulse_to_startle_duration,env_inchamber_adapt_time,env_stimulus_order,env_chamber_used,env_equipment_manufacturer,env_equipment_model,env_software_version,env_background,env_intertrial_interval,env_light_in_chamber,env_mouse_chamber_dimensions,env_sound_generator_manufacturer,env_sound_generator_model,env_soundproof_box_dimension,env_date_equipment_last_calibrated,env_prepulse_stimulus_2,env_prepulse_stimulus_3,env_prepulse_stimulus_4,env_equipment_id,env_inter_pps_stimulus_interval,env_acoustic_startle_response_measure,env_session,env_calibration_meter,env_mouse_weighed_prior_to_test,env_mouse_id_on_tail_prior_to_test,test_code2,bn,pp1,pp2,pp3,parm_120_db,pp1_s,pp2_s,pp3_s,pct_ppi_pp1,pct_ppi_pp2,pct_ppi_pp3,pct_ppi_global,average_v_max,pct_ppi,pp4,pp4_s,pct_ppi_pp4,s,corrected_s_vmax,corrected_pp1_vmax,corrected_pp2_vmax,corrected_pp3_vmax,corrected_pp4_vmax,corrected_percent_pp1_vmax,corrected_percent_pp2_vmax,corrected_percent_pp3_vmax,corrected_percent_pp4_vmax,corrected_ppi_global_vmax,corrected_slope_max_vmax,s_avg,bn_avg,pp1_avg,pp1_s_avg,pp2_avg,pp2_s_avg,pp3_avg,pp3_s_avg,pp4_avg,pp4_s_avg,pct_ppi_pp1_avg,pct_ppi_pp2_avg,pct_ppi_pp3_avg,pct_ppi_pp4_avg,corrected_s_avg,corrected_pp1_avg,corrected_pp2_avg,corrected_pp3_avg,corrected_pp4_avg,corrected_percent_pp1_avg,corrected_percent_pp2_avg,corrected_percent_pp3_avg,corrected_percent_pp4_avg,corrected_ppi_global_avg,corrected_slope_max_avg
391426,2015-03-23,2015-03-28,Male,M138-3,CC002/UncJ,21236,69,2015-01-13,DCC,10:06:52 AM,3/23/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,391426,32.66666667,21.33333333,23.83333333,32.66666667,,851.1666667,739.8333333,426.3333333,-6.841004184,7.133891213,46.48535565,15.59274756,,,,,,796.6666667,764,829.8333333,716,393.6666667,,-0.086169284,0.062827225,0.484729494,,0.153795812,0.071362347,217.3333333,12.83333333,9,231.6666667,9.166666667,217.6666667,13.16666667,107.6666667,,,-6.595092025,-0.153374233,50.4601227,,204.5,222.6666667,208.5,94.5,,-0.088834556,-0.019559902,0.537897311,,0.143167617,0.078341483
385942,2015-03-23,2015-03-26,Male,M155-2,CC002/UncJ,21236,74,2015-01-08,DCC,12:08:04 PM,3/23/2015,198,120,50,74,20,60,100,300,Random,6,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385942,32.83333333,37.66666667,22.83333333,44.16666667,,1172.666667,895.3333333,726.6666667,-28.20699708,2.113702624,20.55393586,-1.846452867,,,,,,914.6666667,881.8333333,1135,872.5,682.5,,-0.287091287,0.010584011,0.226044226,,-0.016821017,0.064141939,250,15.16666667,14.33333333,343.5,11.83333333,234.1666667,19.33333333,180,,,-37.4,6.333333333,28,,234.8333333,329.1666667,222.3333333,160.6666667,,-0.401703336,0.053229241,0.315826828,,-0.010882423,0.08969127
385916,2015-03-23,2015-03-28,Male,M151-2,CC002/UncJ,21236,74,2015-01-08,DCC,12:08:04 PM,3/23/2015,198,120,50,74,20,60,100,300,Random,8,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385916,20.33333333,19.66666667,27.5,52,,1538.166667,1518.666667,686.6666667,-31.74875089,-30.07851535,41.18486795,-6.880799429,,,,,,1167.5,1147.166667,1518.5,1491.166667,634.6666667,,-0.323696063,-0.299869243,0.446752869,,-0.058937479,0.096306117,301.5,8.166666667,7.5,340,11.83333333,369.3333333,18.83333333,176.5,,,-12.7694859,-22.49861802,41.45936982,,293.3333333,332.5,357.5,157.6666667,,-0.133522727,-0.21875,0.4625,,0.036742424,0.074502841
385893,2015-03-23,2015-03-26,Male,M151-1,CC002/UncJ,21236,74,2015-01-08,DCC,12:08:04 PM,3/23/2015,198,120,50,74,20,60,100,300,Random,7,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385893,20.5,18.83333333,28.83333333,44.83333333,,1889.666667,1692,1295,4.946344735,14.88933602,34.85915493,18.23161189,,,,,,1988,1967.5,1870.833333,1663.166667,1250.166667,,0.049131724,0.15468022,0.364591275,,0.18946774,0.039432444,464.3333333,7.333333333,6.666666667,521.8333333,9.666666667,444.1666667,15.66666667,333.1666667,,,-12.3833453,4.343144293,28.24838478,,457,515.1666667,434.5,317.5,,-0.127279358,0.049234136,0.305251641,,0.075735473,0.054066375
385870,2015-03-23,2015-03-26,Male,M155-1,CC002/UncJ,21236,74,2015-01-08,DCC,12:08:04 PM,3/23/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/03/23,78,82,90,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,385870,25.33333333,26.66666667,35.16666667,29.33333333,,904.8333333,1040,1123.166667,11.68049455,-1.512933138,-9.63071417,0.178949081,,,,,,1024.5,999.1666667,878.1666667,1004.833333,1093.833333,,0.121100917,-0.005671393,-0.094745621,,0.006894634,-0.026980817,272.6666667,13.83333333,16.16666667,259,18.83333333,274.6666667,13.16666667,324.5,,,5.012224939,-0.733496333,-19.00977995,,258.8333333,242.8333333,255.8333333,311.3333333,,0.06181584,0.01159047,-0.202833226,,-0.043142305,-0.033081133
439453,2015-06-22,2015-06-25,Female,F175-1,CC003/UncJ,21237,69,2015-04-14,DCC,8:36:06 AM,6/25/2015,198,120,50,74,20,60,100,300,Random,1,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/25,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,439453,19.5,14.83333333,19,30.16666667,,1039.833333,344.3333333,128.3333333,-61.71591498,46.44893727,80.04147227,21.59,,,,,,643,623.5,1025,325.3333333,98.16666667,,-0.643945469,0.478214381,0.842555466,,0.225608126,0.185812617,186.5,10.5,8.5,279.5,9.333333333,107,13.66666667,45.83333333,,,-49.86595174,42.62734584,75.42448615,,176,271,97.66666667,32.16666667,,-0.539772727,0.445075758,0.817234848,,0.24084596,0.169625947
439645,2015-06-22,2015-06-25,Female,F175-2,CC003/UncJ,21237,69,2015-04-14,DCC,8:36:06 AM,6/25/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/25,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,439645,14.16666667,13.33333333,18.16666667,18.16666667,,962,458,421.5,-33.11808118,36.62361624,41.67435424,15.06,,,,,,722.6666667,708.5,948.6666667,439.8333333,403.3333333,,-0.338979064,0.379204893,0.430722183,,0.156982671,0.096212656,213,7.666666667,6.333333333,275.6666667,9.5,128.5,8.5,114.6666667,,,-29.42097027,39.6713615,46.16588419,,205.3333333,269.3333333,119,106.1666667,,-0.311688312,0.420454545,0.482954545,,0.19724026,0.099330357
439501,2015-06-22,2015-06-25,Female,F175-5,CC003/UncJ,21237,69,2015-04-14,DCC,8:36:06 AM,6/25/2015,198,120,50,74,20,60,100,300,Random,5,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/25,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,439501,31.83333333,31,27,22.33333333,,892.6666667,507.6666667,437.6666667,-40.42999476,20.1363398,31.14840063,3.62,,,,,,635.6666667,603.8333333,861.6666667,480.6666667,415.3333333,,-0.426994204,0.203974607,0.312172233,,0.029717545,0.092395805,181.6666667,16,13.33333333,246.1666667,12.33333333,142.5,11.5,119.1666667,,,-35.50458716,21.55963303,34.40366972,,165.6666667,232.8333333,130.1666667,107.6666667,,-0.405432596,0.214285714,0.350100604,,0.052984574,0.09444165
439426,2015-06-22,2015-06-25,Female,F175-3,CC003/UncJ,21237,69,2015-04-14,DCC,8:36:06 AM,6/25/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/25,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,439426,10,9.166666667,15,35.83333333,,1333,949.6666667,661.6666667,1.271447969,29.66300457,50.99370448,27.31,,,,,,1350.166667,1340.166667,1323.833333,934.6666667,625.8333333,,0.012187539,0.302574307,0.533018281,,0.282593376,0.065103843,381,2.666666667,2.833333333,378.8333333,4.166666667,239.6666667,11.5,172.5,,,0.568678915,37.09536308,54.72440945,,378.3333333,376,235.5,161,,0.006167401,0.37753304,0.574449339,,0.31938326,0.071035242
439717,2015-06-22,2015-06-25,Female,F175-4,CC003/UncJ,21237,69,2015-04-14,DCC,8:36:06 AM,6/25/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/25,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,439717,6.666666667,10,11.66666667,116.5,,1097.833333,491.6666667,247.5,32.24645135,69.65644929,84.72536515,62.21,,,,,,1620.333333,1613.666667,1087.833333,480,131,,0.325862425,0.702540797,0.918818426,,0.649073883,0.0741195,450.1666667,3,3.5,311.6666667,4.166666667,145.3333333,34.66666667,74.66666667,,,30.76638282,67.71566087,83.41355054,,447.1666667,308.1666667,141.1666667,40,,0.310846068,0.68430861,0.910547894,,0.635234191,0.074962728
439669,2015-06-22,2015-06-25,Male,M175-7,CC003/UncJ,21237,69,2015-04-14,DCC,9:06:58 AM,6/25/2015,198,120,50,74,20,60,100,300,Random,2,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/25,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,439669,20.33333333,22,18.16666667,25.16666667,,1507.833333,968.3333333,582.8333333,-46.70017837,5.788876277,43.29495703,0.79,,,,,,1027.833333,1007.5,1485.833333,950.1666667,557.6666667,,-0.474772539,0.056906534,0.446484698,,0.009539564,0.115157155,283.6666667,10.5,9.666666667,388,8.5,303.8333333,10.83333333,175.8333333,,,-36.78025852,-7.109283196,38.01410106,,273.1666667,378.3333333,295.3333333,165,,-0.384990848,-0.081147041,0.395973154,,-0.023388245,0.0976205
439771,2015-06-22,2015-06-25,Male,M181-1,CC003/UncJ,21237,69,2015-04-14,DCC,9:06:58 AM,6/25/2015,198,120,50,74,20,60,100,300,Random,4,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/25,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,439771,21.16666667,20.5,22,47.16666667,,581,298.6666667,218,-29.59107807,33.38289963,51.37546468,18.39,,,,,,448.3333333,427.1666667,560.5,276.6666667,170.8333333,,-0.312134218,0.352321498,0.600078034,,0.213421771,0.114026531,125.8333333,11.16666667,7.333333333,164.1666667,8.333333333,92.83333333,15.33333333,63.66666667,,,-30.46357616,26.22516556,49.40397351,,114.6666667,156.8333333,84.5,48.33333333,,-0.367732558,0.263081395,0.578488372,,0.157945736,0.118277616
439693,2015-06-22,2015-06-25,Male,M187-1,CC003/UncJ,21237,69,2015-04-14,DCC,9:06:58 AM,6/25/2015,198,120,50,74,20,60,100,300,Random,3,San Diego Instruments,SR-LAB Startle Response System,SR LAB software,70,random 10-20,0,12 x 3.8,San Diego Instruments,SR-LAB Startle Response System,38.1 x 35.6 x 45.7,2015/06/25,78,82,,"1 =2918, 2 =2919, 3 =2739, 4 = 2737, 5 = 2920, 6 = 2921, 7 = 2738, 8 = 2736",50,Max peak,KOMP2_20150126,2,false,false,439693,7.5,6.666666667,10.83333333,23.66666667,,1222.333333,553.5,293,-11.9182054,49.32092172,73.17259271,36.86,,,,,,1092.166667,1084.666667,1215.666667,542.6666667,269.3333333,,-0.120774431,0.499692686,0.751690227,,0.376869494,0.109058082,290.6666667,2,1.666666667,324,3.5,140.8333333,7.833333333,87,,,-11.46788991,51.54816514,70.06880734,,288.6666667,322.3333333,137.3333333,79.16666667,,-0.116628176,0.524249423,0.725750577,,0.377790608,0.105297344
