test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_time_of_day,env_location_of_test,env_number_of_animals_in_cage,env_number_of_days_since_cage_changed,env_size_of_squares_in_arena,env_date_tested,test_code2,activity_body_position,body_position,tremor,transfer_arousal,locomotor_activity,gait,tail_elevation,startle_response,touch_escape,trunk_curl,limb_grasp,contact_righting,vocalization,aggression,head_bobbing,unexpected_behaviors,salivation,body_length,body_thickness,tail_presence,tail_length,tail_thickness,tail_morphology,tail_curvature,tail_shape,fat_distribution,coat_color_back,coat_color_head,coat_color_abdomen,coat_color_pattern_back,coat_color_patter_head,coat_color_patter_abdomen,coat_hair_distribution_back,coat_hair_distribution_head,coat_hair_distribution_abdomen,coat_hair_back_textureappearance,coat_hair_head_textureappearance,coat_hair_abdomen_textureappearance,forelimbs_position,forelimbs_shape,forelimbs_size,forelimb_footpads,hindlimbs_position,hindlimbs_shape,hindlimbs_size,hindlimbs_footpad,forepaw_size,hindpaw_size,forepaw_shape,hindpaw_shape,forepaw_position,hindpaw_position,forelimb_digit_number,hindlimb_digit_number,forelimb_digit_size,hindlimb_digit_size,forelimb_digit_shape,hindlimb_digit_shape,forelimb_digit_position,hindlimb_digit_position,forelimb_nail_number,hindlimb_nail_number,forelimb_nail_length,hindlimb_nail_length,forelimb_nail_shape,hindlimb_nail_shape,forelimb_nail_position,hindlimb_nail_position,skin_color_whole_body,skin_color_snout,skin_color_ear,skin_color_front_paws,skin_color_back_paws,skin_color_tail,skin_texture_whole_body,skin_texture_snout,skin_texture_ear,skin_texture_front_paws,skin_texture_back_paw,skin_texture_tail,head_size,head_morphology,eyes,ears,snout_size,vibrissae_presence,vibrissae_appearance,mouth_morphology,upper_lip_morphology,teeth_presence,lower_lip_morphology,upper_teeth_appearance,lower_teeth_appearance,genitalia_presence,genitalia_size,genitalia_morphology
391422,2015-03-09,2015-03-12,Male,M138-3,CC002/UncJ,21236,55,2015-01-13,DCC,198,9:00,Open bench,3,,68.89,2015-03-12 00:00:00,391422,As expected,As expected,Absent,As expected,22,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385938,2015-03-09,2015-03-11,Male,M155-2,CC002/UncJ,21236,60,2015-01-08,DCC,198,11:05,Open bench,4,,68.89,2015-03-11 00:00:00,385938,As expected,As expected,Absent,As expected,7,Fluid movement,As expected,Present,,Absent,Present,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385912,2015-03-09,2015-03-11,Male,M151-2,CC002/UncJ,21236,60,2015-01-08,DCC,198,10:59,Open bench,4,,68.89,2015-03-11 00:00:00,385912,As expected,As expected,Absent,As expected,32,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385888,2015-03-09,2015-03-11,Male,M151-1,CC002/UncJ,21236,60,2015-01-08,DCC,198,10:55,Open bench,4,,68.89,2015-03-11 00:00:00,385888,As expected,As expected,Absent,As expected,19,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
385866,2015-03-09,2015-03-11,Male,M155-1,CC002/UncJ,21236,60,2015-01-08,DCC,198,10:48,Open bench,4,,68.89,2015-03-11 00:00:00,385866,As expected,As expected,Absent,As expected,10,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439449,2015-06-08,2015-06-11,Female,F175-1,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:00 AM,Open bench,5,,68.89,2015-06-11 00:00:00,439449,As expected,As expected,Absent,As expected,13,Fluid movement,As expected,Present,,Absent,Present,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439641,2015-06-08,2015-06-11,Female,F175-2,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:21 AM,Open bench,5,,68.89,2015-06-11 00:00:00,439641,As expected,As expected,Absent,As expected,22,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439497,2015-06-08,2015-06-11,Female,F175-5,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:14 AM,Open bench,5,,68.89,2015-06-11 00:00:00,439497,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439422,2015-06-08,2015-06-11,Female,F175-3,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:07 AM,Open bench,5,,68.89,2015-06-11 00:00:00,439422,As expected,As expected,Absent,As expected,14,Fluid movement,As expected,Present,,Absent,Present,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439713,2015-06-08,2015-06-11,Female,F175-4,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:27 AM,Open bench,5,,68.89,2015-06-11 00:00:00,439713,As expected,As expected,Absent,As expected,18,Fluid movement,As expected,Present,,Absent,Present,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439665,2015-06-08,2015-06-11,Male,M175-7,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:35 AM,Open bench,4,,68.89,2015-06-11 00:00:00,439665,As expected,As expected,Absent,As expected,10,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439767,2015-06-08,2015-06-11,Male,M181-1,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:56 AM,Open bench,4,,68.89,2015-06-11 00:00:00,439767,As expected,As expected,Absent,As expected,20,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439689,2015-06-08,2015-06-11,Male,M187-1,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:41 AM,Open bench,4,,68.89,2015-06-11 00:00:00,439689,As expected,As expected,Absent,As expected,15,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
439740,2015-06-08,2015-06-11,Male,M175-6,CC003/UncJ,21237,55,2015-04-14,DCC,198,9:48 AM,Open bench,4,,68.89,2015-06-11 00:00:00,439740,As expected,As expected,Absent,As expected,22,Fluid movement,As expected,Present,,Absent,Present,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
430688,2015-05-25,2015-05-29,Female,F135-1,CC004/TauUncJ,20944,55,2015-03-31,DCC,198,9:50 AM,Open bench,5,,68.89,2015-05-29 00:00:00,430688,As expected,As expected,Absent,As expected,27,Fluid movement,As expected,Present,,Absent,Absent,Present,As expected,As expected,Absent,None,Absent,As expected,As expected,Present,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected - both,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected,As expected
