test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_chamber_light_level,env_dark_chamber_light_level,env_experimenter_id,env_start_time,env_arena_version,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_time_of_test_range,env_date_of_test,env_sample_duration,env_arena_id,test_code2,reaction_time,side_changes,left_side_time_spent,left_side_mobile_time_spent,right_side_time_spent,right_side_mobile_time_spent,fecal_boli,pct_time_in_dark,pct_time_in_light,no_transition
391496,2015-03-16,2015-03-17,Male,M138-2,CC002/UncJ,21236,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,10,391496,284.30,39,595.00,118.40,605.00,126.40,7,66.07,33.93,Yes
391473,2015-03-16,2015-03-17,Male,M138-1,CC002/UncJ,21236,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,9,391473,85.80,51,276.40,54.50,923.60,166.20,8,82.89,17.11,Yes
391424,2015-03-16,2015-03-17,Male,M138-3,CC002/UncJ,21236,62,2015-01-13,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,4,391424,0.60,53,207.50,68.60,992.50,198.60,10,82.75,17.25,Yes
385940,2015-03-16,2015-03-17,Male,M155-2,CC002/UncJ,21236,67,2015-01-08,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,3,385940,35.80,35,158.10,60.40,1041.90,172.80,4,89.49,10.51,Yes
385914,2015-03-16,2015-03-17,Male,M151-2,CC002/UncJ,21236,67,2015-01-08,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,2,385914,8.90,47,143.90,67.30,1056.10,202.00,6,88.67,11.33,Yes
439715,2015-06-15,2015-06-16,Female,F175-4,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,2,439715,3.60,68,224.80,96.50,975.20,297.10,7,81.51,18.49,Yes
439643,2015-06-15,2015-06-16,Female,F175-2,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,1,439643,27.10,119,497.50,232.40,702.50,269.90,7,59.89,40.11,Yes
439499,2015-06-15,2015-06-16,Female,F175-5,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,12,439499,1.20,57,143.50,47.00,1056.50,211.40,7,88.13,11.87,Yes
439451,2015-06-15,2015-06-16,Female,F175-1,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,11,439451,233.30,38,310.80,40.20,889.20,188.50,6,91.98,8.02,Yes
439424,2015-06-15,2015-06-16,Female,F175-3,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,10,439424,25.10,55,310.90,109.10,889.10,194.00,3,75.67,24.33,Yes
439691,2015-06-15,2015-06-16,Male,M187-1,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,10,439691,112.20,1,112.20,11.40,1087.80,231.90,8,100.00,0.00,Yes
439667,2015-06-15,2015-06-16,Male,M175-7,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,9,439667,3.90,92,475.20,190.10,724.80,228.90,6,60.60,39.40,Yes
439769,2015-06-15,2015-06-16,Male,M181-1,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,12,439769,6.20,95,147.30,65.50,1052.70,248.70,5,88.18,11.82,Yes
439742,2015-06-15,2015-06-16,Male,M175-6,CC003/UncJ,21237,62,2015-04-14,DCC,100-200,4,199,06:19:14,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-16 00:00:00,1200,11,439742,13.50,118,401.40,220.80,798.60,297.80,12,67.31,32.69,Yes
431881,2015-06-01,2015-06-02,Female,F115-1,CC004/TauUncJ,20944,62,2015-03-31,DCC,100-200,4,199,06:19:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-06-02 00:00:00,1200,4,431881,181.30,139,494.50,187.70,705.50,266.70,3,69.25,30.75,Yes
431855,2015-06-01,2015-06-02,Female,F127-1,CC004/TauUncJ,20944,62,2015-03-31,DCC,100-200,4,199,06:19:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-02 00:00:00,1200,3,431855,6.80,159,438.70,175.20,761.30,287.10,0,63.80,36.20,Yes
430690,2015-06-01,2015-06-02,Female,F135-1,CC004/TauUncJ,20944,62,2015-03-31,DCC,100-200,4,199,06:19:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-02 00:00:00,1200,1,430690,6.50,158,550.60,238.50,649.40,241.80,0,54.41,45.59,Yes
430741,2015-06-01,2015-06-02,Female,F127-2,CC004/TauUncJ,20944,62,2015-03-31,DCC,100-200,4,199,06:19:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-06-02 00:00:00,1200,2,430741,2.30,129,483.90,221.60,716.10,288.50,5,59.79,40.21,Yes
431904,2015-06-01,2015-06-02,Female,F115-2,CC004/TauUncJ,20944,62,2015-03-31,DCC,100-200,4,199,06:19:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-02 00:00:00,1200,9,431904,1.40,152,348.90,181.80,851.10,288.70,2,71.01,28.99,Yes
418241,2015-05-18,2015-05-19,Male,M148-1,CC004/TauUncJ,20944,55,2015-03-24,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-05-19 00:00:00,1200,10,418241,118.30,111,615.60,209.80,584.40,213.80,7,54.03,45.97,Yes
430765,2015-06-01,2015-06-02,Male,M127-3,CC004/TauUncJ,20944,62,2015-03-31,DCC,100-200,4,199,06:19:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-02 00:00:00,1200,9,430765,12.40,102,403.70,141.80,796.30,231.00,7,67.05,32.95,Yes
430717,2015-06-01,2015-06-02,Male,M127-4,CC004/TauUncJ,20944,62,2015-03-31,DCC,100-200,4,199,06:19:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-02 00:00:00,1200,4,430717,1.10,123,571.80,195.90,628.20,214.00,9,52.40,47.60,Yes
418745,2015-05-18,2015-05-19,Male,M136-2,CC004/TauUncJ,20944,55,2015-03-24,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-19 00:00:00,1200,9,418745,1.70,96,612.60,219.60,587.40,202.00,7,49.02,50.98,Yes
418265,2015-05-18,2015-05-19,Male,M148-3,CC004/TauUncJ,20944,55,2015-03-24,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-19 00:00:00,1200,11,418265,4.00,106,653.90,193.10,546.10,203.40,7,45.66,54.34,Yes
418190,2015-05-18,2015-05-19,Male,M136-1,CC004/TauUncJ,20944,55,2015-03-24,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-19 00:00:00,1200,4,418190,2.40,91,327.50,106.10,872.50,265.30,2,72.85,27.15,Yes
418816,2015-05-18,2015-05-19,Male,M148-2,CC004/TauUncJ,20944,56,2015-03-23,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-05-19 00:00:00,1200,12,418816,217.40,111,571.00,214.30,629.00,203.30,5,64.01,35.99,Yes
431927,2015-06-01,2015-06-02,Male,M127-5,CC004/TauUncJ,20944,62,2015-03-31,DCC,100-200,4,199,06:19:30,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-02 00:00:00,1200,10,431927,2.00,111,492.80,147.60,707.20,204.40,11,59.03,40.97,Yes
418707,2015-05-18,2015-05-19,Female,F118-2,CC006/TauUncJ,22869,59,2015-03-20,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-19 00:00:00,1200,4,418707,5.00,87,241.40,69.50,958.60,179.10,0,80.22,19.78,Yes
418684,2015-05-18,2015-05-19,Female,F118-4,CC006/TauUncJ,22869,59,2015-03-20,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-05-19 00:00:00,1200,3,418684,12.80,119,364.30,105.00,835.70,183.10,0,70.39,29.61,Yes
418127,2015-05-18,2015-05-19,Female,F118-3,CC006/TauUncJ,22869,59,2015-03-20,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-05-19 00:00:00,1200,2,418127,7.10,68,423.40,113.10,776.60,152.20,1,65.10,34.90,Yes
418103,2015-05-18,2015-05-19,Female,F118-1,CC006/TauUncJ,22869,59,2015-03-20,DCC,100-200,4,199,06:13:44,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-19 00:00:00,1200,1,418103,46.80,127,256.60,81.50,943.40,257.00,0,81.81,18.19,Yes
414354,2015-04-27,2015-04-28,Male,M107-5,CC006/TauUncJ,22869,56,2015-03-02,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,2,414354,70.10,73,176.20,30.90,1023.80,164.40,0,90.61,9.39,Yes
413790,2015-04-27,2015-04-28,Male,M107-1,CC006/TauUncJ,22869,56,2015-03-02,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-28 00:00:00,1200,10,413790,2.00,108,308.40,103.50,891.60,188.40,8,74.42,25.58,Yes
406687,2015-04-13,2015-04-14,Male,M104-1,CC006/TauUncJ,22869,59,2015-02-13,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,3,406687,4.90,118,390.10,98.00,809.90,172.60,2,67.77,32.23,Yes
406711,2015-04-13,2015-04-14,Male,M112-2,CC006/TauUncJ,22869,63,2015-02-09,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-14 00:00:00,1200,4,406711,32.30,104,317.20,107.20,882.80,172.80,5,75.60,24.40,Yes
413739,2015-04-27,2015-04-28,Male,M107-2,CC006/TauUncJ,22869,56,2015-03-02,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,12,413739,61.80,93,239.50,56.30,960.50,165.20,0,84.39,15.61,Yes
413814,2015-04-27,2015-04-28,Male,M107-4,CC006/TauUncJ,22869,56,2015-03-02,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,11,413814,9.80,73,177.00,52.40,1023.00,186.90,4,85.95,14.05,Yes
414328,2015-04-27,2015-04-28,Male,M107-3,CC006/TauUncJ,22869,56,2015-03-02,DCC,100-200,4,199,06:09:37,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-28 00:00:00,1200,1,414328,22.20,87,386.90,113.30,813.10,185.20,3,69.04,30.96,Yes
407057,2015-04-13,2015-04-14,Male,M112-1,CC006/TauUncJ,22869,63,2015-02-09,DCC,100-200,4,199,06:35:04,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-14 00:00:00,1200,9,407057,14.70,125,476.20,172.30,723.80,192.70,0,61.06,38.94,Yes
409195,2015-04-20,2015-04-21,Female,F167-1,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,3,409195,193.10,23,256.50,34.60,943.50,185.20,1,93.70,6.30,Yes
409707,2015-04-20,2015-04-21,Female,F170-3,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,11,409707,173.20,23,241.70,29.10,958.30,196.00,2,93.33,6.67,Yes
409684,2015-04-20,2015-04-21,Female,F170-1,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,10,409684,261.50,21,308.90,33.30,891.10,178.40,2,94.95,5.05,Yes
409615,2015-04-20,2015-04-21,Female,F151-1,CC009/UncJ,18856,55,2015-02-24,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-21 00:00:00,1200,9,409615,192.60,23,254.80,18.10,945.20,136.60,3,93.83,6.17,Yes
409546,2015-04-20,2015-04-21,Female,F167-2,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,9,409546,250.00,53,337.00,44.70,863.00,185.70,3,90.84,9.16,Yes
409243,2015-04-20,2015-04-21,Female,F151-2,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,4,409243,358.80,19,395.10,14.50,804.90,145.20,6,95.68,4.32,Yes
409219,2015-04-20,2015-04-21,Female,F167-3,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-21 00:00:00,1200,4,409219,333.10,43,392.30,36.20,807.70,204.40,4,93.17,6.83,Yes
409168,2015-04-20,2015-04-21,Female,F170-2,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,3,409168,170.10,17,231.90,19.80,968.10,183.90,2,94.00,6.00,Yes
430993,2015-06-08,2015-06-09,Male,M174-3,CC009/UncJ,18856,62,2015-04-07,DCC,100-200,4,199,06:19:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-09 00:00:00,1200,2,430993,78.40,81,252.20,70.50,947.80,208.60,6,84.50,15.50,Yes
432074,2015-06-08,2015-06-09,Male,M174-4,CC009/UncJ,18856,62,2015-04-07,DCC,100-200,4,199,06:19:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-09 00:00:00,1200,4,432074,1.40,70,87.90,41.70,1112.10,237.10,1,92.78,7.22,Yes
409661,2015-04-20,2015-04-21,Male,M167-7,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-21 00:00:00,1200,4,409661,213.20,26,270.50,26.40,929.50,140.40,1,94.19,5.81,Yes
409638,2015-04-20,2015-04-21,Male,M167-6,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-04-21 00:00:00,1200,3,409638,14.40,53,238.90,76.80,961.10,239.90,3,81.06,18.94,Yes
409592,2015-04-20,2015-04-21,Male,M167-5,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,2,409592,34.20,111,434.40,133.90,765.60,231.70,3,65.67,34.33,Yes
430918,2015-06-08,2015-06-09,Male,M174-1,CC009/UncJ,18856,62,2015-04-07,DCC,100-200,4,199,06:19:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-09 00:00:00,1200,1,430918,39.00,55,179.10,48.90,1020.90,184.10,4,87.93,12.07,Yes
409569,2015-04-20,2015-04-21,Male,M167-4,CC009/UncJ,18856,56,2015-02-23,DCC,100-200,4,199,05:49:26,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-04-21 00:00:00,1200,1,409569,167.50,41,200.70,25.40,999.30,188.10,1,96.78,3.22,Yes
432048,2015-06-08,2015-06-09,Male,M174-2,CC009/UncJ,18856,62,2015-04-07,DCC,100-200,4,199,06:19:40,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-09 00:00:00,1200,3,432048,1.70,55,120.80,48.80,1079.20,177.20,4,90.06,9.94,Yes
416457,2015-05-11,2015-05-12,Female,F178-2,CC010/GeniUncJ,21889,61,2015-03-11,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,9,416457,352.50,1,352.50,15.80,847.50,133.60,8,100.00,0.00,Yes
414466,2015-05-11,2015-05-12,Female,F158-1,CC010/GeniUncJ,21889,61,2015-03-11,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,1,414466,26.30,1,26.30,0.60,1173.70,92.90,10,100.00,0.00,Yes
414517,2015-05-11,2015-05-12,Female,F158-3,CC010/GeniUncJ,21889,61,2015-03-11,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-05-12 00:00:00,1200,3,414517,,0,1200.00,1.20,0.00,0.00,7,0.00,100.00,Yes
414493,2015-05-11,2015-05-12,Female,F158-2,CC010/GeniUncJ,21889,61,2015-03-11,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,2,414493,435.90,1,435.90,3.30,764.10,66.20,8,100.00,0.00,Yes
414541,2015-05-11,2015-05-12,Female,F178-1,CC010/GeniUncJ,21889,61,2015-03-11,DCC,100-200,4,199,06:25:47,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-05-12 00:00:00,1200,4,414541,100.40,5,107.20,10.70,1092.80,122.20,11,99.38,0.62,Yes
384884,2015-03-16,2015-03-17,Female,169-4,CC013/GeniUncJ,21892,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,4,384884,21.50,23,318.20,48.50,881.80,131.30,8,74.82,25.18,Yes
459783,2015-06-29,2015-06-30,Female,F169-6,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,10,459783,373.30,25,406.60,28.00,793.40,122.40,4,95.97,4.03,Yes
459846,2015-06-29,2015-06-30,Female,F169-8,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,11,459846,227.50,48,598.80,108.10,601.20,99.90,0,61.82,38.18,Yes
384838,2015-03-16,2015-03-17,Female,169-2,CC013/GeniUncJ,21892,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,2,384838,119.30,72,396.00,65.40,804.00,158.70,6,74.40,25.60,Yes
384812,2015-03-16,2015-03-17,Female,169-1,CC013/GeniUncJ,21892,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-03-17 00:00:00,1200,1,384812,1.30,63,378.60,88.10,821.40,178.50,6,68.52,31.48,Yes
385335,2015-03-16,2015-03-17,Female,169-5,CC013/GeniUncJ,21892,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,9,385335,112.60,75,466.70,117.50,733.30,166.50,1,67.44,32.56,Yes
384861,2015-03-16,2015-03-17,Female,169-3,CC013/GeniUncJ,21892,66,2015-01-09,DCC,100-200,4,199,05:51:21,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00EST,2015-03-17 00:00:00,1200,3,384861,55.70,95,397.70,105.10,802.30,178.30,1,70.11,29.89,Yes
459908,2015-06-29,2015-06-30,Female,F169-7,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,12,459908,126.80,68,598.00,78.30,602.00,103.80,4,56.09,43.91,Yes
459877,2015-06-29,2015-06-30,Male,M169-9,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,4,459877,262.20,29,328.30,34.50,871.70,161.70,7,92.95,7.05,Yes
459810,2015-06-29,2015-06-30,Male,M169-10,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,3,459810,258.60,68,510.80,110.70,689.20,202.30,9,73.21,26.79,Yes
461358,2015-06-29,2015-06-30,Male,M180-2,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,2,461358,209.60,90,548.70,142.30,651.30,212.20,7,65.76,34.24,Yes
461327,2015-06-29,2015-06-30,Male,M180-1,CC013/GeniUncJ,21892,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,1,461327,6.40,124,378.90,133.90,821.10,272.80,3,68.79,31.21,Yes
461226,2015-06-29,2015-06-30,Female,F164-2,CC017/UncJ,22870,62,2015-04-28,DCC,100-200,4,199,06:20:09,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-06-30 00:00:00,1200,12,461226,7.30,95,236.10,80.80,963.90,236.30,9,80.82,19.18,Yes
473721,2015-07-13,2015-07-14,Female,F159-1,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,1,473721,288.60,77,489.00,110.90,711.00,159.60,6,78.01,21.99,Yes
473776,2015-07-13,2015-07-14,Female,F001-2,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,3,473776,93.20,103,370.30,89.20,829.70,224.60,3,74.96,25.04,Yes
473752,2015-07-13,2015-07-14,Female,F001-1,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,4,199,06:34:56,1,Light-Dark Insert,Accuscan,Versamax,7:00-17:00 EST,2015-07-14 00:00:00,1200,2,473752,193.30,7,224.30,23.60,975.70,157.30,6,96.92,3.08,Yes
