test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anesthesia_used_for_urine_collection,env_method_of_urine_collection,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_for_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_sample_status,env_urine_dilution,env_id_of_urine_collection,env_date_and_time_of_urine_collection,env_date_of_measurement,env_experimenter_id,env_time_of_collection,test_code2,microalbumin_calculated,creatinine,albumin_to_creatinine_ratio,magnesium,glucose
445935,2015-07-20,2015-07-22,Female,F157-1,CC004/TauUncJ,20944,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:36,7/24/2015,123,,445935,1.44,55.45,25.89,,21
445990,2015-07-20,2015-07-22,Female,F157-3,CC004/TauUncJ,20944,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:40,7/24/2015,123,,445990,1.54,60.02,25.60,,23
445966,2015-07-20,2015-07-22,Female,F157-2,CC004/TauUncJ,20944,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:38,7/24/2015,123,,445966,2.73,77.17,35.37,,34
430774,2015-06-29,2015-06-29,Female,F115-2,CC004/TauUncJ,20944,90,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,430774,1.27,80.15,15.87,17.34,31
430699,2015-06-29,2015-06-29,Female,F127-1,CC004/TauUncJ,20944,90,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,430699,1.60,93.59,17.05,17.42,23
453879,2015-06-15,2015-06-17,Male,M148-2,CC004/TauUncJ,20944,84,2015-03-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,453879,9.62,67.3,143.01,17.5,17.5
418199,2015-06-15,2015-06-17,Male,M136-1,CC004/TauUncJ,20944,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,418199,6.58,67.29,97.77,17.53,17.53
418250,2015-06-15,2015-06-17,Male,M148-1,CC004/TauUncJ,20944,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,418250,5.89,59.39,99.18,17.51,17.51
480975,2015-06-29,2015-06-29,Male,M127-3,CC004/TauUncJ,20944,90,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,480975,15.89,94.02,169.05,17.44,36
430726,2015-06-29,2015-06-29,Male,M127-4,CC004/TauUncJ,20944,90,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,430726,11.11,70.22,158.16,17.50,42
480973,2015-06-29,2015-06-29,Male,M127-5,CC004/TauUncJ,20944,90,2015-03-31,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/29/2015 12:00,7/2/2015,123,,480973,6.32,67.96,92.98,17.50,27
418274,2015-06-15,2015-06-17,Male,M148-3,CC004/TauUncJ,20944,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,418274,8.14,57.51,141.46,17.41,17.41
453878,2015-06-15,2015-06-17,Male,M136-2,CC004/TauUncJ,20944,83,2015-03-24,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,453878,9.54,66.01,144.45,17.56,17.56
453876,2015-06-15,2015-06-17,Female,F118-2,CC006/TauUncJ,22869,87,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,453876,2.33,50.8,45.94,17.39,17.39
418136,2015-06-15,2015-06-17,Female,F118-3,CC006/TauUncJ,22869,87,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,418136,0.22,30.11,7.38,17.1,17.1
418112,2015-06-15,2015-06-17,Female,F118-1,CC006/TauUncJ,22869,87,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,418112,0.96,43.18,22.13,17.33,17.33
453877,2015-06-15,2015-06-17,Female,F118-4,CC006/TauUncJ,22869,87,2015-03-20,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/15/2015 12:00,6/18/2015,123,,453877,0.33,13.67,24.39,16.78,16.78
436998,2015-05-25,2015-05-27,Male,M107-5,CC006/TauUncJ,22869,84,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,436998,1.45,44.69,32.41,17.44,17
436997,2015-05-25,2015-05-27,Male,M107-3,CC006/TauUncJ,22869,84,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,436997,1.08,53.05,20.37,17.37,20
413799,2015-05-25,2015-05-27,Male,M107-1,CC006/TauUncJ,22869,84,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413799,1.34,48.57,27.59,17.36,16
413823,2015-05-25,2015-05-27,Male,M107-4,CC006/TauUncJ,22869,84,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413823,1.38,54.57,25.35,17.35,20
413748,2015-05-25,2015-05-27,Male,M107-2,CC006/TauUncJ,22869,84,2015-03-02,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/25/2015 9:00,6/4/2015,123,,413748,0.8,48.86,16.37,17.31,17
436112,2015-05-18,2015-05-20,Female,F170-3,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,436112,0.56,16.47,33.91,15.63,0
436113,2015-05-18,2015-05-20,Female,F167-2,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,436113,0.28,20.58,13.57,16.43,0
436119,2015-05-18,2015-05-20,Female,F170-1,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,436119,0.67,64.89,10.26,17.39,12
409177,2015-05-18,2015-05-20,Female,F170-2,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,409177,0.77,67.7,11.42,17.25,13
409228,2015-05-18,2015-05-20,Female,F167-3,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,409228,1.98,58.67,33.68,17.17,8
409204,2015-05-18,2015-05-20,Female,F167-1,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,409204,2.81,36.32,77.47,16.91,0
480983,2015-07-06,2015-07-08,Male,M174-2,CC009/UncJ,18856,90,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 12:04,7/10/2015,123,,480983,1.39,76.04,18.24,17.4,32
431002,2015-07-06,2015-07-08,Male,M174-3,CC009/UncJ,18856,90,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 12:02,7/10/2015,123,,431002,0.77,61.33,12.60,17.3,24
436118,2015-05-18,2015-05-20,Male,M167-7,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,436118,1.35,61.61,21.96,17.37,12
480984,2015-07-06,2015-07-08,Male,M174-4,CC009/UncJ,18856,90,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 12:06,7/10/2015,123,,480984,1.89,68.73,27.45,17.3,35
430927,2015-07-06,2015-07-08,Male,M174-1,CC009/UncJ,18856,90,2015-04-07,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/6/2015 12:00,7/10/2015,123,,430927,1.30,80.28,16.14,17.3,33
436114,2015-05-18,2015-05-20,Male,M167-4,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,436114,2.13,77.07,27.59,17.36,19
436117,2015-05-18,2015-05-20,Male,M167-6,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,436117,2.15,76.94,27.91,17.36,26
436115,2015-05-18,2015-05-20,Male,M167-5,CC009/UncJ,18856,84,2015-02-23,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,5/18/2015 9:00,5/22/2015,123,,436115,1.85,96.3,19.18,17.34,25
444110,2015-06-08,2015-06-10,Female,F178-2,CC010/GeniUncJ,21889,89,2015-03-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,444110,2.7,83.25,32.44,17.29,17.29
414502,2015-06-08,2015-06-10,Female,F158-2,CC010/GeniUncJ,21889,89,2015-03-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,414502,3.48,73.95,47.07,17.32,17.32
414475,2015-06-08,2015-06-10,Female,F158-1,CC010/GeniUncJ,21889,89,2015-03-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,414475,1.6,68.25,23.49,17.28,17.28
414526,2015-06-08,2015-06-10,Female,F158-3,CC010/GeniUncJ,21889,89,2015-03-11,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,414526,2.89,40.26,71.79,17,17
459855,2015-07-27,2015-07-29,Female,F169-8,CC013/GeniUncJ,21892,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 14:46,7/31/2015,123,,459855,1.85,78.83,23.5,16.92,28
459917,2015-07-27,2015-07-29,Female,F169-7,CC013/GeniUncJ,21892,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 14:48,7/31/2015,123,,459917,1.01,67.15,15.02,17.18,19
459792,2015-07-27,2015-07-29,Female,F169-6,CC013/GeniUncJ,21892,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 14:44,7/31/2015,123,,459792,4.88,84.99,57.39,17.23,30
461336,2015-07-27,2015-07-29,Male,M180-1,CC013/GeniUncJ,21892,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 14:54,7/31/2015,123,,461336,3.19,79.6,40.07,16.92,34
459886,2015-07-27,2015-07-29,Male,M169-9,CC013/GeniUncJ,21892,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 14:52,7/31/2015,123,,459886,2.33,83.78,27.76,17.31,34
459819,2015-07-27,2015-07-29,Male,M169-10,CC013/GeniUncJ,21892,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 14:50,7/31/2015,123,,459819,3.35,84.25,39.82,17.09,38
461367,2015-07-27,2015-07-29,Male,M180-2,CC013/GeniUncJ,21892,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 14:56,7/31/2015,123,,461367,1.89,73.23,25.86,17.03,28
473761,2015-08-10,2015-08-12,Female,F001-1,CC017/UncJ,22870,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:30,8/13/2015,123,,473761,1.91,49.33,38.63,16.61,17
473888,2015-08-10,2015-08-12,Male,M159-4,CC017/UncJ,22870,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:36,8/13/2015,123,,473888,1.07,44.55,23.97,16.62,18
473833,2015-08-10,2015-08-12,Male,M159-3,CC017/UncJ,22870,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:34,8/13/2015,123,,473833,0.73,42.88,17.09,16.55,14
473809,2015-08-10,2015-08-12,Male,M159-2,CC017/UncJ,22870,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:32,8/13/2015,123,,473809,0.82,39.7,20.57,16.56,15
474016,2015-08-10,2015-08-12,Male,M001-4,CC017/UncJ,22870,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:40,8/13/2015,123,,474016,1.13,56.99,19.84,33.04,23
473912,2015-08-10,2015-08-12,Male,M001-3,CC017/UncJ,22870,90,2015-05-12,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:38,8/13/2015,123,,473912,1.3,39,33.29,16.71,17
414664,2015-06-08,2015-06-10,Female,F130-2,CC018/UncJ,21890,85,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,414664,0.74,58.95,12.53,17.11,17.11
414616,2015-06-08,2015-06-10,Female,F120-2,CC018/UncJ,21890,85,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,414616,1.79,116.11,15.44,,
414589,2015-06-08,2015-06-10,Female,F120-1,CC018/UncJ,21890,85,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,414589,0.89,40.58,21.84,17.02,17.02
414754,2015-06-01,2015-06-03,Female,F112-2,CC018/UncJ,21890,89,2015-03-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/1/2015 12:00,6/4/2015,123,,414754,0.57,41.82,13.6,16.93,20
414778,2015-06-01,2015-06-03,Female,F114-1,CC018/UncJ,21890,89,2015-03-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/1/2015 12:00,6/4/2015,123,,414778,1.32,35.55,37.11,16.46,15
414703,2015-06-01,2015-06-03,Female,F112-1,CC018/UncJ,21890,89,2015-03-04,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/1/2015 12:00,6/4/2015,123,,414703,0.86,48.78,17.72,17.01,23
444113,2015-06-08,2015-06-10,Female,F130-1,CC018/UncJ,21890,85,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,444113,0.95,52.76,17.99,17.15,17.15
414640,2015-06-08,2015-06-10,Female,F120-3,CC018/UncJ,21890,85,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,414640,1.08,64.69,16.63,17.01,17.01
444114,2015-06-08,2015-06-10,Male,M110-5,CC018/UncJ,21890,85,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,444114,0.74,23.47,31.46,16.59,16.59
444115,2015-06-08,2015-06-10,Male,M110-6,CC018/UncJ,21890,85,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,444115,1.31,38.81,33.7,16.66,16.66
444112,2015-06-08,2015-06-10,Male,M130-4,CC018/UncJ,21890,85,2015-03-15,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,6/8/2015 12:00,6/11/2015,123,,444112,1.37,39.72,34.52,16.72,16.72
445394,2015-07-20,2015-07-22,Male,M140-2,CC024/GeniUncJ,21891,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:16,7/24/2015,123,,445394,1.37,71.12,19.33,,38
445464,2015-07-20,2015-07-22,Male,M140-4,CC024/GeniUncJ,21891,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:20,7/24/2015,123,,445464,0.81,66.71,12.12,,34
445433,2015-07-20,2015-07-22,Male,M140-3,CC024/GeniUncJ,21891,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:18,7/24/2015,123,,445433,1.25,63.86,19.63,,40
445370,2015-07-20,2015-07-22,Male,M140-1,CC024/GeniUncJ,21891,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:14,7/24/2015,123,,445370,0.81,56.58,14.29,,32
445495,2015-07-20,2015-07-22,Male,M140-5,CC024/GeniUncJ,21891,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:22,7/24/2015,123,,445495,0.65,60.01,10.78,,28
481474,2015-08-10,2015-08-12,Female,F228-2,CC025/GeniUncJ,18857,83,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:56,8/13/2015,123,,481474,0.94,40.19,23.45,16.71,17
481450,2015-08-10,2015-08-12,Female,F228-1,CC025/GeniUncJ,18857,83,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:54,8/13/2015,123,,481450,0.73,63.41,11.56,16.8,25
481411,2015-08-10,2015-08-12,Female,F233-3,CC025/GeniUncJ,18857,83,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:52,8/13/2015,123,,481411,0.75,50.55,14.91,16.81,19
481324,2015-08-10,2015-08-12,Female,F201-1,CC025/GeniUncJ,18857,83,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:48,8/13/2015,123,,481324,0.42,45.42,9.22,32.87,20
481351,2015-08-10,2015-08-12,Female,F233-1,CC025/GeniUncJ,18857,83,2015-05-19,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,8/10/2015 14:50,8/13/2015,123,,481351,0.52,54.12,9.67,16.88,24
445652,2015-07-20,2015-07-22,Male,M191-3,CC025/GeniUncJ,18857,90,2015-04-21,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/20/2015 13:26,7/24/2015,123,,445652,0.20,24.82,8.15,,9
460074,2015-07-27,2015-07-29,Male,M225-1,CC025/GeniUncJ,18857,90,2015-04-28,DCC,Beckman chemistry analyzer,Beckman Coulter,AU 680,none,gentle restraint,No,No,None,Yes,Fresh,Neat,LAH06-01,7/27/2015 15:02,7/31/2015,123,,460074,0.72,53.48,13.47,17.24,21
