test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_light_level,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_experimenter_id,env_start_time,env_arena_id,env_arena_version,env_test_time_range,env_test_date,env_sample_duration,test_code2,total_hole_pokes,total_hole_pokes_hole_1,total_hole_pokes_hole_2,total_hole_pokes_hole_3,total_hole_pokes_hole_4,total_hole_pokes_hole_5,total_hole_pokes_hole_6,total_hole_pokes_hole_7,total_hole_pokes_hole_8,total_hole_pokes_hole_9,total_hole_pokes_hole_10,total_hole_pokes_hole_11,total_hole_pokes_hole_12,total_hole_pokes_hole_13,total_hole_pokes_hole_14,total_hole_pokes_hole_16,holepoke_sequence,total_hole_pokes_hole_15
473777,2015-07-13,2015-07-15,Female,F001-2,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,473777,47,3,4,2,8,2,2,2,2,2,0,3,3,5,2,4,5-4-4-3-4-11-2-4-1-13-12-7-6-11-13-16-15-2-13-8-5-16-14-12-2-14-15-4-4-1-4-4-13-3-2-13-6-12-9-15-8-11-9-16-1-16-7,3
473753,2015-07-13,2015-07-15,Female,F001-1,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,473753,37,5,1,2,5,3,1,0,0,0,2,0,0,7,2,5,10-5-1-4-4-4-16-13-1-16-15-13-3-16-3-13-16-4-2-1-5-15-1-4-13-1-16-14-13-5-6-15-13-14-13-10-15,4
461266,2015-06-29,2015-07-01,Female,F164-3,CC017/UncJ,22870,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,461266,52,7,1,4,6,2,2,2,3,1,1,1,3,4,4,7,4-14-4-1-13-4-9-12-16-16-16-1-4-8-3-6-13-5-3-15-11-12-1-1-15-16-14-4-1-13-16-14-14-3-7-5-13-15-8-1-6-16-15-1-7-2-10-3-8-12-4-16,4
461203,2015-06-29,2015-07-01,Female,F164-1,CC017/UncJ,22870,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,461203,38,3,2,2,3,3,3,2,2,1,1,1,2,0,3,6,3-16-1-4-4-3-2-6-7-14-16-15-7-12-15-1-4-1-5-5-6-16-16-12-15-6-16-14-9-10-8-11-5-14-15-16-2-8,4
461227,2015-06-29,2015-07-01,Female,F164-2,CC017/UncJ,22870,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,461227,26,1,1,5,3,0,0,2,1,2,1,0,0,1,2,6,16-16-16-4-3-7-16-15-8-9-9-14-16-3-3-3-3-7-16-14-13-1-2-4-10-4,1
473722,2015-07-13,2015-07-15,Female,F159-1,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,473722,36,6,0,0,5,0,1,3,1,1,0,2,2,2,3,10,1-1-4-12-16-16-12-4-4-9-8-16-14-7-14-16-14-7-16-16-4-7-1-6-13-1-11-4-16-11-1-13-16-16-16-1,0
474008,2015-07-13,2015-07-15,Male,M001-4,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,474008,35,6,1,0,4,1,0,1,3,0,1,2,2,2,2,7,5-4-4-16-16-13-1-1-4-8-16-2-4-13-14-12-8-16-14-16-15-15-1-11-15-7-1-1-12-16-16-10-11-1-8,3
473801,2015-07-13,2015-07-15,Male,M159-2,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,473801,47,5,3,2,5,0,3,1,4,3,0,2,4,3,1,7,4-4-16-16-12-15-15-6-1-2-4-4-8-12-8-2-6-13-16-11-12-12-3-2-1-6-9-9-1-9-15-13-13-1-16-8-15-1-3-4-8-16-16-7-16-14-11,4
473825,2015-07-13,2015-07-15,Male,M159-3,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,473825,42,2,3,3,5,1,2,2,4,1,1,0,5,2,2,6,16-16-15-10-4-4-4-16-15-14-13-9-7-12-8-8-5-13-3-3-2-2-1-1-16-12-14-8-4-2-16-12-7-6-16-12-4-3-8-12-15-6,3
473880,2015-07-13,2015-07-15,Male,M159-4,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,473880,42,9,1,2,5,1,1,1,3,3,0,1,1,3,1,7,12-9-8-1-4-4-11-1-7-1-1-13-14-16-4-3-8-3-1-15-6-15-4-16-1-1-1-15-16-4-5-9-13-13-8-9-2-16-16-16-16-1,3
473904,2015-07-13,2015-07-15,Male,M001-3,CC017/UncJ,22870,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,473904,25,2,1,2,1,2,1,0,1,1,2,0,1,5,0,5,1-13-5-16-13-4-13-16-3-10-2-16-1-3-8-12-16-13-5-13-6-16-15-9-10,1
445425,2015-06-22,2015-06-25,Male,M140-3,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445425,17,2,2,0,2,0,0,0,0,0,0,0,0,7,1,2,13-13-13-13-13-13-14-4-13-15-16-16-1-1-2-2-4,1
445386,2015-06-22,2015-06-25,Male,M140-2,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445386,11,1,0,1,2,1,0,1,0,0,1,1,0,2,0,1,10-11-1-4-13-13-5-7-16-3-4,0
445362,2015-06-22,2015-06-25,Male,M140-1,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445362,34,6,1,1,2,3,0,0,0,1,4,4,2,7,1,1,11-11-10-10-10-11-11-10-13-13-13-13-13-13-3-1-5-13-9-2-4-4-1-1-1-5-1-5-16-12-12-15-14-1,1
445487,2015-06-22,2015-06-25,Male,M140-5,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445487,21,2,0,1,1,0,2,0,1,1,2,2,0,3,0,5,13-13-1-1-4-3-11-11-6-9-16-16-16-16-13-8-15-16-10-10-6,1
445456,2015-06-22,2015-06-25,Male,M140-4,CC024/GeniUncJ,21891,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445456,12,1,2,0,6,0,0,0,0,0,0,0,0,1,0,2,4-4-4-4-4-16-16-2-2-1-4-13,0
481379,2015-07-13,2015-07-15,Female,F233-2,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481379,15,3,0,1,4,0,0,0,0,0,1,0,0,4,0,2,4-4-4-1-3-1-13-13-16-4-16-1-13-13-10,0
481466,2015-07-13,2015-07-15,Female,F228-2,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481466,51,5,1,1,5,9,2,0,1,7,2,3,1,5,2,5,4-4-16-16-16-16-15-13-13-4-4-14-15-4-8-5-5-5-5-9-9-13-13-5-6-6-3-16-14-1-1-2-5-1-1-1-9-9-13-10-5-10-5-5-9-9-9-11-11-11-12,2
481403,2015-07-13,2015-07-15,Female,F233-3,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481403,40,2,0,1,4,2,1,1,3,1,1,5,2,5,5,5,4-16-16-16-14-14-13-1-8-12-7-10-1-4-4-3-14-15-16-5-13-15-6-11-11-11-11-14-13-16-8-8-4-5-9-12-11-13-13-14,2
481442,2015-07-13,2015-07-15,Female,F228-1,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481442,34,12,2,0,4,1,0,0,3,1,0,2,1,4,0,2,11-11-13-1-16-13-1-4-16-15-13-13-9-1-1-2-4-8-12-1-1-4-2-1-1-1-1-4-8-8-15-1-1-5,2
481316,2015-07-13,2015-07-15,Female,F201-1,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481316,12,3,0,0,6,0,0,1,0,0,0,0,0,2,0,0,7-4-4-4-4-4-4-1-1-1-13-13,0
481343,2015-07-13,2015-07-15,Female,F233-1,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481343,22,3,4,0,2,0,0,0,1,0,0,1,0,3,2,3,11-16-16-13-13-1-1-1-15-15-14-14-4-8-13-2-2-2-2-4-16-15,3
481529,2015-07-13,2015-07-15,Male,M228-3,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481529,18,0,0,4,3,0,3,0,3,0,1,0,0,1,0,2,6-6-10-6-3-3-3-3-4-4-16-16-13-15-8-8-8-4,1
445644,2015-06-22,2015-06-25,Male,M191-3,CC025/GeniUncJ,18857,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445644,51,9,5,4,4,2,0,0,2,1,1,3,0,6,2,10,1-16-16-16-16-16-1-1-5-13-13-1-13-16-16-4-2-1-1-1-5-10-14-14-16-11-11-2-2-15-2-3-2-8-11-13-13-15-13-3-3-4-4-4-8-9-1-1-16-16-3,2
445581,2015-06-22,2015-06-25,Male,M191-1,CC025/GeniUncJ,18857,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445581,40,9,3,1,4,0,1,1,3,4,4,2,1,2,1,2,1-1-1-1-16-16-8-4-3-2-2-1-13-8-8-12-14-15-10-7-13-9-9-9-10-11-11-6-2-1-4-4-4-1-1-1-10-10-15-9,2
460003,2015-06-29,2015-07-01,Male,M188-1,CC025/GeniUncJ,18857,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,460003,15,5,0,0,1,0,0,0,0,0,0,0,0,6,2,1,13-13-13-13-14-14-16-1-1-1-1-13-13-4-1,0
460066,2015-06-29,2015-07-01,Male,M225-1,CC025/GeniUncJ,18857,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,460066,56,10,1,2,3,4,1,2,2,5,2,2,4,7,3,4,1-13-16-1-1-1-1-13-13-4-1-1-13-4-1-1-13-16-15-16-7-13-9-5-12-12-3-2-5-15-15-13-15-8-12-14-10-10-11-12-8-3-1-5-9-14-16-4-11-7-6-14-9-9-9-5,4
460027,2015-06-29,2015-07-01,Male,M188-2,CC025/GeniUncJ,18857,62,2015-04-28,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-29 08:00,,1,7:00-17:00 EST,2015/07/01,10,460027,22,5,2,1,0,0,1,0,0,0,0,0,1,3,1,8,1-16-16-16-16-16-13-13-16-12-3-1-1-13-1-2-2-6-14-16-1-16,0
481632,2015-07-13,2015-07-15,Male,M228-5,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481632,18,9,1,0,1,1,1,0,0,1,0,0,0,1,1,1,6-1-1-1-1-2-1-1-9-13-1-5-4-1-14-16-15-1,1
481505,2015-07-13,2015-07-15,Male,M201-2,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481505,43,6,2,0,6,2,1,1,5,1,1,0,4,5,3,4,8-16-4-4-4-1-4-16-13-13-2-15-14-7-6-14-10-5-5-9-1-12-12-12-4-4-8-8-12-16-13-14-8-8-1-1-1-1-13-13-16-15-2,2
445608,2015-06-22,2015-06-25,Male,M191-2,CC025/GeniUncJ,18857,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445608,36,4,3,1,8,2,1,1,3,1,0,0,3,3,2,3,4-1-4-4-4-12-12-8-16-13-13-13-9-1-2-4-8-2-5-5-14-15-16-12-4-4-2-1-4-1-3-6-7-8-16-14,1
481553,2015-07-13,2015-07-15,Male,M228-4,CC025/GeniUncJ,18857,55,2015-05-19,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,481553,33,9,1,1,4,1,1,1,2,0,0,5,1,4,1,2,6-7-11-11-11-11-11-16-1-1-5-13-16-4-4-4-1-1-2-4-14-13-13-12-8-8-3-1-1-1-1-1-13,0
480922,2015-07-06,2015-07-10,Male,M170-2,CC051/TauUncJ,21897,62,2015-05-05,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-06 08:00,,1,7:00-17:00 EST,2015/07/09,10,480922,9,1,0,0,2,0,0,0,3,0,1,0,0,0,0,2,4-1-8-16-16-4-8-8-10,0
480891,2015-07-06,2015-07-10,Male,M170-1,CC051/TauUncJ,21897,62,2015-05-05,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-06 08:00,,1,7:00-17:00 EST,2015/07/09,10,480891,16,2,1,1,2,1,1,1,0,0,0,0,1,3,1,2,13-12-2-1-13-16-13-1-3-16-6-14-4-4-5-7,0
464648,2015-07-06,2015-07-10,Female,F131-3,CC068/TauUncJ,25908,63,2015-05-04,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-06 08:00,,1,7:00-17:00 EST,2015/07/09,10,464648,27,5,3,0,1,1,0,1,1,2,0,2,2,3,2,2,7-1-1-1-2-12-14-13-14-13-13-9-15-16-2-4-9-5-1-1-15-16-8-12-11-11-2,2
464672,2015-07-06,2015-07-10,Female,F131-4,CC068/TauUncJ,25908,63,2015-05-04,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-06 08:00,,1,7:00-17:00 EST,2015/07/09,10,464672,37,9,0,1,4,2,0,0,0,0,0,1,0,7,3,8,4-13-16-14-13-11-16-4-1-15-14-13-4-4-3-1-1-1-1-1-1-5-13-13-14-16-16-16-16-16-16-15-13-13-5-1-1,2
474253,2015-07-13,2015-07-15,Female,F108-2,CC068/TauUncJ,25908,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,474253,44,5,3,1,3,7,1,0,1,2,1,1,1,5,5,3,4-13-13-13-1-1-1-1-5-5-5-5-1-4-16-15-16-14-13-4-14-14-14-10-11-15-15-15-13-12-8-3-2-2-2-6-5-9-5-5-9-14-15-16,5
474316,2015-07-13,2015-07-15,Female,F108-4,CC068/TauUncJ,25908,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,474316,36,6,2,2,10,1,0,1,3,1,0,0,1,2,0,4,4-4-4-16-16-15-15-13-13-9-5-1-12-3-16-8-4-4-4-16-1-1-1-1-1-2-15-8-8-7-2-3-4-4-4-4,3
474229,2015-07-13,2015-07-15,Female,F108-1,CC068/TauUncJ,25908,62,2015-05-12,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-07-13 08:00,,1,7:00-17:00 EST,2015/07/15,10,474229,50,9,2,3,11,2,0,1,4,3,0,0,1,4,2,5,1-1-1-1-1-1-2-2-5-5-9-13-14-15-16-16-16-12-16-15-14-13-4-4-8-4-7-16-15-9-9-1-3-3-4-4-4-4-4-8-8-13-13-4-4-8-1-1-3-4,3
445738,2015-06-22,2015-06-25,Male,M117-1,CC068/TauUncJ,25908,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445738,15,1,1,1,6,1,0,0,0,0,0,0,2,1,0,2,1-13-16-16-12-12-4-4-4-4-4-4-3-2-5,0
445825,2015-06-22,2015-06-25,Male,M117-4,CC068/TauUncJ,25908,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445825,49,6,3,3,10,3,1,1,1,1,2,2,5,2,3,3,11-4-4-4-4-4-4-4-7-5-9-13-14-1-2-1-1-5-5-1-2-6-10-15-16-16-12-8-4-4-4-15-14-13-1-3-12-12-15-14-10-11-12-16-12-3-3-2-1,3
445801,2015-06-22,2015-06-25,Male,M117-3,CC068/TauUncJ,25908,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445801,16,2,4,0,1,0,4,0,0,0,0,0,0,0,1,2,1-1-2-14-15-16-16-6-6-6-6-15-4-2-2-2,2
445765,2015-06-22,2015-06-25,Male,M117-2,CC068/TauUncJ,25908,62,2015-04-21,DCC,100-200,Nose Poke Holeboard,Accuscan,Versamax,199,2015-06-22 08:00,,1,7:00-17:00 EST,2015/06/25,10,445765,29,2,3,0,9,0,0,0,1,2,0,0,3,1,0,6,2-1-1-4-4-4-2-9-13-15-12-16-15-16-9-2-4-4-4-4-12-16-16-16-16-12-8-4-4,2
