test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_rod_apparatus,env_video_tracking_software_manufacturer,env_experimenter_id,env_rod_manufacturer,env_video_tracking_software,env_video_tracking_equipment_model,env_time_of_test,env_arena,env_time_of_test_range,env_test_date,test_code2,latency_to_immobility,time_immobile,climbing,video_file_location
385895,2015-03-30,2015-03-30,Male,M151-1,CC002/UncJ,21236,81,2015-01-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:33:28.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385895,69,191.988,N,385895_3_385918_4_20150330-103325_1.mpg
391477,2015-03-30,2015-03-30,Male,M138-1,CC002/UncJ,21236,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:53:43.0,3,7:00-17:00 EST,2015-03-30 00:00:00,391477,48,225.955,N,391477_3_391500_4_20150330-105341_1.mpg
391500,2015-03-30,2015-03-30,Male,M138-2,CC002/UncJ,21236,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:54:07.1,4,7:00-17:00 EST,2015-03-30 00:00:00,391500,64,206.002,N,391477_3_391500_4_20150330-105341_2.mpg
391428,2015-03-30,2015-03-30,Male,M138-3,CC002/UncJ,21236,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:44:02.5,4,7:00-17:00 EST,2015-03-30 00:00:00,391428,57,214.677,N,385944_3_391428_4_20150330-104347_2.mpg
385944,2015-03-30,2015-03-30,Male,M155-2,CC002/UncJ,21236,81,2015-01-08,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:43:50.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385944,54,218.481,N,385944_3_391428_4_20150330-104347_1.mpg
418194,2015-06-01,2015-06-01,Male,M136-1,CC004/TauUncJ,20944,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:33:34.3,4,7:00-17:00 EST,2015-06-01 00:00:00,418194,100,134.332,N,418711_3_418194_4_20150601-083252_2.mpg
418269,2015-06-01,2015-06-01,Male,M148-3,CC004/TauUncJ,20944,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:47:49.0,3,7:00-17:00 EST,2015-06-01 00:00:00,418269,92,131.629,N,418269_3_418820_4_20150601-084746_1.mpg
418245,2015-06-01,2015-06-01,Male,M148-1,CC004/TauUncJ,20944,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:40:56.9,4,7:00-17:00 EST,2015-06-01 00:00:00,418245,84,153.217,N,418749_3_418245_4_20150601-084028_2.mpg
418749,2015-06-01,2015-06-01,Male,M136-2,CC004/TauUncJ,20944,69,2015-03-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:40:32.0,3,7:00-17:00 EST,2015-06-01 00:00:00,418749,147,143.007,N,418749_3_418245_4_20150601-084028_1.mpg
418688,2015-06-01,2015-06-01,Female,F118-4,CC006/TauUncJ,22869,73,2015-03-20,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:25:03.0,4,7:00-17:00 EST,2015-06-01 00:00:00,418688,88,187.617,N,418131_3_418688_4_20150601-082445_2.mpg
418711,2015-06-01,2015-06-01,Female,F118-2,CC006/TauUncJ,22869,73,2015-03-20,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:32:56.0,3,7:00-17:00 EST,2015-06-01 00:00:00,418711,45,167.964,N,418711_3_418194_4_20150601-083252_1.mpg
418131,2015-06-01,2015-06-01,Female,F118-3,CC006/TauUncJ,22869,73,2015-03-20,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:24:49.0,3,7:00-17:00 EST,2015-06-01 00:00:00,418131,42,161.325,N,418131_3_418688_4_20150601-082445_1.mpg
418107,2015-06-01,2015-06-01,Female,F118-1,CC006/TauUncJ,22869,73,2015-03-20,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:16:12.3,4,7:00-17:00 EST,2015-06-01 00:00:00,418107,85,176.339,N,418041_3_418107_4_20150601-081545_2.mpg
413794,2015-05-11,2015-05-11,Male,M107-1,CC006/TauUncJ,22869,70,2015-03-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:42:39.1,4,7:00-17:00 EST,2015-05-11 00:00:00,413794,61,177.974,N,413743_3_413794_4_20150511-084215_2.mpg
407061,2015-04-27,2015-04-27,Male,M112-1,CC006/TauUncJ,22869,77,2015-02-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:53:56.0,3,7:00-17:00 EST,2015-04-27 00:00:00,407061,37,177.974,N,407061_3_403597_4_20150427-095352_1.mpg
406715,2015-04-27,2015-04-27,Male,M112-2,CC006/TauUncJ,22869,77,2015-02-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:43:35.2,4,7:00-17:00 EST,2015-04-27 00:00:00,406715,60,164.428,N,406691_3_406715_4_20150427-094234_2.mpg
406691,2015-04-27,2015-04-27,Male,M104-1,CC006/TauUncJ,22869,73,2015-02-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:42:39.0,3,7:00-17:00 EST,2015-04-27 00:00:00,406691,42,194.757,N,406691_3_406715_4_20150427-094234_1.mpg
414358,2015-05-11,2015-05-11,Male,M107-5,CC006/TauUncJ,22869,70,2015-03-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:57:58.0,3,7:00-17:00 EST,2015-05-11 00:00:00,414358,18,141.338,N,414358_3_413857_4_20150511-085754_1.mpg
414332,2015-05-11,2015-05-11,Male,M107-3,CC006/TauUncJ,22869,70,2015-03-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:50:25.2,4,7:00-17:00 EST,2015-05-11 00:00:00,414332,80,174.337,N,413818_3_414332_4_20150511-085009_2.mpg
413743,2015-05-11,2015-05-11,Male,M107-2,CC006/TauUncJ,22869,70,2015-03-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:42:20.0,3,7:00-17:00 EST,2015-05-11 00:00:00,413743,18,182.512,N,413743_3_413794_4_20150511-084215_1.mpg
413818,2015-05-11,2015-05-11,Male,M107-4,CC006/TauUncJ,22869,70,2015-03-02,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:50:13.0,3,7:00-17:00 EST,2015-05-11 00:00:00,413818,45,139.437,N,413818_3_414332_4_20150511-085009_1.mpg
409247,2015-05-04,2015-05-04,Female,F151-2,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:39:19.0,3,7:00-17:00 EST,2015-05-04 00:00:00,409247,108,90.4552,N,409247_3_409619_4_20150504-093915_1.mpg
409550,2015-05-04,2015-05-04,Female,F167-2,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:14:56.4,4,7:00-17:00 EST,2015-05-04 00:00:00,409550,196,51.1834,N,409223_3_409550_4_20150504-091439_2.mpg
409172,2015-05-04,2015-05-04,Female,F170-2,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:31:36.9,4,7:00-17:00 EST,2015-05-04 00:00:00,409172,61,88.5534,N,409361_3_409172_4_20150504-093016_2.mpg
409223,2015-05-04,2015-05-04,Female,F167-3,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:14:43.5,3,7:00-17:00 EST,2015-05-04 00:00:00,409223,55,70.9695,N,409223_3_409550_4_20150504-091439_1.mpg
409711,2015-05-04,2015-05-04,Female,F170-3,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:46:52.4,4,7:00-17:00 EST,2015-05-04 00:00:00,409711,38,94.6593,N,409688_3_409711_4_20150504-094624_2.mpg
409688,2015-05-04,2015-05-04,Female,F170-1,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:46:28.0,3,7:00-17:00 EST,2015-05-04 00:00:00,409688,77,117.882,N,409688_3_409711_4_20150504-094624_1.mpg
409619,2015-05-04,2015-05-04,Female,F151-1,CC009/UncJ,18856,69,2015-02-24,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:39:34.0,4,7:00-17:00 EST,2015-05-04 00:00:00,409619,49,20.1197,N,409247_3_409619_4_20150504-093915_2.mpg
409199,2015-05-04,2015-05-04,Female,F167-1,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:07:47.8,4,7:00-17:00 EST,2015-05-04 00:00:00,409199,24,54.2197,N,408545_3_409199_4_20150504-090717_2.mpg
409573,2015-05-04,2015-05-04,Male,M167-4,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:53:50.0,3,7:00-17:00 EST,2015-05-04 00:00:00,409573,101,32.0981,N,409573_3_409596_4_20150504-095345_1.mpg
409665,2015-05-04,2015-05-04,Male,M167-7,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:02:12.3,4,7:00-17:00 EST,2015-05-04 00:00:00,409665,182,13.2463,N,409642_3_409665_4_20150504-100152_2.mpg
409642,2015-05-04,2015-05-04,Male,M167-6,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,10:01:56.0,3,7:00-17:00 EST,2015-05-04 00:00:00,409642,76,38.4376,N,409642_3_409665_4_20150504-100152_1.mpg
409596,2015-05-04,2015-05-04,Male,M167-5,CC009/UncJ,18856,70,2015-02-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:54:11.3,4,7:00-17:00 EST,2015-05-04 00:00:00,409596,152,46.4788,N,409573_3_409596_4_20150504-095345_2.mpg
414545,2015-05-25,2015-05-25,Female,F178-1,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:33:15.2,4,7:00-17:00 EST,2015-05-26 00:00:00,414545,94,48.4474,N,414521_3_414545_4_20150526-083254_2.mpg
414521,2015-05-25,2015-05-25,Female,F158-3,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:32:58.8,3,7:00-17:00 EST,2015-05-26 00:00:00,414521,65,95.6937,N,414521_3_414545_4_20150526-083254_1.mpg
414470,2015-05-25,2015-05-25,Female,F158-1,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:25:09.0,3,7:00-17:00 EST,2015-05-26 00:00:00,414470,31,82.7143,N,414470_3_414497_4_20150526-082506_1.mpg
416461,2015-05-25,2015-05-25,Female,F178-2,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:40:27.0,3,7:00-17:00 EST,2015-05-26 00:00:00,416461,42,86.7182,N,416461_3_414584_4_20150526-084023_1.mpg
414497,2015-05-25,2015-05-25,Female,F158-2,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:25:56.0,4,7:00-17:00 EST,2015-05-26 00:00:00,414497,76,83.048,N,414470_3_414497_4_20150526-082506_2.mpg
384865,2015-03-30,2015-03-30,Female,169-3,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:47:04.0,3,7:00-17:00 EST,2015-03-30 00:00:00,384865,38,140.037,N,384865_3_384888_4_20150330-084702_1.mpg
384842,2015-03-30,2015-03-30,Female,169-2,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:38:04.1,4,7:00-17:00 EST,2015-03-30 00:00:00,384842,25,125.289,N,384816_3_384842_4_20150330-083737_2.mpg
385339,2015-03-30,2015-03-30,Female,169-5,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:58:33.0,3,7:00-17:00 EST,2015-03-30 00:00:00,385339,70,111.809,N,385339_3_384926_4_20150330-085830_1.mpg
384816,2015-03-30,2015-03-30,Female,169-1,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:37:36.0,3,7:00-17:00 EST,2015-03-30 00:00:00,384816,56,130.194,N,384816_3_384842_4_20150330-083737_1.mpg
384888,2015-03-30,2015-03-30,Female,169-4,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:47:25.3,4,7:00-17:00 EST,2015-03-30 00:00:00,384888,49,118.983,N,384865_3_384888_4_20150330-084702_2.mpg
414611,2015-05-25,2015-05-25,Female,F120-2,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:48:11.0,3,7:00-17:00 EST,2015-05-26 00:00:00,414611,43,218.414,N,414611_3_414635_4_20150526-084806_1.mpg
414773,2015-05-18,2015-05-18,Female,F114-1,CC018/UncJ,21890,75,2015-03-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:34:49.0,3,7:00-17:00 EST,2015-05-18 00:00:00,414773,78,212.608,N,414773_3_415610_4_20150518-083445_1.mpg
414749,2015-05-18,2015-05-18,Female,F112-2,CC018/UncJ,21890,75,2015-03-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:27:49.9,4,7:00-17:00 EST,2015-05-18 00:00:00,414749,37,155.352,N,414698_3_414749_4_20150518-082725_2.mpg
414698,2015-05-18,2015-05-18,Female,F112-1,CC018/UncJ,21890,75,2015-03-04,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:27:28.0,3,7:00-17:00 EST,2015-05-18 00:00:00,414698,50,123.554,N,414698_3_414749_4_20150518-082725_1.mpg
414584,2015-05-25,2015-05-25,Female,F120-1,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:41:06.6,4,7:00-17:00 EST,2015-05-26 00:00:00,414584,112,243.972,N,416461_3_414584_4_20150526-084023_2.mpg
416542,2015-05-25,2015-05-25,Female,F130-1,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:56:35.2,4,7:00-17:00 EST,2015-05-26 00:00:00,416542,57,139.703,N,414659_3_416542_4_20150526-085607_2.mpg
414659,2015-05-25,2015-05-25,Female,F130-2,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:56:11.0,3,7:00-17:00 EST,2015-05-26 00:00:00,414659,77,201.831,N,414659_3_416542_4_20150526-085607_1.mpg
414635,2015-05-25,2015-05-25,Female,F120-3,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,8:48:23.2,4,7:00-17:00 EST,2015-05-26 00:00:00,414635,146,147.945,N,414611_3_414635_4_20150526-084806_2.mpg
416650,2015-05-25,2015-05-25,Male,M110-6,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:03:40.8,4,7:00-17:00 EST,2015-05-26 00:00:00,416650,40,136.934,N,416622_3_416650_4_20150526-090317_2.mpg
397941,2015-04-20,2015-04-20,Male,M110-3,CC018/UncJ,21890,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:35:02.4,4,7:00-17:00 EST,2015-04-20 00:00:00,397941,109,179.409,N,397917_3_397941_4_20150420-093434_2.mpg
398698,2015-04-20,2015-04-20,Male,M110-2,CC018/UncJ,21890,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:42:33.0,3,7:00-17:00 EST,2015-04-20 00:00:00,398698,13,199.228,N,398698_3_398721_4_20150420-094229_1.mpg
397917,2015-04-20,2015-04-20,Male,M110-1,CC018/UncJ,21890,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:34:39.0,3,7:00-17:00 EST,2015-04-20 00:00:00,397917,91,209.805,N,397917_3_397941_4_20150420-093434_1.mpg
416673,2015-05-25,2015-05-25,Male,M130-3,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:10:30.0,3,7:00-17:00 EST,2015-05-26 00:00:00,416673,91,192.689,N,416673_3_416699_4_20150526-091026_1.mpg
416699,2015-05-25,2015-05-25,Male,M130-4,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:10:46.0,4,7:00-17:00 EST,2015-05-26 00:00:00,416699,56,197.894,N,416673_3_416699_4_20150526-091026_2.mpg
416622,2015-05-25,2015-05-25,Male,M110-5,CC018/UncJ,21890,71,2015-03-15,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:03:22.0,3,7:00-17:00 EST,2015-05-26 00:00:00,416622,45,121.719,N,416622_3_416650_4_20150526-090317_1.mpg
398721,2015-04-20,2015-04-20,Male,M110-4,CC018/UncJ,21890,87,2015-01-23,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:42:53.3,4,7:00-17:00 EST,2015-04-20 00:00:00,398721,67,155.185,N,398698_3_398721_4_20150420-094229_2.mpg
369583,2015-02-23,2015-02-23,Female,F152-3,CC019/TauUncJ,21894,75,2014-12-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:44:39.6,3,7:00-17:00 EST,2015-02-23 00:00:00,369583,27,93.625,N,369583_3_370350_4_20150223-093834_1.mpg
391648,2015-03-30,2015-03-30,Female,F152-5,CC019/TauUncJ,21894,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,11:46:11.4,4,7:00-17:00 EST,2015-03-30 00:00:00,391648,104,86.9518,N,392014_3_391648_4_20150330-114545_2.mpg
391697,2015-03-30,2015-03-30,Female,F152-4,CC019/TauUncJ,21894,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,14:26:11.6,3,7:00-17:00 EST,2015-03-30 00:00:00,391697,140,55.6879,N,391697_3_387207_4_20150330-142610_1.mpg
369560,2015-02-23,2015-02-23,Female,F152-1,CC019/TauUncJ,21894,75,2014-12-10,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,9:36:38.6,4,7:00-17:00 EST,2015-02-23 00:00:00,369560,86,42.0745,N,370153_3_369560_4_20150223-092959_2.mpg
392217,2015-03-30,2015-03-30,Female,F155-3,CC019/TauUncJ,21894,76,2015-01-13,DCC,Tail suspension rod apparatus,Noldus,161,Jackson Laboratory-in house,Video Tracking Software,Ethovision XT 7.1 and MPEG Recorder,12:10:44.4,4,7:00-17:00 EST,2015-03-30 00:00:00,392217,132,51.2835,N,392142_3_392217_4_20150330-121011_2.mpg
