test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_anesthetic,env_experimenter_id,env_lead_plate,env_time_stamp,test_code2,n,hr,hrv,cv,rr,pq,pr,qrs,qt,st,qtc,qt_dispersion,qtc_dispersion,mean_sr_amplitude,mean_r_amplitude,rmssd,pnn50_gt_6ms
439694,2015-06-29,2015-06-30,Male,M187-1,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/10/2015 at time 8:28:,439694,50,777,10.9,1.40,77.2,20.3,28.1,13.8,42.0,28.7,47.8,19.0,21.2,0.58,0.48,0.62,0.00
439745,2015-06-29,2015-06-30,Male,M175-6,CC003/UncJ,21237,76,2015-04-14,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 10:23:06.18046,439745,15,762,66.3,8.71,79.3,18.5,24.8,10.5,39.5,29.6,44.9,26.0,32.4,0.50,0.22,10.00,28.57
430693,2015-06-15,2015-06-16,Female,F135-1,CC004/TauUncJ,20944,76,2015-03-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/16/2015 at time 10:34,430693,44,797,18.3,2.29,75.3,18.7,25.8,11.4,37.1,26.2,42.7,25,28.5,0.64,0.42,2.58,0
431884,2015-06-15,2015-06-16,Female,F115-1,CC004/TauUncJ,20944,76,2015-03-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/16/2015 at time 10:47:25.313969,431884,10,760,43.9,5.77,79.1,22,28.8,10.8,41.6,31.3,46.8,13.5,15,1.73,1.07,4.62,11.11
431858,2015-06-15,2015-06-16,Female,F127-1,CC004/TauUncJ,20944,76,2015-03-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/16/2015 at time 10:29,431858,46,741,11.4,1.54,81,15.2,21.3,11,40.3,29.8,44.7,26.5,29.7,1.93,1.57,1.36,0
430744,2015-06-15,2015-06-16,Female,F127-2,CC004/TauUncJ,20944,76,2015-03-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/16/2015 at time 10:54,430744,32,822,5.1,0.61,73,19.9,26.9,10.9,37.2,26.7,43.5,21,24.8,1.47,0.99,0.76,0
445929,2015-07-06,2015-07-07,Female,F157-1,CC004/TauUncJ,20944,76,2015-04-21,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/8/2015 at time 8:00:06.452222,445929,42,780,60.6,7.76,77.3,22.8,29.5,10.9,41.0,30.6,46.8,26.5,29.3,0.18,0.15,10.18,46.34
430720,2015-06-15,2015-06-16,Male,M127-4,CC004/TauUncJ,20944,76,2015-03-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/1/2015 at time 10:44,430720,51,840,4.2,0.5,71.4,13.6,18.9,10.3,37.1,27.3,43.9,20,23.7,1.12,0.95,0.57,0
418748,2015-06-01,2015-06-08,Male,M136-2,CC004/TauUncJ,20944,69,2015-03-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418748,49,747,12.1,1.62,80.4,21.3,29,12.1,41.1,29.5,45.9,28,32.2,0.72,0.54,2.16,0
418268,2015-06-01,2015-06-08,Male,M148-3,CC004/TauUncJ,20944,69,2015-03-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418268,44,850,73.2,8.6,71,18.9,25,10.2,34,24.3,40.4,24.5,29.3,0.15,0.11,8.94,13.95
431930,2015-06-15,2015-06-16,Male,M127-5,CC004/TauUncJ,20944,76,2015-03-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/16/2015 at time 11:00:54.535468,431930,40,799,106.6,13.34,76.7,21.3,28.1,10.7,43,32.8,49.5,45,55.6,0.95,0.37,20.29,7.69
418244,2015-06-01,2015-06-08,Male,M148-1,CC004/TauUncJ,20944,69,2015-03-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418244,21,783,90.4,11.55,78.5,16.7,23.5,10.9,39.2,28.9,44.6,52.5,59.7,1.44,0.63,24.11,5
418819,2015-06-01,2015-06-08,Male,M148-2,CC004/TauUncJ,20944,70,2015-03-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418819,41,816,4.6,0.57,73.6,16.9,23.9,10.7,37.7,27.6,44,23.5,27.5,1.19,0.76,0.7,0
430768,2015-06-15,2015-06-16,Male,M127-3,CC004/TauUncJ,20944,76,2015-03-31,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/16/2015 at time 11:03:11.982468,430768,21,829,30.1,3.64,72.4,17.2,24,10.6,37.6,27.5,44.2,19.5,22.5,0.78,0.5,4.42,10
418193,2015-06-01,2015-06-08,Male,M136-1,CC004/TauUncJ,20944,69,2015-03-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418193,43,780,93.6,12,79.2,20.5,28.4,12,39.6,28.1,44.9,58,66.3,0.58,0.4,22.8,7.14
418106,2015-06-01,2015-06-08,Female,F118-1,CC006/TauUncJ,22869,73,2015-03-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418106,46,848,24.2,2.86,70.8,12.7,19.3,10,37.7,28.2,44.9,21.5,25.9,1.43,0.81,3.3,4.44
418687,2015-06-01,2015-06-08,Female,F118-4,CC006/TauUncJ,22869,73,2015-03-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418687,59,817,6.7,0.82,73.5,13.6,20.2,10.1,36.5,26.8,42.6,26.5,31,1.91,1.57,0.67,0
418130,2015-06-01,2015-06-08,Female,F118-3,CC006/TauUncJ,22869,73,2015-03-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418130,62,806,19.5,2.42,74.5,14.9,21.8,10.3,37.5,27.7,43.4,23.5,27.2,1.85,1.38,0.74,0
418710,2015-06-01,2015-06-08,Female,F118-2,CC006/TauUncJ,22869,73,2015-03-20,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,418710,44,677,39.4,5.81,88.8,20.8,28.4,11.4,45.1,34.2,47.8,25,26.8,0.92,0.62,4.3,27.91
407060,2015-04-27,2015-04-28,Male,M112-1,CC006/TauUncJ,22869,77,2015-02-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/1/2015 at time 8:21:05.53892,407060,25,806,98.3,12.20,76.1,16.2,23.7,10.7,41.0,30.9,47.3,50.0,58.6,0.61,0.44,21.89,16.67
414331,2015-05-11,2015-05-12,Male,M107-3,CC006/TauUncJ,22869,70,2015-03-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 10:34:38.509314,414331,38,736,4.9,0.66,81.6,24.1,30.3,9.8,39.2,29.9,43.4,27.5,30.4,1.79,1.20,0.73,0.00
413817,2015-05-11,2015-05-12,Male,M107-4,CC006/TauUncJ,22869,70,2015-03-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 10:43:13.152322,413817,49,809,7.2,0.89,74.1,19.3,25.9,10.3,39.7,29.9,46.1,20.0,23.1,2.16,1.67,0.59,0.00
413793,2015-05-11,2015-05-12,Male,M107-1,CC006/TauUncJ,22869,70,2015-03-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 10:37:49.171265,413793,25,792,3.5,0.44,75.7,12.8,19.1,9.7,39.9,30.6,45.8,13.5,15.7,2.10,1.05,0.55,0.00
413742,2015-05-11,2015-05-12,Male,M107-2,CC006/TauUncJ,22869,70,2015-03-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 10:41:55.407228,413742,41,797,8.4,1.06,75.3,20.7,27.5,10.2,37.5,27.9,43.2,26.5,31.0,1.52,0.84,0.81,0.00
414357,2015-05-11,2015-05-12,Male,M107-5,CC006/TauUncJ,22869,70,2015-03-02,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/12/2015 at time 10:40:31.870335,414357,33,826,28.6,3.46,72.8,18.1,25.4,10.9,40.0,29.5,46.9,24.0,28.1,1.83,0.78,4.18,6.25
406714,2015-04-27,2015-04-28,Male,M112-2,CC006/TauUncJ,22869,77,2015-02-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/1/2015 at time 8:16:23.41973,406714,39,812,26.0,3.20,73.9,13.0,20.0,12.1,38.5,26.9,44.8,16.5,18.6,1.18,0.73,3.85,5.26
406690,2015-04-27,2015-04-28,Male,M104-1,CC006/TauUncJ,22869,73,2015-02-13,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/1/2015 at time 8:13:20.812892,406690,38,871,25.2,2.90,69.0,16.2,22.7,10.1,37.3,27.7,44.9,13.0,16.0,0.37,0.18,3.37,5.41
409246,2015-05-04,2015-05-05,Female,F151-2,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 10:32:11.033729,409246,43,699,2.8,0.40,85.9,22.4,30.0,11.4,42.5,31.6,45.9,29.0,31.4,1.07,0.87,0.45,0.00
409549,2015-05-04,2015-05-05,Female,F167-2,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 9:40:08.606868,409549,54,733,23.5,3.21,82.0,21.8,28.5,11.4,41.2,30.3,45.5,22.0,24.6,0.41,0.17,3.45,3.77
409618,2015-05-04,2015-05-05,Female,F151-1,CC009/UncJ,18856,69,2015-02-24,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 10:35:55.46383,409618,41,723,3.8,0.52,83.0,21.2,27.7,9.9,41.4,32.0,45.4,26.5,29.3,1.71,0.92,0.55,0.00
409687,2015-05-04,2015-05-05,Female,F170-1,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 10:42:55.43679,409687,37,751,5.9,0.78,79.8,19.2,27.0,11.6,40.4,29.3,45.2,20.0,22.6,1.28,0.78,0.85,0.00
409710,2015-05-04,2015-05-05,Female,F170-3,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 10:39:10.610891,409710,38,745,3.1,0.42,80.6,18.8,26.3,11.2,41.9,31.2,46.7,22.0,24.7,0.87,0.59,0.58,0.00
409171,2015-05-04,2015-05-05,Female,F170-2,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/8/2015 at time 8:00:35.059819,409171,35,725,4.2,0.58,82.8,20.1,26.4,11.3,42.1,31.3,46.3,21.5,23.5,0.77,0.51,0.66,0.00
409198,2015-05-04,2015-05-05,Female,F167-1,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 9:24:47.731852,409198,39,685,7.4,1.07,87.5,19.4,26.9,13.5,42.6,29.6,45.5,28.5,30.7,0.61,0.27,0.98,0.00
409222,2015-05-04,2015-05-05,Female,F167-3,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 9:35:39.442913,409222,35,718,6.5,0.91,83.6,18.9,22.8,7.1,37.9,31.4,41.5,25.0,27.1,0.22,0.13,0.65,0.00
409641,2015-05-04,2015-05-05,Male,M167-6,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 11:09:01.70687,409641,27,766,4.8,0.63,78.3,19.1,26.2,10.8,42.2,31.9,47.7,17.0,19.1,1.23,0.76,0.81,0.00
430921,2015-06-22,2015-06-23,Male,M174-1,CC009/UncJ,18856,76,2015-04-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/23/2015 at time 9:15:,430921,54,790,4,0.51,75.9,20.1,27.2,10.8,39.7,29.4,45.6,20,23.2,1.16,0.87,0.45,0
432077,2015-06-22,2015-06-23,Male,M174-4,CC009/UncJ,18856,76,2015-04-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/23/2015 at time 9:11:,432077,25,764,9.8,1.28,78.6,18.1,25.8,11.8,43.4,32.1,49,20,22.4,0.96,0.65,1.47,0
432051,2015-06-22,2015-06-23,Male,M174-2,CC009/UncJ,18856,76,2015-04-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/23/2015 at time 9:08:,432051,40,762,4.6,0.6,78.7,16,23.7,11.8,42.4,31.1,47.8,22.5,25.8,1.26,0.86,0.46,0
430996,2015-06-22,2015-06-23,Male,M174-3,CC009/UncJ,18856,76,2015-04-07,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 6/23/2015 at time 9:05:04.129095,430996,45,765,6,0.79,78.5,16,23.7,12,43.9,32.4,49.6,23.5,26.4,0.94,0.55,0.56,0
409664,2015-05-04,2015-05-05,Male,M167-7,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 11:06:56.380769,409664,35,760,72.7,9.56,79.5,17.4,25.3,13.9,44.0,30.6,49.5,18.0,29.0,1.09,0.52,7.88,5.88
409595,2015-05-04,2015-05-05,Male,M167-5,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/5/2015 at time 10:55:16.174929,409595,15,766,6.0,0.78,78.3,16.6,24.0,11.0,39.7,29.2,44.9,19.5,22.2,0.87,0.43,0.85,0.00
409572,2015-05-04,2015-05-05,Male,M167-4,CC009/UncJ,18856,70,2015-02-23,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/8/2015 at time 8:06:12.505815,409572,35,737,8.5,1.15,81.4,15.6,23.7,12.3,43.7,31.9,48.5,24.0,26.8,0.76,0.51,0.90,0.00
414496,2015-05-25,2015-05-27,Female,F158-2,CC010/GeniUncJ,21889,75,2015-03-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 8:43:52.582774,414496,46,762,4.7,0.61,78.8,21.1,28.8,11.5,40.5,29.5,45.7,21.5,24.5,1.10,0.82,0.57,0.00
414520,2015-05-25,2015-05-27,Female,F158-3,CC010/GeniUncJ,21889,75,2015-03-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,414520,24,689,6.1,0.88,87.1,16.2,24.6,13.2,41,28.3,43.9,24.5,25.9,2.13,1.01,1.25,0
416460,2015-05-25,2015-05-27,Female,F178-2,CC010/GeniUncJ,21889,75,2015-03-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 8:41:11.418718,416460,40,769,7.1,0.92,78.1,17.8,24.5,10.4,38.2,28.2,43.2,25.0,28.1,1.94,0.88,1.05,0.00
414469,2015-05-25,2015-05-27,Female,F158-1,CC010/GeniUncJ,21889,75,2015-03-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,,414469,44,685,53.3,7.78,87.9,20.1,28.3,12.2,42.9,31.2,45.8,32.5,34.5,1.35,0.91,6.52,2.33
414544,2015-05-25,2015-05-27,Female,F178-1,CC010/GeniUncJ,21889,75,2015-03-11,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 5/27/2015 at time 8:39:36.222846,414544,31,750,9.5,1.26,80.0,18.5,26.0,10.8,41.2,30.9,46.1,20.0,22.3,1.86,1.24,0.75,0.00
384815,2015-03-30,2015-03-31,Female,169-1,CC013/GeniUncJ,21892,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:54:43.482873,384815,32,766,4.2,0.54,78.3,19.0,26.3,11.0,40.2,29.7,45.4,19.5,22.3,1.27,1.06,0.66,0.00
459849,2015-07-13,2015-07-14,Female,F169-8,CC013/GeniUncJ,21892,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 10:23:53.163933,459849,49,745,23.1,3.10,80.6,22.2,29.8,11.4,38.2,27.3,42.6,24.0,26.4,1.09,1.09,0.96,0.00
459786,2015-07-13,2015-07-14,Female,F169-6,CC013/GeniUncJ,21892,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 10:34,459786,39,781,31.5,4.03,76.9,18.9,25.4,9.8,38.3,29.0,43.7,18.5,21.0,0.93,0.60,2.53,2.63
459911,2015-07-13,2015-07-14,Female,F169-7,CC013/GeniUncJ,21892,76,2015-04-28,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 7/15/2015 at time 10:10,459911,68,746,3.2,0.43,80.5,20,27.4,11.2,39.9,29.3,44.5,22.5,25.1,1.4,1.16,0.5,0
385338,2015-03-30,2015-03-31,Female,169-5,CC013/GeniUncJ,21892,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:50:37.425315,385338,40,752,17.7,2.35,79.8,23.2,30.5,10.9,39.9,29.5,44.7,24.5,27.4,1.00,0.83,1.25,2.56
384841,2015-03-30,2015-03-31,Female,169-2,CC013/GeniUncJ,21892,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:46:33.077351,384841,34,770,7.0,0.92,77.9,18.7,26.1,11.1,38.5,27.9,43.6,24.5,27.4,1.14,0.90,0.57,0.00
384864,2015-03-30,2015-03-31,Female,169-3,CC013/GeniUncJ,21892,80,2015-01-09,DCC,ECGenie,"Mouse Specifics, Inc.",ECGenie,No anesthesia,179,New,Recorded on 4/1/2015 at time 8:52:53.55437,384864,39,755,7.7,1.02,79.4,20.2,27.7,11.2,38.8,28.1,43.5,22.0,24.4,1.16,1.04,0.47,0.00
