test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_type_of_kit,env_kit_manufacturer,env_kit_lot_number,env_equipment_id,env_equipment_manufacturer,env_equipment_model,env_blood_collection_tubes,env_anesthesia_used_for_blood,env_method_of_blood_collection,env_anticoagulant,env_date_and_time_of_blood,env_date_of_measurement,env_blood_collection_experimenter,env_blood_analysis_experimenter_id,env_sample_status,env_samples_kept_on_ice,env_plasma_dilution,env_replicates,env_id_of_blood_collection_sop,env_hemolysis_status,env_date_equipment_last_calibrated,test_code2,insulin
385930,2015-05-18,2015-09-25,Male,M151-2,CC002/UncJ,21236,130,2015-01-08,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385930,176.7204798
439517,2015-08-17,2015-10-08,Female,F175-5,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,439517,164.3827872
439732,2015-08-17,2015-10-08,Female,F175-4,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,439732,1379.36001
439441,2015-08-17,2015-10-08,Female,F175-3,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,439441,159.4413235
439470,2015-08-17,2015-10-08,Female,F175-1,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,439470,269.1760718
439662,2015-08-17,2015-10-08,Female,F175-2,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,439662,873.9384215
439759,2015-08-17,2015-10-08,Male,M175-6,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,439759,214.5164249
439686,2015-08-17,2015-10-08,Male,M175-7,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,439686,183.6066708
439710,2015-08-17,2015-10-08,Male,M187-1,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,439710,243.5097001
439787,2015-08-17,2015-10-08,Male,M181-1,CC003/UncJ,21237,125,2015-04-14,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/20/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,439787,356.5577579
430707,2015-08-03,2015-10-20,Female,F135-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/6/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,430707,109.1314644
430760,2015-08-03,2015-10-20,Female,F127-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/6/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,430760,75.34490471
445944,2015-08-24,2015-10-13,Female,F157-1,CC004/TauUncJ,20944,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,445944,90.35615271
431899,2015-08-03,2015-10-20,Female,F115-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/6/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,431899,24.00427031
445976,2015-08-24,2015-10-13,Female,F157-2,CC004/TauUncJ,20944,125,2015-04-21,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/27/2015,10/12/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,445976,19.25968121
431921,2015-08-03,2015-10-20,Female,F115-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/6/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,431921,46.13926845
431871,2015-08-03,2015-10-20,Female,F127-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/6/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,431871,75.34490471
431945,2015-08-03,2015-10-20,Male,M127-5,CC004/TauUncJ,20944,125,2015-03-31,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/6/2015,10/19/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,431945,34.63033524
430783,2015-08-03,2015-10-20,Male,M127-3,CC004/TauUncJ,20944,125,2015-03-31,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/6/2015,10/19/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,430783,62.85043511
430736,2015-08-03,2015-10-20,Male,M127-4,CC004/TauUncJ,20944,125,2015-03-31,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/6/2015,10/19/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,430736,168.3781893
418761,2015-07-20,2015-10-06,Male,M136-2,CC004/TauUncJ,20944,118,2015-03-24,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,418761,296.9142637
418283,2015-07-20,2015-10-06,Male,M148-3,CC004/TauUncJ,20944,118,2015-03-24,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,418283,286.3567395
418260,2015-07-20,2015-10-06,Male,M148-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,418260,179.3912547
418207,2015-07-20,2015-10-06,Male,M136-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,418207,253.2137472
418834,2015-07-20,2015-10-06,Male,M148-2,CC004/TauUncJ,20944,119,2015-03-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,418834,96.0412216
418122,2015-07-20,2015-10-06,Female,F118-1,CC006/TauUncJ,22869,122,2015-03-20,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,418122,148.8478995
418146,2015-07-20,2015-10-06,Female,F118-3,CC006/TauUncJ,22869,122,2015-03-20,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,418146,192.7989373
418702,2015-07-20,2015-10-06,Female,F118-4,CC006/TauUncJ,22869,122,2015-03-20,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/23/2015,10/5/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,418702,149.2294744
413832,2015-06-29,2015-09-04,Male,M107-4,CC006/TauUncJ,22869,119,2015-03-02,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,413832,114.6853166
414344,2015-06-29,2015-09-04,Male,M107-3,CC006/TauUncJ,22869,119,2015-03-02,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414344,79.45490894
406706,2015-06-15,2015-09-10,Male,M104-1,CC006/TauUncJ,22869,122,2015-02-13,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,406706,85.26192509
406730,2015-06-15,2015-09-10,Male,M112-2,CC006/TauUncJ,22869,126,2015-02-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/18/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,406730,71.94226032
413756,2015-06-29,2015-09-04,Male,M107-2,CC006/TauUncJ,22869,119,2015-03-02,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,413756,105.7165581
413809,2015-06-29,2015-09-04,Male,M107-1,CC006/TauUncJ,22869,119,2015-03-02,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,413809,131.7549014
414371,2015-06-29,2015-09-04,Male,M107-5,CC006/TauUncJ,22869,119,2015-03-02,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/2/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414371,84.59557982
409701,2015-06-22,2015-09-10,Female,F170-1,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409701,57.46678441
409261,2015-06-22,2015-09-10,Female,F151-2,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409261,67.43373247
409238,2015-06-22,2015-09-10,Female,F167-3,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409238,22.46346979
409185,2015-06-22,2015-09-10,Female,F170-2,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409185,83.26630357
409633,2015-06-22,2015-09-10,Female,F151-1,CC009/UncJ,18856,118,2015-02-24,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409633,166.4568773
409723,2015-06-22,2015-09-10,Female,F170-3,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409723,19.18309593
432091,2015-08-10,2015-10-08,Male,M174-4,CC009/UncJ,18856,125,2015-04-07,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/13/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,432091,49.20242357
430935,2015-08-10,2015-10-08,Male,M174-1,CC009/UncJ,18856,125,2015-04-07,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/13/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,430935,233.7946201
431011,2015-08-10,2015-10-08,Male,M174-3,CC009/UncJ,18856,125,2015-04-07,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/13/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,431011,65.54318948
432064,2015-08-10,2015-10-08,Male,M174-2,CC009/UncJ,18856,125,2015-04-07,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,8/13/2015,10/7/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,432064,203.0586987
409587,2015-06-22,2015-09-10,Male,M167-4,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,409587,76.12595534
409610,2015-06-22,2015-09-10,Male,M167-5,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,409610,78.83804369
409656,2015-06-22,2015-09-10,Male,M167-6,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409656,67.28671985
409679,2015-06-22,2015-09-10,Male,M167-7,CC009/UncJ,18856,119,2015-02-23,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,6/25/2015,9/8/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,409679,37.28147865
414512,2015-07-13,2015-09-04,Female,F158-2,CC010/GeniUncJ,21889,124,2015-03-11,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,414512,88.08759723
416475,2015-07-13,2015-09-04,Female,F178-2,CC010/GeniUncJ,21889,124,2015-03-11,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,416475,72.50003103
414559,2015-07-13,2015-09-04,Female,F178-1,CC010/GeniUncJ,21889,124,2015-03-11,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414559,63.51051588
414536,2015-07-13,2015-09-04,Female,F158-3,CC010/GeniUncJ,21889,124,2015-03-11,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,7/16/2015,9/3/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,414536,7.939503824
384828,2015-05-18,2015-09-25,Female,169-1,CC013/GeniUncJ,21892,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,384828,300.5779107
385353,2015-05-18,2015-09-25,Female,169-5,CC013/GeniUncJ,21892,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,385353,168.0643551
384901,2015-05-18,2015-09-25,Female,169-4,CC013/GeniUncJ,21892,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,384901,149.3978315
384879,2015-05-18,2015-09-25,Female,169-3,CC013/GeniUncJ,21892,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,123,122,Frozen,Yes,1:2,2,sop.inv.019,,,384879,180.6870192
384856,2015-05-18,2015-09-25,Female,169-2,CC013/GeniUncJ,21892,129,2015-01-09,DCC,K152BZC,Meso Scale Discovery,K0013501,SECTOR Imager 2400,Meso Scale Discovery,SECTOR Imager 2400,,Isofluorane,Retro-orbital puncture,Li-Heparin,5/21/2015,9/15/2015,187,122,Frozen,Yes,1:2,2,sop.inv.019,,,384856,135.6180582
