test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_slit_lamp_equipment_id,env_slit_lamp_equipment_mfg,env_slit_lamp_model,env_ophthalmoscope_equip_id,env_ophthalmoscope_equip_mfg,env_ophthalmoscope_equip_model,env_dilation_method,env_topical_anesthetic,env_general_anesthetic,env_slit_lamp_last_calibrated,env_ophthalmoscope_last_calibrated,env_experimenter_id,env_test_week,env_test_date,env_time_of_day,test_code2,eye,bulging_eye,eye_hemorrhage_or_blood_presence,eyelid_morphology,eye_closure,narrow_eye_opening,cornea,cornea_opacity,cornea_vascularization,corneal_scleralization,corneal_deposits,corneal_mineralization,corneal_ulcer,anterior_chamber_depth,iris_transillumination,iris_pigmentation,irispupil,pupil_position,pupil_shape,pupil_dilation,pupil_light_response,lens,lens_opacity,fusion_between_cornea_and_lens,vitreous,synechia,lacrimation,retina,retinal_pigmentation,retinal_structure,optic_disc,retinal_blood_vessels,retinal_blood_vessels_structure,retinal_blood_vessels_pattern,persistence_of_hyaloid_vascular_system,slit_lamp_observation,ophthalmoscope_observation
391507,2015-04-20,2015-04-29,Male,M138-2,CC002/UncJ,21236,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391507,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
391435,2015-04-20,2015-04-29,Male,M138-3,CC002/UncJ,21236,97,2015-01-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,391435,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385951,2015-04-20,2015-04-29,Male,M155-2,CC002/UncJ,21236,102,2015-01-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385951,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
385925,2015-04-20,2015-04-29,Male,M151-2,CC002/UncJ,21236,102,2015-01-08,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,385925,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,both eyes abnormal,normal,normal,normal,normal,absent,,retinal structure seems normal for this line
439655,2015-07-20,2015-07-23,Female,F175-2,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439655,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
439727,2015-07-20,2015-07-23,Female,F175-4,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439727,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
439511,2015-07-20,2015-07-23,Female,F175-5,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439511,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
439436,2015-07-20,2015-07-23,Female,F175-3,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439436,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
439463,2015-07-20,2015-07-23,Female,F175-1,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439463,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
439754,2015-07-20,2015-07-23,Male,M175-6,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439754,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
439703,2015-07-20,2015-07-23,Male,M187-1,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439703,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
439679,2015-07-20,2015-07-23,Male,M175-7,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439679,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
439781,2015-07-20,2015-07-23,Male,M181-1,CC003/UncJ,21237,97,2015-04-14,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,439781,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,both eyes abnormal,both eyes abnormal,normal,normal,normal,absent,,abnormalities appear to be strain specific or normal for strain
445938,2015-07-27,2015-07-29,Female,F157-1,CC004/TauUncJ,20944,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445938,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,appears normal for strain
430753,2015-07-06,2015-07-13,Female,F127-2,CC004/TauUncJ,20944,97,2015-03-31,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,430753,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,retinal pigmentation appears to be normal for entire strain
431866,2015-07-06,2015-07-13,Female,F127-1,CC004/TauUncJ,20944,97,2015-03-31,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,431866,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,retinal pigmentation appears to be normal for entire strain
431892,2015-07-06,2015-07-13,Female,F115-1,CC004/TauUncJ,20944,97,2015-03-31,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,431892,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,retinal pigmentation appears to be normal for entire strain
431915,2015-07-06,2015-07-13,Female,F115-2,CC004/TauUncJ,20944,97,2015-03-31,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,431915,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,retinal pigmentation appears to be normal for entire strain
445969,2015-07-27,2015-07-29,Female,F157-2,CC004/TauUncJ,20944,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445969,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,appears normal for strain
445993,2015-07-27,2015-07-29,Female,F157-3,CC004/TauUncJ,20944,97,2015-04-21,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,445993,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,appears normal for strain
430702,2015-07-06,2015-07-13,Female,F135-1,CC004/TauUncJ,20944,97,2015-03-31,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,430702,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,retinal pigmentation appears to be normal for entire strain
418756,2015-06-22,2015-06-24,Male,M136-2,CC004/TauUncJ,20944,90,2015-03-24,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418756,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,right eye abnormal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
430729,2015-07-06,2015-07-13,Male,M127-4,CC004/TauUncJ,20944,97,2015-03-31,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,430729,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,retinal pigmentation appears to be normal for entire strain
430777,2015-07-06,2015-07-13,Male,M127-3,CC004/TauUncJ,20944,97,2015-03-31,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,430777,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,retinal pigmentation appears to be normal for entire strain
431938,2015-07-06,2015-07-13,Male,M127-5,CC004/TauUncJ,20944,97,2015-03-31,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,431938,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,retinal pigmentation appears to be normal for entire strain
418277,2015-06-22,2015-06-24,Male,M148-3,CC004/TauUncJ,20944,90,2015-03-24,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418277,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
418253,2015-06-22,2015-06-24,Male,M148-1,CC004/TauUncJ,20944,90,2015-03-24,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418253,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
418202,2015-06-22,2015-06-24,Male,M136-1,CC004/TauUncJ,20944,90,2015-03-24,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418202,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
418827,2015-06-22,2015-06-24,Male,M148-2,CC004/TauUncJ,20944,91,2015-03-23,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418827,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,both eyes abnormal,normal,normal,normal,normal,normal,absent,,
418718,2015-06-22,2015-06-24,Female,F118-2,CC006/TauUncJ,22869,94,2015-03-20,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418718,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
418115,2015-06-22,2015-06-24,Female,F118-1,CC006/TauUncJ,22869,94,2015-03-20,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418115,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
418139,2015-06-22,2015-06-24,Female,F118-3,CC006/TauUncJ,22869,94,2015-03-20,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418139,present,absent,absent,normal,normal,normal,both eyes abnormal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,left eye abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
418695,2015-06-22,2015-06-24,Female,F118-4,CC006/TauUncJ,22869,94,2015-03-20,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,418695,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
413751,2015-06-01,2015-06-03,Male,M107-2,CC006/TauUncJ,22869,91,2015-03-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,413751,present,absent,absent,normal,normal,normal,right eye abnormal,absent,present right eye,absent,absent,absent,absent,normal,normal,right eye abnormal,normal,normal,normal,normal,normal,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,,
413802,2015-06-01,2015-06-03,Male,M107-1,CC006/TauUncJ,22869,91,2015-03-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,413802,present,absent,absent,normal,normal,normal,left eye abnormal,absent,present left eye,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
407068,2015-05-18,2015-05-15,Male,M112-1,CC006/TauUncJ,22869,98,2015-02-09,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,407068,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,TESTED ONE WEEK EARLY,
414339,2015-06-01,2015-06-03,Male,M107-3,CC006/TauUncJ,22869,91,2015-03-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,414339,present,absent,absent,normal,normal,normal,left eye abnormal,absent,present both eyes,absent,absent,absent,present right eye,normal,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,no data right eye,,
413826,2015-06-01,2015-06-03,Male,M107-4,CC006/TauUncJ,22869,91,2015-03-02,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,413826,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,normal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,,
406699,2015-05-18,2015-05-15,Male,M104-1,CC006/TauUncJ,22869,94,2015-02-13,DCC,SL-7E,Topcon,SL-7E,Omega 500,Heine / Volk,Omega 180 / 60D,Atropine,Atropine,No anesthesia,04/01/2013,04/01/2013,130,14,,,406699,present,absent,absent,normal,normal,normal,normal,absent,absent,absent,absent,absent,absent,normal,normal,normal,normal,normal,normal,normal,normal,both eyes abnormal,absent,absent,normal,absent,normal,normal,normal,normal,normal,normal,normal,normal,absent,TESTED ONE WEEK EARLY,
