test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_time_of_day,env_test_date,env_number_of_trials_fore_paw,env_number_of_trials_hind_paws,env_measurement,env_experimenter_id,env_equipment_id,env_equipment_mfg,env_equipment_model,env_grid_size,env_grid_mfg,env_date_last_calibrated,test_code2,forelimb_strength_t1,forelimb_strength_t2,forelimb_strength_t3,forehind_limb_strength_t1,forehind_limb_strength_t2,forehind_limb_strength_t3,other_observations,weight,forelimb_grip_meanbody_weight,fore_and_hind_limb_grip_meanbody_weight,forelimb_grip_mean,fore_and_hind_limb_grip_mean
439768,2015-06-08,2015-06-12,Male,M181-1,CC003/UncJ,21237,55,2015-04-14,DCC,9:58 AM,2015-06-11 00:00:00,3,3,Force (g),129,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,10/31/2013,439768,105,102,130,218,213,233,,24.05,4.670824671,9.203049203,112.3333333,221.3333333
430740,2015-05-25,2015-05-29,Female,F127-2,CC004/TauUncJ,20944,55,2015-03-31,DCC,10:02,2015/05/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,430740,105,94,101,213,198,210,,20.98,4.766444233,9.866539561,100,207
445956,2015-06-15,2015-06-17,Female,F157-2,CC004/TauUncJ,20944,55,2015-04-21,DCC,9:45 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445956,125,114,109,262,198,202,,20.79,5.57960558,10.61407728,116,220.6666667
431854,2015-05-25,2015-05-29,Female,F127-1,CC004/TauUncJ,20944,55,2015-03-31,DCC,10:08,2015/05/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,431854,123,104,134,189,217,186,,23.61,5.096710433,8.358040378,120.3333333,197.3333333
431880,2015-05-25,2015-05-29,Female,F115-1,CC004/TauUncJ,20944,55,2015-03-31,DCC,10:15,2015/05/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,431880,88,122,114,175,173,190,,17.66,6.115515289,10.15477539,108,179.3333333
431903,2015-05-25,2015-05-29,Female,F115-2,CC004/TauUncJ,20944,55,2015-03-31,DCC,09:44,2015/05/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,431903,103,89,101,205,158,167,,18.52,5.273578114,9.539236861,97.66666667,176.6666667
445925,2015-06-15,2015-06-17,Female,F157-1,CC004/TauUncJ,20944,55,2015-04-21,DCC,9:55 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445925,134,160,140,207,248,232,,21.54,6.716186939,10.63138347,144.6666667,229
445980,2015-06-15,2015-06-17,Female,F157-3,CC004/TauUncJ,20944,55,2015-04-21,DCC,10:04 AM,2015-06-17 00:00:00,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,445980,127,132,91,229,235,238,,17.96,6.495916852,13.02895323,116.6666667,234
430689,2015-05-25,2015-05-29,Female,F135-1,CC004/TauUncJ,20944,55,2015-03-31,DCC,09:53,2015/05/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,430689,112,105,95,89,178,198,,18.62,5.585392052,8.324382385,104,155
418815,2015-05-11,2015-05-15,Male,M148-2,CC004/TauUncJ,20944,49,2015-03-23,DCC,10:50,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,418815,105,108,108,182,221,169,,17.77,6.0214,10.7297,107.0000,190.6667
431926,2015-05-25,2015-05-29,Male,M127-5,CC004/TauUncJ,20944,55,2015-03-31,DCC,10:32,2015/05/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,431926,134,134,134,215,185,203,,21.32,6.285178236,9.427767355,134,201
430764,2015-05-25,2015-05-29,Male,M127-3,CC004/TauUncJ,20944,55,2015-03-31,DCC,10:21,2015/05/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,430764,130,141,124,188,192,258,,23.41,5.624377047,9.08443685,131.6666667,212.6666667
430716,2015-05-25,2015-05-29,Male,M127-4,CC004/TauUncJ,20944,55,2015-03-31,DCC,10:26,2015/05/29,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,430716,130,118,119,251,210,214,,22.99,5.321154125,9.786863854,122.3333333,225
418189,2015-05-11,2015-05-15,Male,M136-1,CC004/TauUncJ,20944,48,2015-03-24,DCC,10:29,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,418189,107,106,113,214,181,196,,21.10,5.1501,9.3365,108.6667,197.0000
418240,2015-05-11,2015-05-15,Male,M148-1,CC004/TauUncJ,20944,48,2015-03-24,DCC,10:39,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,418240,108,114,149,216,211,185,,19.91,6.2113,10.2461,123.6667,204.0000
418264,2015-05-11,2015-05-15,Male,M148-3,CC004/TauUncJ,20944,48,2015-03-24,DCC,10:45,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,418264,117,116,110,197,159,190,,19.69,5.8067,9.2433,114.3333,182.0000
418744,2015-05-11,2015-05-15,Male,M136-2,CC004/TauUncJ,20944,48,2015-03-24,DCC,10:34,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,418744,94,104,129,170,191,186,,19.95,5.4637,9.1395,109.0000,182.3333
418102,2015-05-11,2015-05-15,Female,F118-1,CC006/TauUncJ,22869,52,2015-03-20,DCC,10:06,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,418102,102,92,86,172,179,164,,17.93,5.2054,9.5743,93.3333,171.6667
418683,2015-05-11,2015-05-15,Female,F118-4,CC006/TauUncJ,22869,52,2015-03-20,DCC,10:17,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,418683,94,103,105,143,130,149,,15.39,6.5410,9.1401,100.6667,140.6667
418706,2015-05-11,2015-05-15,Female,F118-2,CC006/TauUncJ,22869,52,2015-03-20,DCC,10:22,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,418706,101,84,114,163,190,180,,17.10,5.8285,10.3899,99.6667,177.6667
418126,2015-05-11,2015-05-15,Female,F118-3,CC006/TauUncJ,22869,52,2015-03-20,DCC,10:12,2015/05/13,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,418126,117,96,91,138,146,125,,16.12,6.2862,8.4574,101.3333,136.3333
414327,2015-04-20,2015-04-24,Male,M107-3,CC006/TauUncJ,22869,49,2015-03-02,DCC,08:28,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,414327,112,110,90,167,140,133,,14.04,7.4074,10.4463,104.0000,146.6667
406686,2015-04-06,2015-04-10,Male,M104-1,CC006/TauUncJ,22869,52,2015-02-13,DCC,09:14,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406686,105,100,94,180,160,188,,19.66,5.06951509,8.952187182,99.66666667,176
406710,2015-04-06,2015-04-10,Male,M112-2,CC006/TauUncJ,22869,56,2015-02-09,DCC,09:20,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,406710,76,90,80,179,172,154,,17.16,4.778554779,9.80963481,82,168.3333333
407056,2015-04-06,2015-04-10,Male,M112-1,CC006/TauUncJ,22869,56,2015-02-09,DCC,09:26,2015/04/10,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,407056,117,115,123,190,186,204,,19.46,6.080849606,9.934909215,118.3333333,193.3333333
414353,2015-04-20,2015-04-24,Male,M107-5,CC006/TauUncJ,22869,49,2015-03-02,DCC,08:40,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,414353,104,117,77,168,150,189,,16.77,5.9233,10.0775,99.3333,169.0000
413813,2015-04-20,2015-04-24,Male,M107-4,CC006/TauUncJ,22869,49,2015-03-02,DCC,08:35,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,413813,83,114,80,180,158,166,,17.26,5.3496,9.7335,92.3333,168.0000
413789,2015-04-20,2015-04-24,Male,M107-1,CC006/TauUncJ,22869,49,2015-03-02,DCC,08:22,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,413789,89,127,94,161,125,150,,18.16,5.6902,8.0029,103.3333,145.3333
413738,2015-04-20,2015-04-24,Male,M107-2,CC006/TauUncJ,22869,49,2015-03-02,DCC,08:16,2015/04/24,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,413738,80,86,95,173,158,147,,15.83,5.4959,10.0653,87.0000,159.3333
409545,2015-04-13,2015-04-16,Female,F167-2,CC009/UncJ,18856,49,2015-02-23,DCC,09:55,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409545,146,147,162,210,237,246,,18.00,8.425925926,12.83333333,151.6666667,231
409614,2015-04-13,2015-04-16,Female,F151-1,CC009/UncJ,18856,48,2015-02-24,DCC,09:03,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409614,149,103,127,205,228,224,,17.35,7.281460134,12.62247839,126.3333333,219
409242,2015-04-13,2015-04-16,Female,F151-2,CC009/UncJ,18856,49,2015-02-23,DCC,08:57,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409242,105,116,115,216,199,222,,16.11,6.9522036,13.18021933,112,212.3333333
409706,2015-04-13,2015-04-16,Female,F170-3,CC009/UncJ,18856,49,2015-02-23,DCC,09:15,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,409706,154,114,107,186,221,192,,17.30,7.225433526,11.54142582,125,199.6666667
409683,2015-04-13,2015-04-16,Female,F170-1,CC009/UncJ,18856,49,2015-02-23,DCC,09:09,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409683,132,123,107,203,208,215,,16.73,7.21259215,12.4726041,120.6666667,208.6666667
409218,2015-04-13,2015-04-16,Female,F167-3,CC009/UncJ,18856,49,2015-02-23,DCC,09:50,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409218,151,130,136,261,230,254,,17.22,8.072009292,14.42121564,139,248.3333333
409167,2015-04-13,2015-04-16,Female,F170-2,CC009/UncJ,18856,49,2015-02-23,DCC,08:52,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,409167,132,109,100,204,251,191,,16.29,6.977695928,13.21874361,113.6666667,215.3333333
409194,2015-04-13,2015-04-16,Female,F167-1,CC009/UncJ,18856,49,2015-02-23,DCC,09:45,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409194,141,110,105,194,245,209,,16.95,7.000983284,12.74336283,118.6666667,216
432047,2015-06-01,2015-06-04,Male,M174-2,CC009/UncJ,18856,55,2015-04-07,DCC,10:54,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,432047,146,139,172,287,244,276,,27.56,5.527334301,9.760522496,152.3333333,269
430992,2015-06-01,2015-06-04,Male,M174-3,CC009/UncJ,18856,55,2015-04-07,DCC,10:59,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,430992,133,144,132,303,243,242,,26.25,5.193650794,10.00634921,136.3333333,262.6666667
430917,2015-06-01,2015-06-04,Male,M174-1,CC009/UncJ,18856,55,2015-04-07,DCC,10:47,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,430917,161,158,151,295,286,255,,26.97,5.808923495,10.33246817,156.6666667,278.6666667
432073,2015-06-01,2015-06-04,Male,M174-4,CC009/UncJ,18856,55,2015-04-07,DCC,11:05,,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,432073,155,158,148,293,275,294,,29.25,5.253561254,9.823361823,153.6666667,287.3333333
409660,2015-04-13,2015-04-16,Male,M167-7,CC009/UncJ,18856,49,2015-02-23,DCC,09:38,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409660,119,133,143,246,242,241,,24.09,5.465615055,10.0871731,131.6666667,243
409637,2015-04-13,2015-04-16,Male,M167-6,CC009/UncJ,18856,49,2015-02-23,DCC,09:33,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409637,178,150,195,240,263,248,,22.82,7.639497517,10.96990944,174.3333333,250.3333333
409568,2015-04-13,2015-04-16,Male,M167-4,CC009/UncJ,18856,49,2015-02-23,DCC,09:22,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409568,172,151,126,246,295,274,,23.01,6.504418369,11.80646096,149.6666667,271.6666667
409591,2015-04-13,2015-04-16,Male,M167-5,CC009/UncJ,18856,49,2015-02-23,DCC,09:28,2015/04/16,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,409591,153,144,150,300,258,287,,21.41,6.959364783,13.15584618,149,281.6666667
416456,2015-05-04,2015-05-07,Female,F178-2,CC010/GeniUncJ,21889,54,2015-03-11,DCC,09:45,2015/05/07,3,3,Force (g),124,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,416456,84,111,110,179,168,122,,14.59,6.9682,10.7151,101.6667,156.3333
414516,2015-05-04,2015-05-07,Female,F158-3,CC010/GeniUncJ,21889,54,2015-03-11,DCC,10:04,2015/05/07,3,3,Force (g),124,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,414516,72,113,98,137,175,165,,13.95,6.7622,11.3978,94.3333,159.0000
414540,2015-05-04,2015-05-07,Female,F178-1,CC010/GeniUncJ,21889,54,2015-03-11,DCC,09:59,2015/05/07,3,3,Force (g),124,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,414540,108,109,100,168,189,193,,15.24,6.9335,12.0297,105.6667,183.3333
414492,2015-05-04,2015-05-07,Female,F158-2,CC010/GeniUncJ,21889,54,2015-03-11,DCC,09:55,2015/05/07,3,3,Force (g),124,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,414492,145,148,119,203,161,194,,16.94,8.1070,10.9799,137.3333,186.0000
414465,2015-05-04,2015-05-07,Female,F158-1,CC010/GeniUncJ,21889,54,2015-03-11,DCC,09:51,2015/05/07,3,3,Force (g),124,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" X 3""",HMGU plate,2013/10/31,414465,96,107,127,211,167,198,,15.40,7.1429,12.4675,110.0000,192.0000
385334,2015-03-09,2015-03-11,Female,169-5,CC013/GeniUncJ,21892,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,385334,81,109,107,165,174,220,,15.93,6.21468926553672,11.6970077422055,99,186.333333333333
384837,2015-03-09,2015-03-11,Female,169-2,CC013/GeniUncJ,21892,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,384837,119,94,117,181,158,226,,15.55,7.07395498392283,12.1114683815648,110,188.333333333333
384883,2015-03-09,2015-03-11,Female,169-4,CC013/GeniUncJ,21892,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,384883,109,82,93,229,215,181,,16.26,5.82205822058221,12.8126281262813,94.6666666666667,208.333333333333
384860,2015-03-09,2015-03-11,Female,169-3,CC013/GeniUncJ,21892,59,2015-01-09,DCC,12:31,2015/03/11,3,3,Force (g),198,Chatillon-Ametek Digital Force Gauge,Columbus Instruments,DFE II,"3"" x 3""",HMGU plate,2013/10/31,384860,90,88,84,195,195,192,,16.54,5.2801289802499,11.7291414752116,87.3333333333333,194
