test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_anethesia_used_for_blood_collection,env_anticoagulant,env_fasting_prior_to_experiment,env_moved_from_cage_for_fasting,env_approximate_period_of_fasting,env_samples_kept_on_ice_between_collection_and_analysis,env_id_for_blood_collection_sop,env_date_and_time_of_blood_collection,env_date_of_measurement,env_method_of_blood_collection,env_storage_tempature_from_blood_collection_till_measurement,env_experimenter_id,env_date_and_time_of_sacrifice,env_blood_collection_tubes,env_analyst_id,env_comments,test_code2,white_blood_cells_wbc,red_blood_cells_rbc,measured_hemoglobin_mhgb,hematocrit_hct,mean_cell_volume_mcv,mean_cell_hemoglobin_mch,mean_cell_hemoglobin_concentration_mchc,red_cell_hem__con__mean_chcm,red_cell_distr__width_rdw,hemoglobin_concentration_distr__width_hdw,platelet_count_plt,mean_platelet_volume_mpv,neutrophils_neut,lymphocytes_lym,monocytes_mono,eosinophils_eos,pct__large_unstained_cells_luc,basophils_baso,reticulocytes_retic,calculated_hemoglobin_chgb,mean_corpuscular_hemoglobin_chg,percent_retic
385931,2015-05-18,2015-07-13,Male,M151-2,CC002/UncJ,21236,130,2015-01-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:17:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:17:00 AM,,122,,385931,8.13,12.27,16.1,51.8,42.2,13.1,31.1,28.5,14.5,1.74,1416,5.5,27.2,65.5,2,4.6,0.3,0.3,202.1,14.7,13.4,1.65
391512,2015-05-18,2015-07-13,Male,M138-2,CC002/UncJ,21236,125,2015-01-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:19:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:19:00 AM,,122,,391512,5.14,10.94,5.5,45.3,41.4,5.1,12.3,28.8,14.2,1.72,1254,5.5,18.7,71.9,2,6.3,0.6,0.5,158.5,13,13.3,1.45
385885,2015-05-18,2015-07-13,Male,M155-1,CC002/UncJ,21236,130,2015-01-08,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,5/21/2015 9:15:00 AM,5/21/2015,Retro-orbital puncture,18-22,123,5/21/2015 9:15:00 AM,,122,,385885,3.49,11.8,15.3,48.4,41,13,31.6,29.6,14.8,1.76,1405,5.4,23.5,66.6,2.4,6.5,0.5,0.4,209.4,14.3,13.4,1.77
439661,2015-08-17,2015-08-21,Female,F175-2,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:37:00 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:37:00 AM,,122,,439661,8.84,9.82,16.3,48.4,49.3,16.6,33.7,30.8,12.5,1.92,875,6.2,5.9,87.4,1.2,4.6,0.6,0.4,392.1,14.9,16.6,3.99
439733,2015-08-17,2015-08-21,Female,F175-4,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:37:50 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:37:50 AM,,122,,439733,6.44,10.99,17.5,54.5,49.6,15.9,32.1,29.5,12.7,1.94,899,6.6,12.2,76.4,2.8,8.2,0.3,0.2,371.3,16.1,16.1,3.38
439442,2015-08-17,2015-08-21,Female,F175-3,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:34:36 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:34:36 AM,,122,,439442,10.51,10.95,18.1,54.9,50.1,16.5,32.9,29.9,12.5,1.84,910,6.1,5.7,88.3,2.0,3.0,0.6,0.3,341.6,16.4,16.5,3.12
439516,2015-08-17,2015-08-21,Female,F175-5,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:36:12 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:36:12 AM,,122,,439516,10.53,9.97,16.4,49.3,49.4,16.4,33.2,30.1,12.3,1.92,1088,5.8,9.0,85.1,2.0,3.1,0.4,0.3,449.2,14.9,16.4,4.50
439469,2015-08-17,2015-08-21,Female,F175-1,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:35:23 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:35:23 AM,,122,,439469,8.37,10.16,16.7,51.0,50.2,16.4,32.7,29.1,12.9,1.92,842,6.0,10.6,82.1,1.8,4.6,0.5,0.4,317.3,14.8,16.0,3.12
439786,2015-08-17,2015-08-21,Male,M181-1,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:41:03 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:41:03 AM,,122,,439786,11.58,10.06,16.1,50.1,49.8,16.0,32.2,29.1,13.3,1.95,891,5.6,12.3,77.4,5.5,4.1,0.5,0.2,448.2,14.6,15.9,4.46
439760,2015-08-17,2015-08-21,Male,M175-6,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:40:14 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:40:14 AM,,122,,439760,6.90,10.54,16.7,52.9,50.2,15.9,31.7,28.9,12.7,1.94,992,5.9,8.4,85.9,2.5,2.3,0.6,0.3,403.7,15.3,15.9,3.83
439709,2015-08-17,2015-08-21,Male,M187-1,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:39:27 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:39:27 AM,,122,,439709,8.83,10.34,16.7,51.5,49.8,16.1,32.3,29.3,12.6,1.88,893,5.7,8.2,85.9,2.2,2.9,0.6,0.3,337.2,15.1,16.0,3.26
439685,2015-08-17,2015-08-21,Male,M175-7,CC003/UncJ,21237,125,2015-04-14,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/20/2015 10:38:39 AM,8/20/15,Retro-orbital puncture,18-22,123,8/20/2015 10:38:39 AM,,122,,439685,5.38,10.63,16.9,51.5,48.5,15.9,32.7,30.1,13.1,2.03,1237,5.4,13.8,77.3,3.6,4.7,0.4,0.3,496.0,15.5,16.0,4.66
431898,2015-08-03,2015-08-07,Female,F115-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/6/2015 10:23:08 AM,8/6/15,Retro-orbital puncture,18-22,123,8/6/2015 10:23:08 AM,,122,,431898,4.26,9.16,13.7,41.1,44.8,15.0,33.4,29.2,12.7,1.89,1022,5.4,28.7,58.9,5.1,6.7,0.4,0.3,296.5,12.0,14.4,3.24
431872,2015-08-03,2015-08-07,Female,F127-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/6/2015 10:22:20 AM,8/6/15,Retro-orbital puncture,18-22,123,8/6/2015 10:22:20 AM,,122,,431872,3.60,10.09,15.2,47.0,46.6,15.0,32.3,28.5,13.9,1.97,945,5.7,25.6,64.0,4.0,5.5,0.5,0.4,385.4,13.4,14.5,3.82
431920,2015-08-03,2015-08-07,Female,F115-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/6/2015 10:23:57 AM,8/6/15,Retro-orbital puncture,18-22,123,8/6/2015 10:23:57 AM,,122,,431920,2.56,9.40,14.2,43.3,46.1,15.1,32.8,28.8,13.8,1.96,780,5.6,27.9,62.4,3.0,6.2,0.2,0.3,318.1,12.5,14.6,3.38
445975,2015-08-24,2015-08-28,Female,F157-2,CC004/TauUncJ,20944,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:18:03 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:18:03 AM,,122,,445975,3.60,9.42,14.3,44.0,46.8,15.2,32.5,29.4,14.2,2.04,917,6.3,30.8,57.0,4.9,7.1,0.1,0.1,305.5,12.9,14.9,3.24
445943,2015-08-24,2015-08-28,Female,F157-1,CC004/TauUncJ,20944,125,2015-04-21,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/27/2015 11:17:13 AM,8/27/15,Retro-orbital puncture,18-22,123,8/27/2015 11:17:13 AM,,122,,445943,3.53,9.55,14.0,44.1,46.2,14.7,31.8,29.5,13.1,2.01,771,6.2,22.3,66.3,4.8,6.2,0.4,0.0,334.2,13.0,14.9,3.50
430708,2015-08-03,2015-08-07,Female,F135-1,CC004/TauUncJ,20944,125,2015-03-31,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/6/2015 10:20:45 AM,8/6/15,Retro-orbital puncture,18-22,123,8/6/2015 10:20:45 AM,,122,,430708,6.26,10.35,15.7,48.5,46.8,15.1,32.3,28.5,13.4,1.91,809,5.6,22.2,65.5,3.5,8.1,0.3,0.3,346.0,13.8,14.7,3.34
430759,2015-08-03,2015-08-07,Female,F127-2,CC004/TauUncJ,20944,125,2015-03-31,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/6/2015 10:21:34 AM,8/6/15,Retro-orbital puncture,18-22,123,8/6/2015 10:21:34 AM,,122,,430759,6.31,10.44,15.9,48.2,46.1,15.3,33.1,29.2,12.6,2.00,1059,5.5,19.1,61.6,5.6,13.1,0.4,0.2,236.9,14.1,14.7,2.27
431944,2015-08-03,2015-08-07,Male,M127-5,CC004/TauUncJ,20944,125,2015-03-31,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/6/2015 10:26:23 AM,8/6/15,Retro-orbital puncture,18-22,123,8/6/2015 10:26:23 AM,,122,,431944,6.10,10.26,15.2,47.7,46.5,14.9,31.9,28.1,12.7,1.87,1001,6.0,22.3,64.9,7.0,5.1,0.4,0.4,342.3,13.4,14.4,3.34
418259,2015-07-20,2015-07-24,Male,M148-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:21:17 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:21:17 AM,,122,,418259,4.95,10.31,15.1,47.8,46.3,14.7,31.6,28.2,12.4,1.77,1002,6.2,18.5,71.8,4.0,4.6,0.6,0.4,317.1,13.5,14.4,3.07
430782,2015-08-03,2015-08-07,Male,M127-3,CC004/TauUncJ,20944,125,2015-03-31,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/6/2015 10:25:33 AM,8/6/15,Retro-orbital puncture,18-22,123,8/6/2015 10:25:33 AM,,122,,430782,5.93,9.96,14.8,46.1,46.3,14.8,32.1,28.4,12.6,1.90,1051,6.0,28.1,58.4,4.1,8.6,0.2,0.6,343.4,13.1,14.4,3.45
430735,2015-08-03,2015-08-07,Male,M127-4,CC004/TauUncJ,20944,125,2015-03-31,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,8/6/2015 10:24:50 AM,8/6/15,Retro-orbital puncture,18-22,123,8/6/2015 10:24:50 AM,,122,,430735,6.84,9.89,14.9,45.6,46.1,15.1,32.7,28.8,12.6,1.87,1097,5.7,19.4,69.8,3.7,6.2,0.6,0.3,332.3,13.1,14.5,3.36
418282,2015-07-20,2015-07-24,Male,M148-3,CC004/TauUncJ,20944,118,2015-03-24,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:22:01 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:22:01 AM,,122,,418282,5.08,9.97,14.9,47.4,47.5,15.0,31.5,27.9,12.4,1.75,1025,6.5,14.7,77.1,2.7,4.7,0.4,0.3,297.4,13.2,14.6,2.98
418762,2015-07-20,2015-07-24,Male,M136-2,CC004/TauUncJ,20944,118,2015-03-24,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:20:24 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:20:24 AM,,122,,418762,4.28,9.99,15.3,46.3,46.3,15.3,33.0,28.7,12.6,1.85,948,6.1,24.9,59.5,6.2,8.0,0.8,0.5,271.2,13.3,14.6,2.71
418833,2015-07-20,2015-07-24,Male,M148-2,CC004/TauUncJ,20944,119,2015-03-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:22:52 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:22:52 AM,,122,,418833,5.88,9.66,14.6,46.0,47.6,15.1,31.8,28.1,12.3,1.77,1039,6.5,13.0,80.6,2.4,2.9,0.7,0.3,240.5,12.9,14.7,2.49
418208,2015-07-20,2015-07-24,Male,M136-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:19:41 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:19:41 AM,,122,,418208,6.60,10.74,16.0,49.5,46.1,14.9,32.4,28.6,12.6,1.86,887,6.1,19.6,68.3,4.7,6.5,0.4,0.4,293.3,14.1,14.5,2.73
418145,2015-07-20,2015-07-24,Female,F118-3,CC006/TauUncJ,22869,122,2015-03-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:17:58 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:17:58 AM,,122,,418145,8.58,10.42,15.2,48.7,46.7,14.6,31.2,28.4,12.0,1.73,1110,5.9,23.1,69.5,3.5,3.0,0.7,0.2,169.5,13.8,14.7,1.63
418701,2015-07-20,2015-07-24,Female,F118-4,CC006/TauUncJ,22869,122,2015-03-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:18:46 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:18:46 AM,,122,,418701,10.35,11.23,16.9,52.3,46.5,15.1,32.4,29.3,13.3,1.80,1312,6.0,8.6,86.5,1.2,2.5,1.0,0.4,31.9,15.3,15.1,0.28
418121,2015-07-20,2015-07-24,Female,F118-1,CC006/TauUncJ,22869,122,2015-03-20,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/23/2015 10:17:10 AM,7/23/15,Retro-orbital puncture,18-22,123,7/23/2015 10:17:10 AM,,122,,418121,6.18,10.46,15.6,48.3,46.2,14.9,32.3,29.5,12.6,1.85,1073,5.4,9.9,81.5,4.3,3.4,0.6,0.2,197.3,14.3,15.0,1.89
406705,2015-06-15,2015-06-18,Male,M104-1,CC006/TauUncJ,22869,122,2015-02-13,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/17/2015 9:06:30 AM,6/17/15,Retro-orbital puncture,18-22,123,6/17/2015 9:06:30 AM,,122,,406705,24.05,8.40,11.9,37.6,44.7,14.2,31.7,28.6,14.7,2.32,1360,4.5,27.5,65.0,3.2,0.8,3.1,0.4,335.3,10.8,14.2,3.99
414345,2015-06-29,2015-07-13,Male,M107-3,CC006/TauUncJ,22869,119,2015-03-02,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/2/2015 9:51:47 AM,7/2/15,Retro-orbital puncture,18-22,123,7/2/2015 9:51:47 AM,,122,,414345,22.50,9.50,12.9,42.2,44.5,13.6,30.6,28.1,14.3,2.20,1534,4.8,31.1,62.8,2.8,0.4,2.6,0.3,422.4,11.9,13.8,4.45
413757,2015-06-29,2015-07-13,Male,M107-2,CC006/TauUncJ,22869,119,2015-03-02,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,7/2/2015 9:50:55 AM,7/2/15,Retro-orbital puncture,18-22,123,7/2/2015 9:50:55 AM,,122,,413757,16.91,10.46,15.8,48.7,46.6,15.1,32.3,29.6,12.1,1.78,1065,5.7,7.6,86.8,1.3,2.3,1.5,0.4,229.5,14.4,15.2,2.19
406729,2015-06-15,2015-06-18,Male,M112-2,CC006/TauUncJ,22869,126,2015-02-09,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/17/2015 9:07:17 AM,6/17/15,Retro-orbital puncture,18-22,123,6/17/2015 9:07:17 AM,,122,,406729,12.26,9.27,13.7,44.2,47.7,14.8,31.1,28.3,12.9,1.70,882,4.4,8.3,86.4,1.5,1.9,1.7,0.2,288.6,12.5,14.9,3.11
409186,2015-06-22,2015-06-26,Female,F170-2,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:30:01 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:30:01 AM,,122,,409186,7.19,8.93,14.9,46.3,51.9,16.7,32.2,29.3,14.2,2.19,871,6.9,11.2,84.4,1.7,1.5,1.0,0.2,248.9,13.6,16.6,2.79
409237,2015-06-22,2015-06-26,Female,F167-3,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:27:37 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:27:37 AM,,122,,409237,5.96,8.35,13.7,41.8,50.0,16.4,32.9,30.3,14.6,2.42,731,7.1,12.2,82.4,2.4,1.8,0.9,0.4,349.4,12.7,16.4,4.18
409260,2015-06-22,2015-06-26,Female,F151-2,CC009/UncJ,18856,119,2015-02-23,DCC,Advia 2120,Siemens Medical Solutions Diagnostics,Advia 2120,Gas anaesthesia with Isofluorane,EDTA,,,,Yes,sop.inv.019,6/25/2015 9:30:51 AM,6/25/15,Retro-orbital puncture,18-22,123,6/25/2015 9:30:51 AM,,122,,409260,6.40,8.91,13.9,45.2,50.7,15.6,30.8,29.9,13.8,2.18,835,6.9,14.4,80.9,1.7,1.9,0.9,0.2,291.7,13.5,16.6,3.27
