test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_equipment_manufacturer,env_software,env_start_time,env_start_date,test_code2,data_confidence_level,sleep_daily_percent,sleep_light_phase_percent,sleep_bout_lengths_mean,sleep_bout_lengths_standard_deviation,light_sleep_bout_lengths_mean,light_sleep_bout_lengths_standard_deviation,dark_sleep_bout_lengths_mean,dark_sleep_bout_lengths_standard_deviation,activity_onset_wrt_dark_onset_median,peak_wake_wrt_dark_onset_median,breath_rate_during_sleep_mean,breath_rate_during_sleep_standard_deviation,sleep_dark_phase_percent,test_duration,diurnal_wake_ratio_median,light_onset_wake_median
445499,2015-08-03,2015-08-05,Male,M140-5,CC024/GeniUncJ,21891,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445499,1.0,46.23,69.5,351.83,514.91,542.79,655.74,178.39,232.38,,6.11,2.05,0.5,22.97,121.3,5.8,29.6
445374,2015-08-03,2015-08-05,Male,M140-1,CC024/GeniUncJ,21891,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445374,0.89,36.19,60.46,321.18,490.44,475.63,599.42,129.55,164.98,,5.51,2.03,0.48,11.92,121.3,5.04,53.83
445468,2015-08-03,2015-08-05,Male,M140-4,CC024/GeniUncJ,21891,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445468,1.0,49.19,73.35,374.22,707.83,632.74,985.74,179.12,233.44,,3.81,2.01,0.53,25.03,121.3,6.2,22.6
445437,2015-08-03,2015-08-05,Male,M140-3,CC024/GeniUncJ,21891,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445437,1.0,51.37,73.8,467.08,789.13,628.99,995.32,291.12,386.94,,3.81,2.1,0.63,28.95,121.3,7.0,22.44
445593,2015-08-03,2015-08-05,Male,M191-1,CC025/GeniUncJ,18857,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445593,0.92,39.04,57.44,207.47,360.11,320.06,489.14,108.47,115.19,,2.21,2.26,0.8,20.64,121.3,4.25,55.69
445656,2015-08-03,2015-08-05,Male,M191-3,CC025/GeniUncJ,18857,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445656,1.0,38.29,61.64,359.01,571.01,492.66,686.29,171.03,250.6,,2.91,2.35,0.83,14.94,121.3,4.91,38.83
445620,2015-08-03,2015-08-05,Male,M191-2,CC025/GeniUncJ,18857,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445620,1.0,47.05,74.92,441.62,743.68,705.94,966.18,189.13,244.68,,2.11,2.71,0.88,19.18,121.3,8.72,19.58
460015,2015-08-10,2015-08-12,Male,M188-1,CC025/GeniUncJ,18857,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,460015,1.0,54.05,76.25,444.89,789.94,910.72,1123.19,209.87,377.33,,3.75,2.88,0.86,31.86,120.27,8.69,11.54
460078,2015-08-10,2015-08-12,Male,M225-1,CC025/GeniUncJ,18857,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,460078,1.0,61.8,84.0,784.9,1285.47,1388.43,1659.46,410.46,772.52,,2.45,1.99,0.61,39.6,120.27,27.95,6.39
460039,2015-08-10,2015-08-12,Male,M188-2,CC025/GeniUncJ,18857,104,2015-04-28,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:26,2015/08/07,460039,1.0,46.65,79.32,804.99,1174.7,1249.67,1374.28,266.35,485.21,,2.45,2.79,0.93,13.97,120.27,10.27,18.29
464660,2015-08-17,2015-08-20,Female,F131-3,CC068/TauUncJ,25908,105,2015-05-04,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",11:12:39,2015-08-14 00:00:00,464660,0.86,44.85,60.28,397.34,527.12,487.76,582.75,285.97,426.01,,1.81,2.24,0.79,29.42,121.48,5.68,52.18
464684,2015-08-17,2015-08-20,Female,F131-4,CC068/TauUncJ,25908,105,2015-05-04,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",11:12:39,2015-08-14 00:00:00,464684,1.0,52.43,71.96,474.88,1044.49,657.75,1253.65,298.46,737.94,,2.01,2.17,0.79,32.9,121.48,8.61,28.79
445813,2015-08-03,2015-08-05,Male,M117-3,CC068/TauUncJ,25908,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445813,0.89,50.67,73.19,304.73,683.8,529.38,974.58,150.85,262.68,,2.31,2.22,0.73,28.15,121.3,6.32,16.44
445777,2015-08-03,2015-08-05,Male,M117-2,CC068/TauUncJ,25908,104,2015-04-21,DCC,124,Signal Solutions,"SleepStats, MatLab, MouseRec",10:24,2015/07/31,445777,0.96,52.63,78.09,393.55,845.48,640.1,1167.18,196.25,309.31,,6.41,2.17,0.77,27.18,121.3,10.98,18.17
