test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_area,env_equipment_name,env_equipment_manufacturer,env_equipment_model,env_mouse_status,env_anesthesia,env_experimenter_id,env_test_date,env_time_of_day,test_code2,pct_fat,b_area,bmc,bmd,image,rst,subject_length,subject_weight,t_area,ttm,fat_mass,lean_mass,bmc_body_weight,lean_body_weight,fat_body_weight,bone_area_bmcbmd
439509,2015-07-20,2015-07-22,Female,F175-5,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439509,11.88,9.32,0.4911,0.0527,439509 07-22-15 07'27'49.img,1.29782,8.80,23.58,21.19,23.72,2.8179362,20.902063,0.020826973,0.8864319,0.11950535,9.318786
439434,2015-07-20,2015-07-22,Female,F175-3,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439434,11.81,9.21,0.4710,0.0511,439434 07-22-15 07'46'49.img,1.29789,8.70,22.93,21.33,23.03,2.7198431,20.310158,0.020540776,0.88574606,0.11861505,9.21722
439461,2015-07-20,2015-07-22,Female,F175-1,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439461,12.96,9.20,0.4832,0.0525,439461 07-22-15 07'37'19.img,1.29662,8.80,23.37,22.10,23.54,3.050784,20.489216,0.02067608,0.8767315,0.13054274,9.20381
439653,2015-07-20,2015-07-22,Female,F175-2,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439653,12.02,9.56,0.4923,0.0515,439653 07-22-15 07'05'06.img,1.29766,8.80,21.61,20.44,21.72,2.610744,19.109255,0.022781119,0.8842783,0.12081184,9.559223
439779,2015-07-20,2015-07-22,Male,M181-1,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439779,15.38,9.37,0.4796,0.0512,439779 07-22-15 08'39'00.img,1.29392,8.70,25.38,23.09,25.46,3.915748,21.54425,0.01889677,0.84886724,0.15428479,9.367188
439677,2015-07-20,2015-07-22,Male,M175-7,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439677,14.48,9.00,0.4614,0.0513,439677 07-22-15 08'13'47.img,1.29493,8.80,25.20,22.89,25.19,3.647512,21.542488,0.018309522,0.8548606,0.14474253,8.994152
439701,2015-07-20,2015-07-22,Male,M187-1,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439701,15.96,9.59,0.4974,0.0519,439701 07-22-15 08'29'22.img,1.29329,8.90,28.07,25.02,28.14,4.4911437,23.648855,0.017719986,0.84249574,0.159998,9.583815
439752,2015-07-20,2015-07-22,Male,M175-6,CC003/UncJ,21237,97,2015-04-14,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,439752,13.10,9.71,0.4897,0.0504,439752 07-22-15 08'04'46.img,1.29647,8.80,27.05,23.62,27.14,3.55534,23.58466,0.018103512,0.8718913,0.13143587,9.7162695
430700,2015-07-06,2015-07-09,Female,F135-1,CC004/TauUncJ,20944,97,2015-03-31,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,430700,17.68,8.49,0.4273,0.0503,430700 07-06-15 07'44'21.img,1.29229,7.90,17.83,18.38,17.61,3.1134481,14.496552,0.023965228,0.81304276,0.17461851,8.49503
430751,2015-07-06,2015-07-09,Female,F127-2,CC004/TauUncJ,20944,97,2015-03-31,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,430751,15.92,8.85,0.4767,0.0539,430751 07-06-15 07'25'23.img,1.29424,8.20,22.34,21.65,22.47,3.5772238,18.892776,0.021338407,0.84569275,0.1601264,8.844156
445936,2015-07-27,2015-07-29,Female,F157-1,CC004/TauUncJ,20944,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445936,13.43,9.57,0.5376,0.0562,445936 07-29-15 08'56'46.img,1.29610,8.50,21.95,20.53,21.40,2.87402,18.52598,0.024492025,0.84400815,0.13093485,9.565836
445967,2015-07-27,2015-07-29,Female,F157-2,CC004/TauUncJ,20944,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445967,16.56,8.99,0.4856,0.0540,445967 07-29-15 09'23'19.img,1.29262,8.20,21.45,21.26,21.47,3.5554318,17.914568,0.022638693,0.83517796,0.1657544,8.992592
431913,2015-07-06,2015-07-09,Female,F115-2,CC004/TauUncJ,20944,97,2015-03-31,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,431913,16.45,9.21,0.4944,0.0537,431913 07-06-15 07'55'18.img,1.29366,8.30,22.05,21.05,22.09,3.6338053,18.456196,0.02242177,0.8370157,0.16479842,9.206704
431890,2015-07-06,2015-07-09,Female,F115-1,CC004/TauUncJ,20944,97,2015-03-31,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,431890,15.24,8.41,0.4257,0.0506,431890 07-06-15 08'00'42.img,1.29501,7.70,19.76,19.29,19.46,2.9657037,16.494295,0.021543523,0.8347315,0.15008622,8.413044
445991,2015-07-27,2015-07-29,Female,F157-3,CC004/TauUncJ,20944,97,2015-04-21,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,445991,12.37,9.05,0.4750,0.0525,445991 07-29-15 09'09'34.img,1.29727,8.20,19.23,19.23,18.68,2.310716,16.369284,0.024700988,0.8512368,0.12016204,9.047619
431864,2015-07-06,2015-07-09,Female,F127-1,CC004/TauUncJ,20944,97,2015-03-31,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,431864,20.28,9.32,0.5451,0.0585,431864 07-06-15 07'39'14.img,1.28940,8.30,24.21,20.16,23.93,4.853004,19.076996,0.022515489,0.78798,0.20045453,9.317948
418200,2015-06-22,2015-07-06,Male,M136-1,CC004/TauUncJ,20944,90,2015-03-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418200,17.52,8.66,0.4187,0.0484,418200 06-19-15 11'27'08.img,1.29247,8.40,22.57,21.82,22.50,3.9420002,18.558,0.018551175,0.82224196,0.17465663,8.650826
418754,2015-06-22,2015-07-06,Male,M136-2,CC004/TauUncJ,20944,90,2015-03-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418754,22.92,8.29,0.4220,0.0509,418754 06-19-15 11'10'53.img,1.28647,8.40,25.22,23.05,25.70,5.89044,19.80956,0.016732752,0.7854703,0.23356226,8.290766
430727,2015-07-06,2015-07-09,Male,M127-4,CC004/TauUncJ,20944,97,2015-03-31,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,430727,22.39,8.04,0.3779,0.0470,430727 07-06-15 08'12'36.img,1.28706,8.10,24.21,22.64,24.68,5.525852,19.154148,0.015609253,0.79116684,0.22824669,8.040426
430775,2015-07-06,2015-07-09,Male,M127-3,CC004/TauUncJ,20944,97,2015-03-31,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,430775,23.05,8.49,0.4258,0.0501,430775 07-06-15 08'25'08.img,1.28632,8.40,28.53,24.76,29.26,6.74443,22.51557,0.01492464,0.7891892,0.23639782,8.499002
431936,2015-07-06,2015-07-09,Male,M127-5,CC004/TauUncJ,20944,97,2015-03-31,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,431936,16.00,8.60,0.3957,0.0460,431936 07-06-15 08'36'20.img,1.29416,8.00,20.32,19.99,20.59,3.2944,17.2956,0.019473426,0.8511615,0.16212599,8.602174
418275,2015-06-22,2015-07-06,Male,M148-3,CC004/TauUncJ,20944,90,2015-03-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418275,18.88,8.47,0.4185,0.0494,418275 06-19-15 12'12'33.img,1.29096,8.30,22.94,21.52,24.08,4.5463037,19.533695,0.018243244,0.85151243,0.19818237,8.47166
418251,2015-06-22,2015-07-06,Male,M148-1,CC004/TauUncJ,20944,90,2015-03-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418251,16.74,8.44,0.4013,0.0475,418251 06-19-15 11'41'10.img,1.29334,8.10,19.90,20.53,21.30,3.5656197,17.734379,0.02016583,0.89117485,0.17917687,8.4484215
418825,2015-06-22,2015-07-06,Male,M148-2,CC004/TauUncJ,20944,91,2015-03-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418825,19.52,8.10,0.3810,0.0470,418825 06-19-15 11'56'05.img,1.29025,8.20,20.68,20.69,21.71,4.237792,17.472206,0.018423598,0.8448842,0.20492224,8.106383
418693,2015-06-22,2015-07-06,Female,F118-4,CC006/TauUncJ,22869,94,2015-03-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418693,14.43,7.05,0.2899,0.0411,418693 06-19-15 10'28'22.img,1.29591,8.10,17.01,18.05,17.17,2.477631,14.692369,0.017042916,0.8637489,0.14565732,7.0535283
418113,2015-06-22,2015-07-06,Female,F118-1,CC006/TauUncJ,22869,94,2015-03-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418113,16.37,8.10,0.3764,0.0465,418113 06-19-15 10'15'18.img,1.29375,8.50,20.88,20.21,20.48,3.352576,17.127424,0.01802682,0.82027894,0.16056399,8.094624
418716,2015-06-22,2015-07-06,Female,F118-2,CC006/TauUncJ,22869,94,2015-03-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418716,18.14,7.61,0.3544,0.0466,418716 06-19-15 10'09'14.img,1.29178,8.40,20.68,19.88,20.52,3.722328,16.797672,0.01713733,0.8122665,0.17999652,7.6051507
418137,2015-06-22,2015-07-06,Female,F118-3,CC006/TauUncJ,22869,94,2015-03-20,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,187,,,418137,18.26,7.14,0.3159,0.0443,418137 06-19-15 10'34'18.img,1.29165,8.10,17.22,17.57,17.36,3.1699362,14.190064,0.018344948,0.8240456,0.18408456,7.130925
414363,2015-06-01,2015-06-03,Male,M107-5,CC006/TauUncJ,22869,91,2015-03-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414363,12.63,7.46,0.3218,0.0432,414363 06-01-15 07'12'34.img,1.29788,8.20,20.49,19.87,20.97,2.648511,18.321487,0.015705222,0.8941673,0.1292587,7.449074
406697,2015-05-18,2015-05-20,Male,M104-1,CC006/TauUncJ,22869,94,2015-02-13,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406697,11.27,9.41,0.4416,0.0469,406697 05-18-15 12'36'23.img,1.29940,8.70,24.76,22.58,24.22,2.7295942,21.490406,0.017835218,0.86794853,0.11024209,9.415778
413824,2015-06-01,2015-06-03,Male,M107-4,CC006/TauUncJ,22869,91,2015-03-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413824,17.64,7.58,0.3224,0.0426,413824 06-01-15 07'01'29.img,1.29232,8.20,21.48,21.37,22.15,3.90726,18.24274,0.015009311,0.8492896,0.18190223,7.5680757
413800,2015-06-01,2015-06-03,Male,M107-1,CC006/TauUncJ,22869,91,2015-03-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413800,15.00,8.25,0.3809,0.0462,413800 06-01-15 07'23'59.img,1.29525,8.30,22.57,21.34,23.00,3.45,19.55,0.016876385,0.86619407,0.15285778,8.244589
413749,2015-06-01,2015-06-03,Male,M107-2,CC006/TauUncJ,22869,91,2015-03-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,413749,16.82,7.54,0.3383,0.0449,413749 06-01-15 06'38'15.img,1.29322,8.20,21.78,21.14,22.28,3.7474961,18.532505,0.015532598,0.8508955,0.17206134,7.534521
414337,2015-06-01,2015-06-03,Male,M107-3,CC006/TauUncJ,22869,91,2015-03-02,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414337,12.24,7.54,0.3024,0.0401,414337 06-01-15 06'49'02.img,1.29832,8.00,18.31,18.87,18.75,2.295,16.455,0.016515566,0.89868927,0.12534136,7.5411468
407066,2015-05-18,2015-05-20,Male,M112-1,CC006/TauUncJ,22869,98,2015-02-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,407066,11.59,9.20,0.4341,0.0472,407066 05-18-15 12'24'45.img,1.29904,8.50,23.76,21.79,23.73,2.750307,20.979692,0.018270202,0.8829837,0.115753666,9.197034
406721,2015-05-18,2015-05-20,Male,M112-2,CC006/TauUncJ,22869,98,2015-02-09,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,406721,12.15,8.77,0.4087,0.0466,406721 05-18-15 12'30'09.img,1.29842,8.40,23.00,21.16,22.92,2.78478,20.13522,0.017769564,0.87544435,0.121077396,8.770386
409253,2015-05-25,2015-05-28,Female,F151-2,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409253,18.02,8.21,0.4151,0.0506,409253 05-27-15 06'43'31.img,1.29190,8.40,22.83,21.37,23.12,4.1662245,18.953777,0.018182216,0.83021367,0.18248902,8.203558
409716,2015-05-25,2015-05-28,Female,F170-3,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409716,21.34,7.77,0.4058,0.0522,409716 05-27-15 07'17'47.img,1.28820,8.30,22.24,21.29,22.81,4.867654,17.942345,0.018246403,0.80676013,0.21886933,7.773947
409624,2015-05-25,2015-05-28,Female,F151-1,CC009/UncJ,18856,90,2015-02-24,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409624,17.55,8.40,0.4465,0.0532,409624 05-27-15 07'23'12.img,1.29241,8.50,22.30,20.70,22.25,3.9048748,18.345125,0.020022422,0.8226514,0.1751065,8.392858
409693,2015-05-25,2015-05-28,Female,F170-1,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409693,17.08,8.38,0.4480,0.0534,409693 05-27-15 06'54'41.img,1.29294,8.60,23.59,21.85,23.72,4.051376,19.668623,0.018991098,0.8337695,0.17174123,8.389514
409205,2015-05-25,2015-05-28,Female,F167-1,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409205,17.88,8.11,0.4057,0.0500,409205 05-27-15 08'05'07.img,1.29205,8.10,21.26,20.06,21.34,3.8155918,17.524408,0.019082785,0.82429016,0.1794728,8.113999
409229,2015-05-25,2015-05-28,Female,F167-3,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409229,16.84,8.56,0.4783,0.0559,409229 05-27-15 08'11'03.img,1.29320,8.60,23.28,21.76,23.32,3.927088,19.392912,0.020545533,0.83302885,0.16868934,8.556351
409178,2015-05-25,2015-05-28,Female,F170-2,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409178,18.81,8.28,0.4448,0.0537,409178 05-27-15 07'06'30.img,1.29101,8.50,22.39,21.20,22.60,4.25106,18.34894,0.019866012,0.819515,0.18986423,8.283053
409555,2015-05-25,2015-05-28,Female,F167-2,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409555,15.60,8.73,0.4816,0.0552,409555 05-27-15 08'23'46.img,1.29458,8.70,23.40,21.00,23.32,3.63792,19.68208,0.020581197,0.8411145,0.15546666,8.724638
409647,2015-05-25,2015-05-28,Male,M167-6,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409647,13.66,9.72,0.5518,0.0568,409647 05-27-15 07'46'21.img,1.29674,9.00,29.23,24.00,29.33,4.006478,25.323523,0.018877866,0.86635387,0.13706732,9.714788
432083,2015-07-13,2015-07-15,Male,M174-4,CC009/UncJ,18856,97,2015-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,432083,14.77,9.97,0.5850,0.0587,432083 07-15-15 06'51'55.img,1.29461,9.20,30.90,25.05,31.12,4.596424,26.523577,0.018932039,0.8583682,0.14875159,9.965928
432057,2015-07-13,2015-07-15,Male,M174-2,CC009/UncJ,18856,97,2015-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,432057,13.37,9.79,0.5561,0.0568,432057 07-15-15 07'17'07.img,1.29616,9.20,30.37,24.60,30.70,4.10459,26.595411,0.018310834,0.8757132,0.13515277,9.790493
409670,2015-05-25,2015-05-28,Male,M167-7,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409670,13.87,9.53,0.5453,0.0572,409670 05-27-15 07'59'16.img,1.29651,8.80,27.33,22.83,27.56,3.822572,23.737427,0.019952433,0.8685484,0.13986725,9.533217
409601,2015-05-25,2015-05-28,Male,M167-5,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409601,16.03,9.36,0.5328,0.0569,409601 05-27-15 07'34'56.img,1.29411,9.00,29.36,24.00,29.90,4.79297,25.107029,0.018147139,0.855144,0.1632483,9.363797
409578,2015-05-25,2015-05-28,Male,M167-4,CC009/UncJ,18856,91,2015-02-23,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,409578,15.66,9.52,0.5458,0.0573,409578 05-27-15 07'40'34.img,1.29451,9.00,29.06,23.96,29.34,4.594644,24.745356,0.01878183,0.8515264,0.15810889,9.525305
430928,2015-07-13,2015-07-15,Male,M174-1,CC009/UncJ,18856,97,2015-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,430928,15.15,9.47,0.5361,0.0566,430928 07-15-15 07'22'55.img,1.29419,9.00,30.11,24.52,29.80,4.5147,25.2853,0.017804714,0.8397642,0.14994021,9.471731
431003,2015-07-13,2015-07-15,Male,M174-3,CC009/UncJ,18856,97,2015-04-07,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,431003,15.21,9.55,0.5513,0.0577,431003 07-15-15 07'05'24.img,1.29412,9.10,29.99,24.40,30.15,4.585815,25.564184,0.018382793,0.8524236,0.15291147,9.554592
414503,2015-06-15,2015-06-17,Female,F158-2,CC010/GeniUncJ,21889,96,2015-03-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414503,28.40,6.25,0.2522,0.0403,414503 06-17-15 07'06'09.img,1.28038,7.80,20.59,20.03,21.25,6.035,15.215,0.012248665,0.73895097,0.29310343,6.2580647
414476,2015-06-15,2015-06-17,Female,F158-1,CC010/GeniUncJ,21889,96,2015-03-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414476,22.57,6.48,0.2657,0.0410,414476 06-17-15 06'36'51.img,1.28686,7.60,17.42,17.98,17.75,4.006175,13.743825,0.015252584,0.78896815,0.22997561,6.480488
414551,2015-06-15,2015-06-17,Female,F178-1,CC010/GeniUncJ,21889,96,2015-03-11,DCC,,Lunar Piximus II,GE Medical Systems,Lunar Piximus II,Anesthetized,Avertin,136,,,414551,14.57,7.26,0.2966,0.0408,414551 06-17-15 07'00'34.img,1.29575,7.80,16.53,17.07,16.53,2.408421,14.12158,0.017943135,0.8543,0.1457,7.269608
