test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_experimenter_id,env_date_of_experiment,env_euthanasia,env_equipment_name,env_equipment_manufacturer,env_equipment_model,test_code2,body_weight,heart_weight,hwbw,tibia_length
418835,2015-07-20,2015-07-28,Male,M148-2,CC004/TauUncJ,20944,119,2015-03-23,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418835,22.79,94.8,4.16,
431946,2015-08-03,2015-08-12,Male,M127-5,CC004/TauUncJ,20944,125,2015-03-31,DCC,123,8/6/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,431946,19.05,96.4,5.06,
430784,2015-08-03,2015-08-12,Male,M127-3,CC004/TauUncJ,20944,125,2015-03-31,DCC,123,8/6/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,430784,25.09,108.1,4.308,
418261,2015-07-20,2015-07-28,Male,M148-1,CC004/TauUncJ,20944,118,2015-03-24,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418261,22.28,92.9,4.17,
418147,2015-07-20,2015-07-28,Female,F118-3,CC006/TauUncJ,22869,122,2015-03-20,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418147,16.23,75.4,4.646,
418123,2015-07-20,2015-07-28,Female,F118-1,CC006/TauUncJ,22869,122,2015-03-20,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418123,19.15,87.9,4.59,
418703,2015-07-20,2015-07-28,Female,F118-4,CC006/TauUncJ,22869,122,2015-03-20,DCC,123,7/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,418703,17.53,83.6,4.769,
406731,2015-06-15,2015-06-19,Male,M112-2,CC006/TauUncJ,22869,126,2015-02-09,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406731,24.63,116.2,4.718,
414343,2015-06-29,2015-07-06,Male,M107-3,CC006/TauUncJ,22869,119,2015-03-02,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414343,19.65,141.3,7.191,
413833,2015-06-29,2015-07-06,Male,M107-4,CC006/TauUncJ,22869,119,2015-03-02,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413833,21.94,105.4,4.804,
413810,2015-06-29,2015-07-06,Male,M107-1,CC006/TauUncJ,22869,119,2015-03-02,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413810,19.65,109.3,5.562,
413755,2015-06-29,2015-07-06,Male,M107-2,CC006/TauUncJ,22869,119,2015-03-02,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,413755,21.74,128.6,5.915,
414372,2015-06-29,2015-07-06,Male,M107-5,CC006/TauUncJ,22869,119,2015-03-02,DCC,123,7/2/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414372,20.83,104.6,5.022,
406707,2015-06-15,2015-06-19,Male,M104-1,CC006/TauUncJ,22869,122,2015-02-13,DCC,123,6/18/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,406707,25.43,108,4.247,
409239,2015-06-22,2015-07-06,Female,F167-3,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409239,21.7,101.3,4.668,
409262,2015-06-22,2015-07-06,Female,F151-2,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409262,22.67,84.5,3.727,
409702,2015-06-22,2015-07-06,Female,F170-1,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409702,23.18,90.9,3.921,
409722,2015-06-22,2015-07-06,Female,F170-3,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409722,22.58,126,5.58,
409634,2015-06-22,2015-07-06,Female,F151-1,CC009/UncJ,18856,118,2015-02-24,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409634,22.73,85.1,3.744,
409184,2015-06-22,2015-07-06,Female,F170-2,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409184,22.52,131.6,5.844,
409611,2015-06-22,2015-07-06,Male,M167-5,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409611,28,99.9,3.568,
432063,2015-08-10,2015-08-20,Male,M174-2,CC009/UncJ,18856,125,2015-04-07,DCC,123,8/13/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,432063,28.99,145.5,5.019,
409657,2015-06-22,2015-07-06,Male,M167-6,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409657,29.71,119.1,4.009,
409680,2015-06-22,2015-07-06,Male,M167-7,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409680,29.46,106.3,3.608,
409588,2015-06-22,2015-07-06,Male,M167-4,CC009/UncJ,18856,119,2015-02-23,DCC,123,6/25/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,409588,29.87,113.7,3.806,
431012,2015-08-10,2015-08-20,Male,M174-3,CC009/UncJ,18856,125,2015-04-07,DCC,123,8/13/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,431012,29.02,107,3.687,
432092,2015-08-10,2015-08-20,Male,M174-4,CC009/UncJ,18856,125,2015-04-07,DCC,123,8/13/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,432092,33.07,152.9,4.624,
430934,2015-08-10,2015-08-20,Male,M174-1,CC009/UncJ,18856,125,2015-04-07,DCC,123,8/13/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,430934,28.24,148.5,5.258,
414537,2015-07-13,2015-07-17,Female,F158-3,CC010/GeniUncJ,21889,124,2015-03-11,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414537,15.11,164,10.854,
416476,2015-07-13,2015-07-17,Female,F178-2,CC010/GeniUncJ,21889,124,2015-03-11,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,416476,18.99,85.9,4.523,
414513,2015-07-13,2015-07-17,Female,F158-2,CC010/GeniUncJ,21889,124,2015-03-11,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414513,20.53,89.9,4.379,
414560,2015-07-13,2015-07-17,Female,F178-1,CC010/GeniUncJ,21889,124,2015-03-11,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414560,17.12,88.3,5.158,
384857,2015-05-18,2015-06-02,Female,169-2,CC013/GeniUncJ,21892,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,384857,20.74,124.5,6.003,
459799,2015-08-31,2015-09-11,Female,F169-6,CC013/GeniUncJ,21892,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,459799,16.37,81.2,4.96,
459865,2015-08-31,2015-09-11,Female,F169-8,CC013/GeniUncJ,21892,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,459865,20.74,86.7,4.18,
385354,2015-05-18,2015-06-02,Female,169-5,CC013/GeniUncJ,21892,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,385354,21.42,87.8,4.099,
384902,2015-05-18,2015-06-02,Female,169-4,CC013/GeniUncJ,21892,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,384902,19.5,82,4.205,
384880,2015-05-18,2015-06-02,Female,169-3,CC013/GeniUncJ,21892,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,384880,22.22,91.5,4.118,
384827,2015-05-18,2015-06-02,Female,169-1,CC013/GeniUncJ,21892,129,2015-01-09,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,384827,20.67,128,6.193,
459896,2015-08-31,2015-09-11,Male,M169-9,CC013/GeniUncJ,21892,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,459896,22.73,96.1,4.228,
459826,2015-08-31,2015-09-11,Male,M169-10,CC013/GeniUncJ,21892,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,459826,24.07,108.6,4.512,
461343,2015-08-31,2015-09-11,Male,M180-1,CC013/GeniUncJ,21892,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,461343,23.68,163.1,6.888,
461221,2015-08-31,2015-09-11,Female,F164-1,CC017/UncJ,22870,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,461221,20.82,96.3,4.625,
461281,2015-08-31,2015-09-11,Female,F164-3,CC017/UncJ,22870,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,461281,19.11,100.4,5.254,
473737,2015-09-14,2015-09-22,Female,F159-1,CC017/UncJ,22870,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,473737,17.05,96.9,5.683,
473796,2015-09-14,2015-09-22,Female,F001-2,CC017/UncJ,22870,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,473796,19.48,96.8,4.969,
461245,2015-08-31,2015-09-11,Female,F164-2,CC017/UncJ,22870,125,2015-04-28,DCC,123,9/3/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,461245,21.85,107.3,4.911,
474027,2015-09-14,2015-09-22,Male,M001-4,CC017/UncJ,22870,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,474027,25.23,105.9,4.197,
473922,2015-09-14,2015-09-22,Male,M001-3,CC017/UncJ,22870,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,473922,24.05,105.6,4.391,
473898,2015-09-14,2015-09-22,Male,M159-4,CC017/UncJ,22870,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,473898,22.84,82.5,3.612,
473844,2015-09-14,2015-09-22,Male,M159-3,CC017/UncJ,22870,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,473844,23.96,157.1,6.557,
473820,2015-09-14,2015-09-22,Male,M159-2,CC017/UncJ,22870,125,2015-05-12,DCC,123,9/17/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,473820,25.55,136.6,5.346,
414651,2015-07-13,2015-07-17,Female,F120-3,CC018/UncJ,21890,120,2015-03-15,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414651,18.93,102.6,5.42,
414710,2015-07-06,2015-07-15,Female,F112-1,CC018/UncJ,21890,124,2015-03-04,DCC,123,7/9/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414710,18.35,105.9,5.771,
414788,2015-07-06,2015-07-15,Female,F114-1,CC018/UncJ,21890,124,2015-03-04,DCC,123,7/9/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414788,16.32,91.2,5.588,
414765,2015-07-06,2015-07-15,Female,F112-2,CC018/UncJ,21890,124,2015-03-04,DCC,123,7/9/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414765,21.24,112.7,5.306,
414674,2015-07-13,2015-07-17,Female,F130-2,CC018/UncJ,21890,120,2015-03-15,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414674,17.48,89.8,5.137,
414596,2015-07-13,2015-07-17,Female,F120-1,CC018/UncJ,21890,120,2015-03-15,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,414596,18.45,130.1,7.051,
416559,2015-07-13,2015-07-17,Female,F130-1,CC018/UncJ,21890,120,2015-03-15,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,416559,20.41,104.1,5.1,
416641,2015-07-13,2015-07-17,Male,M110-5,CC018/UncJ,21890,120,2015-03-15,DCC,123,7/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,416641,22.39,125.4,5.601,
398713,2015-06-08,2015-06-16,Male,M110-2,CC018/UncJ,21890,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398713,24.74,118.3,4.782,
398736,2015-06-08,2015-06-16,Male,M110-4,CC018/UncJ,21890,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398736,23.15,141.8,6.125,
397957,2015-06-08,2015-06-16,Male,M110-3,CC018/UncJ,21890,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,397957,23.01,126.7,5.506,
397933,2015-06-08,2015-06-16,Male,M110-1,CC018/UncJ,21890,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,397933,26.6,126.8,4.767,
391734,2015-05-18,2015-06-02,Female,F155-2,CC019/TauUncJ,21894,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391734,14.76,74.3,5.034,
391712,2015-05-18,2015-06-02,Female,F152-4,CC019/TauUncJ,21894,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391712,16.05,74.6,4.648,
391659,2015-05-18,2015-06-02,Female,F152-5,CC019/TauUncJ,21894,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,391659,16.1,103.8,6.447,
369598,2015-04-13,2015-05-11,Female,F152-3,CC019/TauUncJ,21894,124,2014-12-10,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,369598,18.25,85.9,4.707,
392234,2015-05-18,2015-06-02,Female,F155-3,CC019/TauUncJ,21894,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,392234,17.61,76.9,4.367,
392153,2015-05-18,2015-06-02,Female,F155-1,CC019/TauUncJ,21894,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,392153,16.67,89.3,5.357,
370388,2015-04-13,2015-05-11,Male,M152-4,CC019/TauUncJ,21894,124,2014-12-10,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370388,17.23,78.3,4.544,
369620,2015-04-13,2015-05-11,Male,M152-8,CC019/TauUncJ,21894,124,2014-12-10,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,369620,18.87,82.8,4.388,
370411,2015-04-13,2015-05-11,Male,M152-5,CC019/TauUncJ,21894,124,2014-12-10,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370411,20.59,95.4,4.633,
370434,2015-04-13,2015-05-11,Male,M152-6,CC019/TauUncJ,21894,124,2014-12-10,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370434,18.72,82.3,4.396,
370457,2015-04-13,2015-05-11,Male,M152-7,CC019/TauUncJ,21894,124,2014-12-10,DCC,123,4/16/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,370457,15.88,77.1,4.855,
392179,2015-05-18,2015-06-02,Male,M152-10,CC019/TauUncJ,21894,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,392179,19.14,141.1,7.372,
392257,2015-05-18,2015-06-02,Male,M152-9,CC019/TauUncJ,21894,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,392257,19.49,83.1,4.264,
392208,2015-05-18,2015-06-02,Male,M152-11,CC019/TauUncJ,21894,125,2015-01-13,DCC,123,5/21/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,392208,17.91,138.6,7.739,
372317,2015-04-20,2015-04-27,Female,F127-3,CC024/GeniUncJ,21891,124,2014-12-17,DCC,123,4/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,372317,23.58,115.2,4.885,
398322,2015-06-08,2015-06-16,Female,F137-2,CC024/GeniUncJ,21891,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398322,19.85,106.4,5.36,
398299,2015-06-08,2015-06-16,Female,F137-3,CC024/GeniUncJ,21891,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398299,23.6,116.9,4.953,
398244,2015-06-08,2015-06-16,Female,F137-1,CC024/GeniUncJ,21891,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,398244,20.44,143.3,7.011,
399113,2015-06-08,2015-06-16,Female,F137-5,CC024/GeniUncJ,21891,136,2015-01-23,DCC,123,6/11/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,399113,22.38,138.7,6.197,
372264,2015-04-20,2015-04-27,Female,F127-1,CC024/GeniUncJ,21891,124,2014-12-17,DCC,123,4/23/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,372264,22.69,135.8,5.985,
445444,2015-08-24,2015-08-31,Male,M140-3,CC024/GeniUncJ,21891,125,2015-04-21,DCC,123,8/27/2015 12:00:00 AM,Cervical dislocation,Adventurer Pro,Ohaus,AV212C,445444,27.11,144,5.312,
