test_code,datedue,datecomplete,sex,mouseid,strain,jr,agedays,env_dateofbirth,env_reviewaction,env_equipment_name,env_experimenter_id,env_housing_ld,env_time_of_test,env_diameter_of_rod,env_material_of_rod_cover,env_start_speed,env_acceleration,env_max_trial_duration,env_equipment_manufacturer,env_equipment_model,env_test_date,env_time_of_test_range,env_number_of_trials,env_chamber_id,env_arena_id,test_code2,trial,duration,outcome,average_duration,learning_difference,learning_slope
439720,2015-06-29,2015-07-02,Female,F175-4,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,11:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,3,,439720,Trial 5,117,Fall,90.6,26,11
439504,2015-06-29,2015-07-02,Female,F175-5,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,11:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,1,,439504,Trial 5,136,Fall,92,38.5,14.8
439429,2015-06-29,2015-07-02,Female,F175-3,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,10:53,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,3,,439429,Trial 5,165,Fall,81.8,86.5,26.7
439672,2015-06-29,2015-07-02,Male,M175-7,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,11:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,4,,439672,Trial 5,93,Fall,25.6,47.5,18.5
439774,2015-06-29,2015-07-02,Male,M181-1,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,11:32,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,3,,439774,Trial 5,196,Fall,139.4,-65.5,-9.5
439747,2015-06-29,2015-07-02,Male,M175-6,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,11:31,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,2,,439747,Trial 5,153,Fall,99.2,115.5,31.9
439696,2015-06-29,2015-07-02,Male,M187-1,CC003/UncJ,21237,76,2015-04-14,DCC,Rotarod,126,12:12 EST,11:30,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/02,7:00-17:00 EST,5,1,,439696,Trial 5,121,Fall,101.6,59.5,12.9
430695,2015-06-15,2015-06-18,Female,F135-1,CC004/TauUncJ,20944,76,2015-03-31,DCC,Rotarod,126,12:12 EST,07:52,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/18,7:00-17:00 EST,5,4,,430695,Trial 5,90,Fall,48.6,79,22.4
430746,2015-06-15,2015-06-18,Female,F127-2,CC004/TauUncJ,20944,76,2015-03-31,DCC,Rotarod,126,12:12 EST,08:14,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/18,7:00-17:00 EST,5,1,,430746,Trial 5,21,Fall,109.2,-73.5,-31.8
445931,2015-07-06,2015-07-10,Female,F157-1,CC004/TauUncJ,20944,76,2015-04-21,DCC,Rotarod,199,12:12 EST,10:14,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,3,,445931,Trial 5,158,Fall,94.4,62,23.6
445986,2015-07-06,2015-07-10,Female,F157-3,CC004/TauUncJ,20944,76,2015-04-21,DCC,Rotarod,199,12:12 EST,10:13,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,1,,445986,Trial 5,75,Fall,59.4,21,8.4
445962,2015-07-06,2015-07-10,Female,F157-2,CC004/TauUncJ,20944,76,2015-04-21,DCC,Rotarod,199,12:12 EST,10:11,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/10,7:00-17:00 EST,5,4,,445962,Trial 5,2,Fall,9,0,-0.7
431909,2015-06-15,2015-06-18,Female,F115-2,CC004/TauUncJ,20944,76,2015-03-31,DCC,Rotarod,126,12:12 EST,08:18,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/18,7:00-17:00 EST,5,4,,431909,Trial 5,246,Fall,81.6,124,45.9
431886,2015-06-15,2015-06-18,Female,F115-1,CC004/TauUncJ,20944,76,2015-03-31,DCC,Rotarod,126,12:12 EST,08:15,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/18,7:00-17:00 EST,5,3,,431886,Trial 5,45,Fall,58.6,-0.5,1.4
431860,2015-06-15,2015-06-18,Female,F127-1,CC004/TauUncJ,20944,76,2015-03-31,DCC,Rotarod,126,12:12 EST,08:14,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/18,7:00-17:00 EST,5,2,,431860,Trial 5,8,Fall,18.8,37.5,8
431932,2015-06-15,2015-06-18,Male,M127-5,CC004/TauUncJ,20944,76,2015-03-31,DCC,Rotarod,126,12:12 EST,08:32,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/18,7:00-17:00 EST,5,3,,431932,Trial 5,145,Fall,76.6,65,16.1
418821,2015-06-01,2015-06-04,Male,M148-2,CC004/TauUncJ,20944,70,2015-03-23,DCC,Rotarod,126,12:12 EST,09:10,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,4,,418821,Trial 5,32,Fall,44.6,55.5,11.7
418195,2015-06-01,2015-06-04,Male,M136-1,CC004/TauUncJ,20944,69,2015-03-24,DCC,Rotarod,126,12:12 EST,08:40,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,4,,418195,Trial 5,10,Fall,37.8,38,7.9
418246,2015-06-01,2015-06-04,Male,M148-1,CC004/TauUncJ,20944,69,2015-03-24,DCC,Rotarod,126,12:12 EST,09:10,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,2,,418246,Trial 5,60,Fall,51.6,-39.5,-9.9
418270,2015-06-01,2015-06-04,Male,M148-3,CC004/TauUncJ,20944,69,2015-03-24,DCC,Rotarod,126,12:12 EST,09:11,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,3,,418270,Trial 5,77,Fall,80.8,-22,-1.9
418750,2015-06-01,2015-06-04,Male,M136-2,CC004/TauUncJ,20944,69,2015-03-24,DCC,Rotarod,126,12:12 EST,09:10,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,1,,418750,Trial 5,9,Fall,36,15.5,-1.2
430722,2015-06-15,2015-06-18,Male,M127-4,CC004/TauUncJ,20944,76,2015-03-31,DCC,Rotarod,126,12:12 EST,08:32,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/18,7:00-17:00 EST,5,1,,430722,Trial 5,155,Fall,60.6,42,16
430770,2015-06-15,2015-06-18,Male,M127-3,CC004/TauUncJ,20944,76,2015-03-31,DCC,Rotarod,126,12:12 EST,08:30,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/18,7:00-17:00 EST,5,2,,430770,Trial 5,22,Fall,8,7,2.6
418132,2015-06-01,2015-06-04,Female,F118-3,CC006/TauUncJ,22869,73,2015-03-20,DCC,Rotarod,126,12:12 EST,08:40,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,1,,418132,Trial 5,5,Fall,19,8,1
418108,2015-06-01,2015-06-04,Female,F118-1,CC006/TauUncJ,22869,73,2015-03-20,DCC,Rotarod,126,12:12 EST,08:40,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,4,,418108,Trial 5,30,Fall,20.4,8.5,3.1
418712,2015-06-01,2015-06-04,Female,F118-2,CC006/TauUncJ,22869,73,2015-03-20,DCC,Rotarod,126,12:12 EST,08:40,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,3,,418712,Trial 5,37,Fall,34.2,-4,-0.1
418689,2015-06-01,2015-06-04,Female,F118-4,CC006/TauUncJ,22869,73,2015-03-20,DCC,Rotarod,126,12:12 EST,08:40,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/04,7:00-17:00 EST,5,2,,418689,Trial 5,25,Fall,23.4,22.5,5.5
413744,2015-05-11,2015-05-15,Male,M107-2,CC006/TauUncJ,22869,70,2015-03-02,DCC,Rotarod,126,12:12 EST,07:56,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,1,,413744,Trial 5,49,Fall,27.4,20,6.9
413819,2015-05-11,2015-05-15,Male,M107-4,CC006/TauUncJ,22869,70,2015-03-02,DCC,Rotarod,126,12:12 EST,07:55,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,3,,413819,Trial 5,6,Fall,10.2,7.5,1.2
414333,2015-05-11,2015-05-15,Male,M107-3,CC006/TauUncJ,22869,70,2015-03-02,DCC,Rotarod,126,12:12 EST,07:55,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,4,,414333,Trial 5,22,Fall,13.4,9.5,2.4
413795,2015-05-11,2015-05-15,Male,M107-1,CC006/TauUncJ,22869,70,2015-03-02,DCC,Rotarod,126,12:12 EST,07:55,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,2,,413795,Trial 5,41,Fall,21.6,10,4.7
414359,2015-05-11,2015-05-15,Male,M107-5,CC006/TauUncJ,22869,70,2015-03-02,DCC,Rotarod,126,12:12 EST,08:19,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/15,7:00-17:00 EST,5,1,,414359,Trial 5,40,Fall,32.6,-17.5,-2.7
407062,2015-04-27,2015-04-30,Male,M112-1,CC006/TauUncJ,22869,77,2015-02-09,DCC,Rotarod,126,12:12 EST,09:23,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,1,,407062,Trial 5,30,Fall,29.8,-36,-7.9
406692,2015-04-27,2015-04-30,Male,M104-1,CC006/TauUncJ,22869,73,2015-02-13,DCC,Rotarod,126,12:12 EST,08:57,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,3,,406692,Trial 5,29,Fall,14.6,23.5,6.9
406716,2015-04-27,2015-04-30,Male,M112-2,CC006/TauUncJ,22869,77,2015-02-09,DCC,Rotarod,126,12:12 EST,08:57,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/30,7:00-17:00 EST,5,4,,406716,Trial 5,21,Fall,14.6,11.5,4.2
409224,2015-05-04,2015-05-07,Female,F167-3,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,08:24,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,3,,409224,Trial 5,124,Fall,71.2,40,20
409712,2015-05-04,2015-05-07,Female,F170-3,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,08:51,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,4,,409712,Trial 5,96,Fall,54.6,2,5.2
409689,2015-05-04,2015-05-07,Female,F170-1,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,08:49,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,3,,409689,Trial 5,11,Fall,10.4,2,1
409620,2015-05-04,2015-05-07,Female,F151-1,CC009/UncJ,18856,69,2015-02-24,DCC,Rotarod,126,12:12 EST,08:50,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,2,,409620,Trial 5,29,Fall,19.6,29,8.2
409551,2015-05-04,2015-05-07,Female,F167-2,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,08:22,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,4,,409551,Trial 5,17,Fall,9.4,3,1.3
409248,2015-05-04,2015-05-07,Female,F151-2,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,08:49,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,1,,409248,Trial 5,10,Fall,21,-20,-4
409200,2015-05-04,2015-05-07,Female,F167-1,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,08:23,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,2,,409200,Trial 5,66,Fall,31.4,45.5,14.9
409173,2015-05-04,2015-05-07,Female,F170-2,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,08:50,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,4,,409173,Trial 5,39,Fall,39,-2.5,1.5
409643,2015-05-04,2015-05-07,Male,M167-6,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,09:17,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,3,,409643,Trial 5,104,Fall,38.8,82,26.2
409666,2015-05-04,2015-05-07,Male,M167-7,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,09:16,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,4,,409666,Trial 5,86,Fall,64,42,15.7
430923,2015-06-22,2015-06-26,Male,M174-1,CC009/UncJ,18856,76,2015-04-07,DCC,Rotarod,126,12:12 EST,07:59:38,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/26,7:00-17:00 EST,5,1,,430923,Trial 5,30,Fall,20.2,0.5,1
409597,2015-05-04,2015-05-07,Male,M167-5,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,09:15,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,2,,409597,Trial 5,5,Fall,7.2,3,0.5
430998,2015-06-22,2015-06-26,Male,M174-3,CC009/UncJ,18856,76,2015-04-07,DCC,Rotarod,126,12:12 EST,08:00:05,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/26,7:00-17:00 EST,5,2,,430998,Trial 5,57,Fall,46,49,14
432053,2015-06-22,2015-06-26,Male,M174-2,CC009/UncJ,18856,76,2015-04-07,DCC,Rotarod,126,12:12 EST,07:59:14,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/26,7:00-17:00 EST,5,3,,432053,Trial 5,6,Fall,8,-0.5,0.2
432079,2015-06-22,2015-06-26,Male,M174-4,CC009/UncJ,18856,76,2015-04-07,DCC,Rotarod,126,12:12 EST,07:59:57,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/06/26,7:00-17:00 EST,5,4,,432079,Trial 5,49,Fall,31,37,10.5
409574,2015-05-04,2015-05-07,Male,M167-4,CC009/UncJ,18856,70,2015-02-23,DCC,Rotarod,126,12:12 EST,09:16,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/07,7:00-17:00 EST,5,1,,409574,Trial 5,69,Fall,38.8,40,13.9
414471,2015-05-25,2015-05-29,Female,F158-1,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Rotarod,126,12:12 EST,08:04,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,1,,414471,Trial 5,73,Fall,39.4,6,4.8
414546,2015-05-25,2015-05-29,Female,F178-1,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Rotarod,126,12:12 EST,08:04,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,4,,414546,Trial 5,64,Fall,44.2,45.5,13
414522,2015-05-25,2015-05-29,Female,F158-3,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Rotarod,126,12:12 EST,08:04,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,3,,414522,Trial 5,74,Fall,38.2,4.5,6.4
414498,2015-05-25,2015-05-29,Female,F158-2,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Rotarod,126,12:12 EST,08:04,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,2,,414498,Trial 5,95,Fall,49.2,17.5,7.1
416462,2015-05-25,2015-05-29,Female,F178-2,CC010/GeniUncJ,21889,75,2015-03-11,DCC,Rotarod,126,12:12 EST,08:04,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/05/29,7:00-17:00 EST,5,1,,416462,Trial 5,84,Fall,50,43.5,14.9
459913,2015-07-13,2015-07-17,Female,F169-7,CC013/GeniUncJ,21892,76,2015-04-28,DCC,Rotarod,199,12:12 EST,11:28,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,3,,459913,Trial 5,87,Fall,33.8,39.5,14.2
459851,2015-07-13,2015-07-17,Female,F169-8,CC013/GeniUncJ,21892,76,2015-04-28,DCC,Rotarod,199,12:12 EST,11:28,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,2,,459851,Trial 5,94,Fall,50.6,55.5,19.5
384843,2015-03-30,2015-04-02,Female,169-2,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Rotarod,126,12:12 EST,08:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,2,,384843,Trial 5,157,Fall,90.2,137,42.6
384817,2015-03-30,2015-04-02,Female,169-1,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Rotarod,126,12:12 EST,08:10,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,384817,Trial 5,186,Fall,96.8,40,25.9
385340,2015-03-30,2015-04-02,Female,169-5,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Rotarod,126,12:12 EST,08:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,1,,385340,Trial 5,167,Fall,91.2,141.5,43.7
384889,2015-03-30,2015-04-02,Female,169-4,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Rotarod,126,12:12 EST,08:08,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,4,,384889,Trial 5,91,Fall,75.2,55,18.9
384866,2015-03-30,2015-04-02,Female,169-3,CC013/GeniUncJ,21892,80,2015-01-09,DCC,Rotarod,126,12:12 EST,08:09,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/04/02,7:00-17:00 EST,5,3,,384866,Trial 5,119,Fall,77.2,76.5,26.5
459788,2015-07-13,2015-07-17,Female,F169-6,CC013/GeniUncJ,21892,76,2015-04-28,DCC,Rotarod,199,12:12 EST,11:26,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,1,,459788,Trial 5,10,Fall,9.4,10,2.6
461332,2015-07-13,2015-07-17,Male,M180-1,CC013/GeniUncJ,21892,76,2015-04-28,DCC,Rotarod,199,12:12 EST,12:59,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,2,,461332,Trial 5,26,Fall,30.4,28.5,7.4
461363,2015-07-13,2015-07-17,Male,M180-2,CC013/GeniUncJ,21892,76,2015-04-28,DCC,Rotarod,199,12:12 EST,13:00,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,3,,461363,Trial 5,73,Fall,35.4,63,19.3
459815,2015-07-13,2015-07-17,Male,M169-10,CC013/GeniUncJ,21892,76,2015-04-28,DCC,Rotarod,199,12:12 EST,11:28,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,4,,459815,Trial 5,95,Fall,71.2,75.5,23.3
459882,2015-07-13,2015-07-17,Male,M169-9,CC013/GeniUncJ,21892,76,2015-04-28,DCC,Rotarod,199,12:12 EST,13:01,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,1,,459882,Trial 5,101,Fall,40.8,78,24.6
461207,2015-07-13,2015-07-17,Female,F164-1,CC017/UncJ,22870,76,2015-04-28,DCC,Rotarod,199,12:12 EST,13:11,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/17,7:00-17:00 EST,5,3,,461207,Trial 5,230,Fall,156.6,93.5,30.1
473781,2015-07-27,2015-07-31,Female,F001-2,CC017/UncJ,22870,76,2015-05-12,DCC,Rotarod,199,12:12 EST,11:56,70,320 grit sandpaper,4,7.2,5,Med Associates,SOF-ENV-575,2015/07/31,7:00-17:00 EST,5,4,,473781,Trial 5,205,Fall,157,-28,3.1
