measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
64409,bw_d22,CC013/GeniUnc,1613,m,21.625,4,1.95,0.975,0.0902,19.0,23.5,0.97
64409,bw_d22,CC019/TauUnc,1619,m,14.32,5,1.5643,0.69957,0.1092,12.1,15.8,-1.37
64410,bw_d27,CC016/GeniUnc,1616,f,17.65,2,0.07071,0.05,0.004,17.6,17.7,0.6
64410,bw_d27,CC019/TauUnc,1619,f,13.9,1,0.0,0.0,0.0,13.9,13.9,-1.32
64410,bw_d27,CC041/TauUnc,1641,f,16.075,4,0.32016,0.16008,0.0199,15.8,16.4,-0.21
64410,bw_d27,CC061/GeniUnc,1678,f,18.3,2,1.4142,1.0,0.0773,17.3,19.3,0.93
64410,bw_d27,CC013/GeniUnc,1613,m,23.4,3,2.623,1.5144,0.1121,20.6,25.8,0.81
64410,bw_d27,CC019/TauUnc,1619,m,14.467,3,1.9858,1.1465,0.1373,12.9,16.7,-1.12
64410,bw_d27,CC061/GeniUnc,1678,m,21.05,2,2.6163,1.85,0.1243,19.2,22.9,0.3
64411,bw_d30,CC061/GeniUnc,1678,f,17.9,2,1.8385,1.3,0.1027,16.6,19.2,0.79
64411,bw_d30,CC061/GeniUnc,1678,m,21.2,2,2.5456,1.8,0.1201,19.4,23.0,0.27
64411,bw_d30,CC013/GeniUnc,1613,m,23.8,3,2.0298,1.1719,0.0853,21.6,25.6,0.83
64411,bw_d30,CC019/TauUnc,1619,m,14.8,3,2.2869,1.3204,0.1545,13.1,17.4,-1.11
64411,bw_d30,CC016/GeniUnc,1616,f,17.8,2,0.70711,0.5,0.0397,17.3,18.3,0.73
64411,bw_d30,CC019/TauUnc,1619,f,14.0,1,0.0,0.0,0.0,14.0,14.0,-1.34
64411,bw_d30,CC041/TauUnc,1641,f,16.125,4,0.34034,0.17017,0.0211,15.8,16.6,-0.18
64412,bw_d34,CC041/TauUnc,1641,f,16.4,4,0.64807,0.32404,0.0395,15.5,17.0,-0.26
64412,bw_d34,CC013/GeniUnc,1613,m,24.0,3,2.6058,1.5044,0.1086,21.3,26.5,0.83
64412,bw_d34,CC061/GeniUnc,1678,m,21.45,2,2.8991,2.05,0.1352,19.4,23.5,0.27
64412,bw_d34,CC016/GeniUnc,1616,f,18.6,2,0.28284,0.2,0.0152,18.4,18.8,0.7
64412,bw_d34,CC019/TauUnc,1619,m,15.167,3,2.3861,1.3776,0.1573,13.5,17.9,-1.11
64412,bw_d34,CC019/TauUnc,1619,f,14.0,1,0.0,0.0,0.0,14.0,14.0,-1.31
64412,bw_d34,CC061/GeniUnc,1678,f,18.95,2,1.4849,1.05,0.0784,17.9,20.0,0.86
64413,bw_d45,CC061/GeniUnc,1678,f,19.0,2,0.42426,0.3,0.0223,18.7,19.3,0.71
64413,bw_d45,CC016/GeniUnc,1616,f,19.6,2,0.28284,0.2,0.0144,19.4,19.8,0.96
64413,bw_d45,CC019/TauUnc,1619,f,14.7,1,0.0,0.0,0.0,14.7,14.7,-1.14
64413,bw_d45,CC041/TauUnc,1641,f,16.125,4,2.3372,1.1686,0.1449,12.7,17.8,-0.53
64413,bw_d45,CC013/GeniUnc,1613,m,24.3,3,2.5,1.4434,0.1029,21.8,26.8,0.78
64413,bw_d45,CC019/TauUnc,1619,m,16.1,3,2.8,1.6166,0.1739,14.1,19.3,-1.13
64413,bw_d45,CC061/GeniUnc,1678,m,22.4,2,2.5456,1.8,0.1136,20.6,24.2,0.34
64414,bw_d60,CC061/GeniUnc,1678,m,23.15,2,2.8991,2.05,0.1252,21.1,25.2,0.21
64414,bw_d60,CC013/GeniUnc,1613,m,26.75,2,2.4749,1.75,0.0925,25.0,28.5,0.88
64414,bw_d60,CC019/TauUnc,1619,m,16.233,3,2.8729,1.6586,0.177,14.1,19.5,-1.09
64414,bw_d60,CC016/GeniUnc,1616,f,22.1,2,0.42426,0.3,0.0192,21.8,22.4,1.07
64414,bw_d60,CC019/TauUnc,1619,f,15.6,1,0.0,0.0,0.0,15.6,15.6,-1.26
64414,bw_d60,CC041/TauUnc,1641,f,18.367,3,0.85049,0.49103,0.0463,17.4,19.0,-0.26
64414,bw_d60,CC061/GeniUnc,1678,f,20.35,2,0.91924,0.65,0.0452,19.7,21.0,0.45
64415,bw_d75,CC019/TauUnc,1619,f,16.6,1,0.0,0.0,0.0,16.6,16.6,-1.08
64415,bw_d75,CC016/GeniUnc,1616,f,20.35,2,0.6364,0.45,0.0313,19.9,20.8,0.47
64415,bw_d75,CC041/TauUnc,1641,f,17.933,3,1.124,0.64893,0.0627,16.7,18.9,-0.53
64415,bw_d75,CC061/GeniUnc,1678,f,22.0,2,1.2728,0.9,0.0579,21.1,22.9,1.15
64415,bw_d75,CC013/GeniUnc,1613,m,25.1,1,0.0,0.0,0.0,25.1,25.1,0.63
64415,bw_d75,CC019/TauUnc,1619,m,18.167,3,3.2716,1.8889,0.1801,15.8,21.9,-1.15
64415,bw_d75,CC061/GeniUnc,1678,m,24.65,2,2.6163,1.85,0.1061,22.8,26.5,0.52
64416,bw_d87,CC016/GeniUnc,1616,f,21.5,2,0.42426,0.3,0.0197,21.2,21.8,0.68
64416,bw_d87,CC019/TauUnc,1619,f,18.0,1,0.0,0.0,0.0,18.0,18.0,-0.69
64416,bw_d87,CC041/TauUnc,1641,f,17.2,2,0.84853,0.6,0.0493,16.6,17.8,-1.01
64416,bw_d87,CC061/GeniUnc,1678,f,22.35,2,2.3335,1.65,0.1044,20.7,24.0,1.02
64416,bw_d87,CC013/GeniUnc,1613,m,26.5,1,0.0,0.0,0.0,26.5,26.5,0.77
64416,bw_d87,CC019/TauUnc,1619,m,18.767,3,3.0089,1.7372,0.1603,15.9,21.9,-1.13
64416,bw_d87,CC061/GeniUnc,1678,m,24.8,2,3.3941,2.4,0.1369,22.4,27.2,0.36
64417,clin_score_d0,CC013/GeniUnc,1613,f,0.0,2,0.0,0.0,,0.0,0.0,0.0
64417,clin_score_d0,CC019/TauUnc,1619,m,0.0,6,0.0,0.0,,0.0,0.0,0.0
64417,clin_score_d0,CC061/GeniUnc,1678,m,0.0,5,0.0,0.0,,0.0,0.0,0.0
64417,clin_score_d0,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,0.0
64417,clin_score_d0,CC019/TauUnc,1619,f,0.0,6,0.0,0.0,,0.0,0.0,0.0
64417,clin_score_d0,CC041/TauUnc,1641,f,0.0,7,0.0,0.0,,0.0,0.0,0.0
64417,clin_score_d0,CC061/GeniUnc,1678,f,0.0,6,0.0,0.0,,0.0,0.0,0.0
64417,clin_score_d0,CC013/GeniUnc,1613,m,0.0,6,0.0,0.0,,0.0,0.0,0.0
64417,clin_score_d0,CC041/TauUnc,1641,m,0.0,2,0.0,0.0,,0.0,0.0,0.0
64418,clin_score_d2,CC019/TauUnc,1619,m,0.5,6,0.54772,0.22361,1.0954,0.0,1.0,-0.88
64418,clin_score_d2,CC061/GeniUnc,1678,m,1.2,5,0.27386,0.12247,0.2282,1.0,1.5,0.16
64418,clin_score_d2,CC013/GeniUnc,1613,f,2.0,2,0.0,0.0,0.0,2.0,2.0,1.0
64418,clin_score_d2,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,-1.51
64418,clin_score_d2,CC019/TauUnc,1619,f,1.4167,6,0.58452,0.23863,0.4126,1.0,2.5,0.27
64418,clin_score_d2,CC041/TauUnc,1641,f,0.85714,7,1.069,0.40406,1.2472,0.0,2.0,-0.44
64418,clin_score_d2,CC061/GeniUnc,1678,f,1.75,6,0.27386,0.1118,0.1565,1.5,2.0,0.68
64418,clin_score_d2,CC013/GeniUnc,1613,m,0.66667,6,1.0328,0.42164,1.5492,0.0,2.0,-0.63
64418,clin_score_d2,CC041/TauUnc,1641,m,2.0,2,0.0,0.0,0.0,2.0,2.0,1.35
64419,clin_score_d4,CC019/TauUnc,1619,m,1.6667,6,1.0328,0.42164,0.6197,1.0,3.0,0.83
64419,clin_score_d4,CC013/GeniUnc,1613,f,1.5,2,2.1213,1.5,1.4142,0.0,3.0,0.85
64419,clin_score_d4,CC016/GeniUnc,1616,f,1.0,2,1.4142,1.0,1.4142,0.0,2.0,0.08
64419,clin_score_d4,CC019/TauUnc,1619,f,1.5833,6,1.744,0.712,1.1015,0.0,3.5,0.97
64419,clin_score_d4,CC041/TauUnc,1641,f,0.0,7,0.0,0.0,,0.0,0.0,-1.46
64419,clin_score_d4,CC061/GeniUnc,1678,f,0.66667,6,0.75277,0.30732,1.1292,0.0,1.5,-0.44
64419,clin_score_d4,CC013/GeniUnc,1613,m,1.6667,6,0.8165,0.33333,0.4899,0.0,2.0,0.83
64419,clin_score_d4,CC041/TauUnc,1641,m,0.0,2,0.0,0.0,,0.0,0.0,-1.19
64419,clin_score_d4,CC061/GeniUnc,1678,m,0.6,5,0.82158,0.36742,1.3693,0.0,1.5,-0.46
64420,clin_score_d6,CC041/TauUnc,1641,m,1.0,1,0.0,0.0,0.0,1.0,1.0,-1.47
64420,clin_score_d6,CC061/GeniUnc,1678,m,2.0,4,0.0,0.0,0.0,2.0,2.0,0.21
64420,clin_score_d6,CC013/GeniUnc,1613,f,1.0,1,0.0,0.0,0.0,1.0,1.0,-0.54
64420,clin_score_d6,CC016/GeniUnc,1616,f,0.5,2,0.70711,0.5,1.4142,0.0,1.0,-1.15
64420,clin_score_d6,CC019/TauUnc,1619,f,2.7,5,0.67082,0.3,0.2485,2.0,3.5,1.54
64420,clin_score_d6,CC041/TauUnc,1641,f,1.5,6,0.54772,0.22361,0.3651,1.0,2.0,0.07
64420,clin_score_d6,CC061/GeniUnc,1678,f,1.5,5,0.86603,0.3873,0.5774,1.0,3.0,0.07
64420,clin_score_d6,CC013/GeniUnc,1613,m,2.2,5,0.44721,0.2,0.2033,2.0,3.0,0.54
64420,clin_score_d6,CC019/TauUnc,1619,m,2.3,5,1.2042,0.53852,0.5235,1.0,3.5,0.71
64421,clin_score_d8,CC013/GeniUnc,1613,m,3.0,4,0.0,0.0,0.0,3.0,3.0,-0.04
64421,clin_score_d8,CC041/TauUnc,1641,m,4.0,1,0.0,0.0,0.0,4.0,4.0,1.26
64421,clin_score_d8,CC013/GeniUnc,1613,f,1.0,1,0.0,0.0,0.0,1.0,1.0,-0.77
64421,clin_score_d8,CC016/GeniUnc,1616,f,0.5,2,0.70711,0.5,1.4142,0.0,1.0,-1.21
64421,clin_score_d8,CC019/TauUnc,1619,f,3.0,5,1.3693,0.61237,0.4564,1.5,5.0,0.98
64421,clin_score_d8,CC041/TauUnc,1641,f,3.0,6,0.63246,0.2582,0.2108,2.0,4.0,0.98
64421,clin_score_d8,CC061/GeniUnc,1678,f,1.9,5,1.0247,0.45826,0.5393,1.0,3.5,0.02
64421,clin_score_d8,CC019/TauUnc,1619,m,3.0,5,0.93541,0.41833,0.3118,2.0,4.0,-0.04
64421,clin_score_d8,CC061/GeniUnc,1678,m,2.125,4,0.25,0.125,0.1176,2.0,2.5,-1.18
64422,clin_score_d12,CC013/GeniUnc,1613,f,2.0,1,0.0,0.0,0.0,2.0,2.0,0.09
64422,clin_score_d12,CC016/GeniUnc,1616,f,1.0,2,0.0,0.0,0.0,1.0,1.0,-0.6
64422,clin_score_d12,CC019/TauUnc,1619,f,1.0,1,0.0,0.0,0.0,1.0,1.0,-0.6
64422,clin_score_d12,CC041/TauUnc,1641,f,4.3333,6,0.5164,0.21082,0.1192,4.0,5.0,1.71
64422,clin_score_d12,CC061/GeniUnc,1678,f,1.0,2,0.0,0.0,0.0,1.0,1.0,-0.6
64422,clin_score_d12,CC013/GeniUnc,1613,m,2.25,4,1.5,0.75,0.6667,0.0,3.0,-0.07
64422,clin_score_d12,CC019/TauUnc,1619,m,3.0,2,1.4142,1.0,0.4714,2.0,4.0,0.73
64422,clin_score_d12,CC041/TauUnc,1641,m,3.0,1,0.0,0.0,0.0,3.0,3.0,0.73
64422,clin_score_d12,CC061/GeniUnc,1678,m,1.0,2,0.0,0.0,0.0,1.0,1.0,-1.39
64423,clin_score_d18,CC013/GeniUnc,1613,f,2.0,1,0.0,0.0,0.0,2.0,2.0,-0.07
64423,clin_score_d18,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,-1.3
64423,clin_score_d18,CC019/TauUnc,1619,f,2.0,1,0.0,0.0,0.0,2.0,2.0,-0.07
64423,clin_score_d18,CC041/TauUnc,1641,f,4.5833,6,0.4916,0.20069,0.1073,4.0,5.0,1.51
64423,clin_score_d18,CC061/GeniUnc,1678,f,2.0,2,0.0,0.0,0.0,2.0,2.0,-0.07
64423,clin_score_d18,CC013/GeniUnc,1613,m,2.125,4,0.47871,0.23936,0.2253,1.5,2.5,-0.71
64423,clin_score_d18,CC019/TauUnc,1619,m,3.0,2,0.0,0.0,0.0,3.0,3.0,0.24
64423,clin_score_d18,CC041/TauUnc,1641,m,4.0,1,0.0,0.0,0.0,4.0,4.0,1.32
64423,clin_score_d18,CC061/GeniUnc,1678,m,2.0,2,0.0,0.0,0.0,2.0,2.0,-0.84
64424,clin_score_d24,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,-1.38
64424,clin_score_d24,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,0.26
64424,clin_score_d24,CC041/TauUnc,1641,f,4.375,4,0.47871,0.23936,0.1094,4.0,5.0,1.01
64424,clin_score_d24,CC061/GeniUnc,1678,f,2.75,2,0.35355,0.25,0.1286,2.5,3.0,0.12
64424,clin_score_d24,CC013/GeniUnc,1613,m,2.5,3,0.0,0.0,0.0,2.5,2.5,-0.58
64424,clin_score_d24,CC019/TauUnc,1619,m,3.8333,3,0.28868,0.16667,0.0753,3.5,4.0,1.15
64424,clin_score_d24,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-0.58
64425,clin_score_d29,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,-1.36
64425,clin_score_d29,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,0.16
64425,clin_score_d29,CC041/TauUnc,1641,f,4.75,4,0.5,0.25,0.1053,4.0,5.0,1.05
64425,clin_score_d29,CC061/GeniUnc,1678,f,3.0,2,0.70711,0.5,0.2357,2.5,3.5,0.16
64425,clin_score_d29,CC013/GeniUnc,1613,m,2.8333,3,0.28868,0.16667,0.1019,2.5,3.0,-0.32
64425,clin_score_d29,CC019/TauUnc,1619,m,3.8333,3,0.28868,0.16667,0.0753,3.5,4.0,1.12
64425,clin_score_d29,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-0.8
64426,clin_score_d34,CC016/GeniUnc,1616,f,0.0,2,0.0,0.0,,0.0,0.0,-1.4
64426,clin_score_d34,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,0.06
64426,clin_score_d34,CC041/TauUnc,1641,f,4.75,4,0.28868,0.14434,0.0608,4.5,5.0,0.92
64426,clin_score_d34,CC061/GeniUnc,1678,f,3.75,2,0.35355,0.25,0.0943,3.5,4.0,0.43
64426,clin_score_d34,CC013/GeniUnc,1613,m,3.0,3,0.0,0.0,0.0,3.0,3.0,-0.09
64426,clin_score_d34,CC019/TauUnc,1619,m,3.6667,3,0.57735,0.33333,0.1575,3.0,4.0,1.04
64426,clin_score_d34,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-0.95
64427,clin_score_d42,CC016/GeniUnc,1616,f,0.5,2,0.70711,0.5,1.4142,0.0,1.0,-1.36
64427,clin_score_d42,CC061/GeniUnc,1678,f,4.0,2,0.0,0.0,0.0,4.0,4.0,0.45
64427,clin_score_d42,CC013/GeniUnc,1613,m,3.5,3,0.0,0.0,0.0,3.5,3.5,0.44
64427,clin_score_d42,CC019/TauUnc,1619,m,3.6667,3,0.57735,0.33333,0.1575,3.0,4.0,0.7
64427,clin_score_d42,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-1.14
64427,clin_score_d42,CC041/TauUnc,1641,f,5.0,4,0.0,0.0,0.0,5.0,5.0,0.97
64427,clin_score_d42,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,-0.06
64428,clin_score_d46,CC016/GeniUnc,1616,f,0.5,2,0.70711,0.5,1.4142,0.0,1.0,-1.36
64428,clin_score_d46,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,-0.06
64428,clin_score_d46,CC041/TauUnc,1641,f,5.0,4,0.0,0.0,0.0,5.0,5.0,0.97
64428,clin_score_d46,CC061/GeniUnc,1678,f,4.0,2,0.0,0.0,0.0,4.0,4.0,0.45
64428,clin_score_d46,CC013/GeniUnc,1613,m,3.5,3,0.0,0.0,0.0,3.5,3.5,0.32
64428,clin_score_d46,CC019/TauUnc,1619,m,3.8333,3,0.76376,0.44096,0.1992,3.0,4.5,0.8
64428,clin_score_d46,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-1.12
64429,clin_score_d68,CC016/GeniUnc,1616,f,1.0,2,0.0,0.0,0.0,1.0,1.0,-1.4
64429,clin_score_d68,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,-0.04
64429,clin_score_d68,CC041/TauUnc,1641,f,4.25,4,0.5,0.25,0.1176,4.0,5.0,0.8
64429,clin_score_d68,CC061/GeniUnc,1678,f,4.0,2,0.0,0.0,0.0,4.0,4.0,0.63
64429,clin_score_d68,CC013/GeniUnc,1613,m,2.6667,3,0.28868,0.16667,0.1083,2.5,3.0,-0.47
64429,clin_score_d68,CC019/TauUnc,1619,m,4.0,3,1.0,0.57735,0.25,3.0,5.0,1.15
64429,clin_score_d68,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-0.68
64430,clin_score_d75,CC016/GeniUnc,1616,f,1.0,2,0.0,0.0,0.0,1.0,1.0,-1.4
64430,clin_score_d75,CC019/TauUnc,1619,f,3.0,1,0.0,0.0,0.0,3.0,3.0,-0.04
64430,clin_score_d75,CC041/TauUnc,1641,f,4.25,4,0.5,0.25,0.1176,4.0,5.0,0.8
64430,clin_score_d75,CC061/GeniUnc,1678,f,4.0,2,0.0,0.0,0.0,4.0,4.0,0.63
64430,clin_score_d75,CC013/GeniUnc,1613,m,2.6667,3,0.28868,0.16667,0.1083,2.5,3.0,-0.47
64430,clin_score_d75,CC019/TauUnc,1619,m,4.0,3,1.0,0.57735,0.25,3.0,5.0,1.15
64430,clin_score_d75,CC061/GeniUnc,1678,m,2.5,2,0.0,0.0,0.0,2.5,2.5,-0.68
64431,clin_score_d82,CC016/GeniUnc,1616,f,1.0,2,0.0,0.0,0.0,1.0,1.0,-1.4
