strain,sex,animal_id,bw_d0,bw_d2,bw_d4,bw_d6,bw_d8,bw_d10,bw_d14,bw_d17,bw_d22,bw_d27,bw_d30,bw_d34,bw_d45,bw_d60,bw_d75,bw_d87,clin_score_d0,clin_score_d2,clin_score_d4,clin_score_d6,clin_score_d8,clin_score_d12,clin_score_d18,clin_score_d24,clin_score_d29,clin_score_d34,clin_score_d42,clin_score_d46,clin_score_d68,clin_score_d75,clin_score_d82,clin_score_d87,TMEV_d7,TMEV_d28,grooming,activity_rearing,horiz_latency_t1,horiz_latency_t2,horiz_activity_t1,horiz_activity_t2,horiz_distance_t1,horiz_distance_t2,horiz_time_t1,horiz_time_t2,horiz_velocity_t1,horiz_velocity_t2,vert_activity_t1,vert_activity_t2,vert_episodes_t1,vert_episodes_t2,vert_time_t1,vert_time_t2,resting_t1,resting_t2,center_entries_t1,center_entries_t2,center_time_t1,center_time_t2,periphery_time_t1,periphery_time_t2,num_steps_fore_L,num_steps_fore_R,num_steps_hind_L,num_steps_hind_R,swing_dur_fore_L,swing_dur_fore_R,swing_dur_hind_L,swing_dur_hind_R,swing_stride_fore_L,swing_stride_fore_R,swing_stride_hind_L,swing_stride_hind_R,brake_dur_fore_L,brake_dur_fore_R,brake_dur_hind_L,brake_dur_hind_R,brake_stride_fore_L,brake_stride_fore_R,brake_stride_hind_L,brake_stride_hind_R,brake_stance_fore_L,brake_stance_fore_R,brake_stance_hind_L,brake_stance_hind_R,propel_dur_fore_L,propel_dur_fore_R,propel_dur_hind_L,propel_dur_hind_R,propel_stride_fore_L,propel_stride_fore_R,propel_stride_hind_L,propel_stride_hind_R,propel_stance_fore_L,propel_stance_fore_R,propel_stance_hind_L,propel_stance_hind_R,stance_stride_fore_L,stance_stride_fore_R,stance_stride_hind_L,stance_stride_hind_R,stance_swing_fore_L,stance_swing_fore_R,stance_swing_hind_L,stance_swing_hind_R,stride_dur_fore_L,stride_dur_fore_R,stride_dur_hind_L,stride_dur_hind_R,stride_freq_fore_L,stride_freq_fore_R,stride_freq_hind_L,stride_freq_hind_R,stride_length_fore_L,stride_length_fore_R,stride_length_hind_L,stride_length_hind_R,stride_length_var_fore_L,stride_length_var_fore_R,stride_length_var_hind_L,stride_length_var_hind_R,stride_length_CV_fore_L,stride_length_CV_fore_R,stride_length_CV_hind_L,stride_length_CV_hind_R,paw_angle_fore_L,paw_angle_fore_R,paw_angle_hind_L,paw_angle_hind_R,paw_angle_SD_fore_L,paw_angle_SD_fore_R,paw_angle_SD_hind_L,paw_angle_SD_hind_R,paw_area_max_fore_L,paw_area_max_fore_R,paw_area_max_hind_L,paw_area_max_hind_R,paw_area_SD_fore_L,paw_area_SD_fore_R,paw_area_SD_hind_L,paw_area_SD_hind_R,gait_symmetry_fore_L,gait_symmetry_fore_R,gait_symmetry_hind_L,gait_symmetry_hind_R,max_area_break_fore_L,max_area_break_fore_R,max_area_break_hind_L,max_area_break_hind_R,max_area_propuls_fore_L,max_area_propuls_fore_R,max_area_propuls_hind_L,max_area_propuls_hind_R,overlap_distance_fore_L,overlap_distance_fore_R,overlap_distance_hind_L,overlap_distance_hind_R,paw_placement_fore_L,paw_placement_fore_R,paw_placement_hind_L,paw_placement_hind_R,ataxia_coefficient_fore_L,ataxia_coefficient_fore_R,ataxia_coefficient_hind_L,ataxia_coefficient_hind_R,midline_distance_fore_L,midline_distance_fore_R,midline_distance_hind_L,midline_distance_hind_R,axis_distance_fore_L,axis_distance_fore_R,axis_distance_hind_L,axis_distance_hind_R,stance_width_fore,stance_width_hind,stance_width_CV_fore,stance_width_CV_hind,stance_factor_fore,stance_factor_hind,stride_width_var_fore,stride_width_var_hind,step_angle_fore,step_angle_hind,step_angle_SD_fore,step_angle_SD_hind,step_angle_CV_fore,step_angle_CV_hind,length_fore_w7,length_fore_w8,length_fore_w9,length_fore_w10,length_fore_w11,length_fore_w12,length_fore_w13,width_fore_w7,width_fore_w8,width_fore_w9,width_fore_w10,width_fore_w11,width_fore_w12,width_fore_w13,length_hind_w7,length_hind_w8,length_hind_w9,length_hind_w10,length_hind_w11,length_hind_w12,length_hind_w13,width_hind_w7,width_hind_w8,width_hind_w9,width_hind_w10,width_hind_w11,width_hind_w12,width_hind_w13,rotarod_t1,rotarod_t2,rotarod_t3,rotarod_t4,rotarod_t5,rotarod_t6,rotarod_t7,rotarod_t8,rotarod_t9
CC019/TauUnc,f,11,10.4,8.5,8.1,7.9,6.9,,,,,,,,,,,,0,2.5,3.5,3.5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,12,11.0,10.3,9.2,9.5,9.3,,,,,,,,,,,,0,1,0,,,,,,,,,,,,,,51.88907346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,13,10.6,9.6,10.1,9.6,9.5,,,,,,,,,,,,0,1.5,3,3,3.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,14,11.0,9.7,9.4,9.6,9.2,8.8,,,,,,,,,,,0,1,0,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,f,15,11,8.9,9.9,10.5,10.5,11,11.9,12.2,13.4,13.9,14,14,14.7,15.6,16.6,18,0,1.5,3,3,3,,,3,3,3,3,3,3,3,3,3,,,122,43,0,0,275,331,6342.8,3126.2,1416,1229,3171,1562.8,114,68,108,77,133,103,384,571,117,75,406,265,1394,1535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.875,1.31,1.31,0.895,0.74,0.86275,0.7224,0.645,0.62,0.62,0.565,0.718,0.58275,0.4705,0.9675,1.433333333,1.433333333,1.0975,0.788,1.162,0.7836,1.3525,1.12,1.12,0.885,0.974,0.804125,0.7263,300,300,300,300,300,300,300,300,300
CC019/TauUnc,f,16,12.6,11.4,11.2,11.7,11.5,11.9,13.1,13.6,13.3,,,,,,,,0,1,0,2,1.5,1,2,,,,,,,,,,,0.516722252,,,,,,,,,,,,,,,,,,,,,,,,,,,5.5,5.5,6,5.5,0.107,0.081,0.068,0.078,42,31.9,28.7,31,0.029,0.062,0.007,0.014,11.4,24.5,3.1,5.4,19.7,35.9,4.3,7.8,0.118,0.111,0.16,0.16,46.6,43.7,68.2,63.6,80.3,64.1,95.7,92.2,58,68.1,71.3,69,1.4,2.1,2.5,2.2,0.254,0.253,0.235,0.251,4,4,4.2,4.2,4.8,4.8,4.5,4.8,0.4,0.52,0.59,0.45,8.33,10.8,13.14,9.5,8.8,6.7,-23.1,11.9,9.3,5.5,4.5,9,0.28,0.28,0.72,0.68,0.02,0.01,0.07,0.08,0.95,0.95,0.95,0.95,25.4,22.58,72.22,69.26,4.3,3.56,-7.21,-6.99,0.72,0.73,0.72,0.73,0.19,0.43,0.19,0.43,0.21,0.28,0.29,0.24,8.73,8.53,-5.54,-5.5,0.03,1.66,-0.14,1.99,1.6,2.2,27.37,10.76,0.86,0.97,0.42,0.23,66.8,45.7,13.85,9.29,20.74,20.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,17,13.1,11.9,12.3,11.7,12.2,11.6,11.7,12.5,13.3,13.8,13.9,14.1,14.9,15.1,16.8,18.5,0,1,3,3,3.5,,,4,4,4,4,4,4,4,4,4,,,67,4,0,0,278,273,1611,2195.7,927,991,805.3,1097.5,1,7,1,8,1,12,873,809,27,54,187,230,1613,1570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.783333333,0.93,0.904,1.496,0.845,0.689454545,0.536166667,0.63,0.613333333,0.628,0.608,0.555,0.468545455,0.4485,0.89,0.863333333,0.532,0.656,0.965,1.135454545,0.748833333,0.843333333,0.953333333,0.912,0.884,0.445,0.612545455,0.599833333,30,130,293,280,250,300,280,248,228
CC019/TauUnc,m,18,11.6,10.4,10,9.1,9.5,9.8,11.2,11.1,12.1,12.9,13.1,13.5,14.1,14.1,15.8,15.9,0,1,3,3.5,4,,,4,4,4,4,4.5,5,5,5,5,,,24,23,0,0,301,255,1810,1579.7,1022,831,904.6,789.5,0,2,0,2,0,2,778,969,9,8,25,40,1775,1760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.752,0.8,0.805714286,1.063333333,0.715,0.6206,0.946,0.672,0.82,0.568571429,0.58,0.65,0.6532,0.4768,0.732,0.696666667,0.7,0.61,0.735,0.605,0.7906,1.048,1.053333333,0.811428571,0.763333333,0.785,0.7981,0.7216,255,210,300,300,300,300,300,300,300
CC019/TauUnc,m,19,13.0,12.0,12.1,11.9,11.9,,,,,,,,,,,,0,0,1,,,,,,,,,,,,,,0.233107771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,21,13.6,12.6,13.1,13.3,13.4,13.5,14.1,14.3,15.0,,,,,,,,0,0,1,1,2,2,3,,,,,,,,,,,0.118380417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC019/TauUnc,m,22,13.8,11.7,12.7,12.4,12.8,12.9,14,14.4,15.4,16.7,17.4,17.9,19.3,19.5,21.9,21.9,0,1,1,3,3.5,,,3.5,3.5,3,3,3,3,3,3,3,,,86,56,0,0,293,331,2975.2,1627.2,1223,981,1487.3,813.2,68,33,63,29,77,35,577,819,31,14,76,24,1724,1776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.835555556,1.135,1.29,0.85,0.988,0.884666667,0.7938,0.9,0.595,0.58,0.52,0.556,0.562777778,0.4802,0.851111111,1,1.236666667,1.206666667,1.044,1.000444444,1.0286,1.086666667,1.185,0.9,0.923333333,0.792,0.68,0.7842,300,300,300,300,300,112,300,300,236
CC019/TauUnc,m,23,13.1,12.2,12.6,13.0,12.9,13.6,14.3,14.8,15.8,,,,,,,,0,0,1,1,2,4,3,,,,,,,,,,,0.437631261,,,,,,,,,,,,,,,,,,,,,,,,,,,49,55.5,46.5,48,0.043,0.05,0.048,0.037,26.2,34.6,27.9,22.6,0.056,0.043,0.039,0.033,34.1,29.8,22.5,19.7,46.2,45.5,31.3,25.4,0.065,0.052,0.086,0.096,39.7,35.6,49.5,57.8,53.8,54.5,68.7,74.6,73.8,65.4,72.1,77.4,2.8,1.9,2.6,3.4,0.165,0.146,0.173,0.166,6.3,7.2,6,6.2,3.1,2.8,3.3,3.2,1.86,1.65,2.13,1.65,59.43,59.41,64.95,52.3,9.1,17.5,14.7,23.4,24.2,22,33.6,20,0.33,0.26,0.41,0.34,0.1,0.07,0.04,0.1,1.11,1.11,1.11,1.11,29.49,23.69,40.37,32.63,12.62,9.76,-11.08,-7.48,0.12,0.39,0.12,0.39,0.05,0.18,-0.05,-0.18,3.14,3.05,4.12,3.18,6.49,7.45,-5.0,-5.43,1.09,0.96,-1.12,0.69,2.1,1.8,44.41,50.81,1.27,0.97,0.91,0.9,60.6,45.1,25.34,25.61,41.8,56.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CC041/TauUnc,f,24,17.6,16.1,17,17.7,17.8,18.2,,15.8,15.7,16.3,16.1,16.7,16.6,17.4,16.7,,0,0,0,1,3,4,5,5,5,5,5,5,4,4,4,,,,13,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.483333333,,,,,,,0.576666667,,,,,,,0.433333333,,,,,,,0.47,,,,,,46,72,65,82,75,74,93,81,109
CC041/TauUnc,f,25,13.3,11.4,13.6,14.6,14.8,13.8,,14.7,15,15.8,16,16.4,17.4,18.7,18.2,16.6,0,0,0,2,3,5,4.5,4,4,5,5,5,4,4,4,,,,12,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5475,0.51,0.5475,0.7,0.7598,0.366666667,0.661666667,0.5775,0.56,0.5775,0.845,0.6482,0.52,0.851666667,0.845,1.024,0.845,0.67,0.8854,0.778,0.748333333,0.995,0.956,0.995,1.44,1.4346,0.686666667,1.033333333,43,85,98,74,100,135,82,50,102
