measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
6004,tum_lat,NZWFVBF1-TgN(MMTV),821,f,68.1,9,7.96,2.65,0.117,54.0,77.0,0.61
6004,tum_lat,PFVBF1-TgN(MMTV),822,f,65.8,15,3.88,1.00,0.0589,60.0,73.0,0.36
6004,tum_lat,RFFVBF1-TgN(MMTV),823,f,59.9,8,7.90,2.79,0.132,47.0,68.0,-0.28
6004,tum_lat,SEFVBF1-TgN(MMTV),824,f,60.5,23,8.26,1.72,0.136,45.0,76.0,-0.21
6004,tum_lat,STFVBF1-TgN(MMTV),825,f,75.4,17,8.99,2.18,0.119,56.0,91.0,1.39
6004,tum_lat,SWFVBF1-TgN(MMTV),826,f,66.3,32,13.9,2.46,0.210,37.0,86.0,0.41
6005,tum_burd,FVB-Tg(MMTV),220,f,9.26,69,3.59,0.432,0.387,2.60,17.8,0.36
6005,tum_burd,129PFVBF1-TgN(MMTV),800,f,6.42,12,2.64,0.761,0.411,4.30,12.5,-1.13
6005,tum_burd,AFVBF1-TgN(MMTV),801,f,8.43,6,3.06,1.25,0.363,4.00,12.3,-0.08
6005,tum_burd,AKFVBF1-TgN(MMTV),802,f,9.38,27,2.99,0.575,0.318,3.40,16.3,0.42
6005,tum_burd,CIcrFVBF1-TgN(MMTV),803,f,11.2,19,5.12,1.18,0.459,2.20,27.2,1.38
6005,tum_burd,BUFVBF1-TgN(MMTV),804,f,10.2,14,3.55,0.948,0.350,6.10,16.3,0.85
6005,tum_burd,C3IcrFVBF1-TgN(MMTV),805,f,11.1,18,4.27,1.01,0.385,3.90,19.9,1.33
6005,tum_burd,B6IcrFVBF1-TgN(MMTV),806,f,6.89,41,2.95,0.460,0.428,1.80,17.8,-0.88
6005,tum_burd,B10FVBF1-TgN(MMTV),807,f,7.62,13,2.63,0.730,0.346,2.80,13.4,-0.50
6005,tum_burd,BRFVBF1-TgN(MMTV),808,f,6.11,16,1.85,0.463,0.303,4.20,10.1,-1.29
6005,tum_burd,C58FVBF1-TgN(MMTV),809,f,8.05,28,3.06,0.579,0.380,3.90,19.2,-0.27
6005,tum_burd,CAFVBF1-TgN(MMTV),810,f,8.71,9,4.39,1.46,0.504,3.20,16.9,0.07
6005,tum_burd,CaJFVBF1-TgN(MMTV),811,f,10.2,12,3.18,0.918,0.313,4.60,16.6,0.85
6005,tum_burd,CEFVBF1-TgN(MMTV),812,f,9.07,11,2.76,0.831,0.304,6.30,15.2,0.26
6005,tum_burd,D1FVBF1-TgN(MMTV),813,f,6.32,10,2.52,0.797,0.399,2.90,9.70,-1.18
6005,tum_burd,D2FVBF1-TgN(MMTV),814,f,9.96,17,4.21,1.02,0.423,3.80,18.6,0.73
6005,tum_burd,IFVBF1-TgN(MMTV),815,f,7.75,34,2.57,0.440,0.331,3.00,16.0,-0.43
6005,tum_burd,KKFVBF1-TgN(MMTV),816,f,8.25,13,6.04,1.67,0.732,1.90,21.7,-0.17
6005,tum_burd,LPFVBF1-TgN(MMTV),817,f,4.74,5,1.58,0.705,0.332,3.10,7.10,-2.01
6005,tum_burd,MOFVBF1-TgN(MMTV),818,f,6.20,14,4.45,1.19,0.718,2.80,19.5,-1.25
6005,tum_burd,NOFVBF1-TgN(MMTV),819,f,11.6,19,2.30,0.528,0.198,8.20,15.9,1.59
6005,tum_burd,NZBFVBF1-TgN(MMTV),820,f,9.28,24,2.41,0.492,0.260,3.60,13.7,0.37
6005,tum_burd,NZWFVBF1-TgN(MMTV),821,f,12.7,10,2.62,0.828,0.205,7.70,17.1,2.17
6005,tum_burd,PFVBF1-TgN(MMTV),822,f,9.47,15,2.42,0.626,0.256,5.40,14.1,0.47
6005,tum_burd,RFFVBF1-TgN(MMTV),823,f,6.60,7,2.49,0.942,0.378,3.40,9.70,-1.04
6005,tum_burd,SEFVBF1-TgN(MMTV),824,f,6.78,23,2.63,0.549,0.388,2.30,11.4,-0.94
6005,tum_burd,STFVBF1-TgN(MMTV),825,f,9.29,15,4.06,1.05,0.437,3.70,15.6,0.38
6005,tum_burd,SWFVBF1-TgN(MMTV),826,f,8.48,27,3.95,0.760,0.466,2.90,19.9,-0.05
6006,mets,FVB-Tg(MMTV),220,f,4.71,83,6.60,0.725,1.40,0,29.1,1.17
6006,mets,129PFVBF1-TgN(MMTV),800,f,1.60,12,2.16,0.625,1.35,0,6.11,-0.35
6006,mets,AFVBF1-TgN(MMTV),801,f,2.48,6,2.93,1.19,1.18,0,6.89,0.08
6006,mets,AKFVBF1-TgN(MMTV),802,f,5.53,27,5.70,1.10,1.03,0,23.8,1.57
6006,mets,CIcrFVBF1-TgN(MMTV),803,f,6.26,19,4.85,1.11,0.774,0,19.4,1.93
6006,mets,BUFVBF1-TgN(MMTV),804,f,6.46,14,5.44,1.45,0.843,0.890,18.1,2.03
6006,mets,C3IcrFVBF1-TgN(MMTV),805,f,2.73,18,4.05,0.956,1.48,0,16.7,0.21
6006,mets,B6IcrFVBF1-TgN(MMTV),806,f,1.29,41,2.67,0.417,2.07,0,13.1,-0.50
6006,mets,B10FVBF1-TgN(MMTV),807,f,6.72,13,8.09,2.24,1.20,0.220,25.4,2.16
6006,mets,BRFVBF1-TgN(MMTV),808,f,0.541,16,1.55,0.386,2.86,0,6.22,-0.86
6006,mets,C58FVBF1-TgN(MMTV),809,f,0.206,28,0.412,0.0779,2.00,0,1.89,-1.03
6006,mets,CAFVBF1-TgN(MMTV),810,f,4.01,9,3.70,1.23,0.925,0,10.6,0.83
6006,mets,CaJFVBF1-TgN(MMTV),811,f,3.66,12,2.76,0.797,0.755,0.110,7.67,0.66
6006,mets,CEFVBF1-TgN(MMTV),812,f,1.66,11,1.72,0.519,1.04,0,5.44,-0.32
6006,mets,D1FVBF1-TgN(MMTV),813,f,1.68,10,4.59,1.45,2.73,0,14.7,-0.31
6006,mets,D2FVBF1-TgN(MMTV),814,f,0.473,21,0.755,0.165,1.60,0,3.11,-0.90
6006,mets,IFVBF1-TgN(MMTV),815,f,1.02,35,2.05,0.347,2.02,0,8.67,-0.63
6006,mets,KKFVBF1-TgN(MMTV),816,f,0.654,18,0.679,0.160,1.04,0,2.11,-0.81
6006,mets,LPFVBF1-TgN(MMTV),817,f,0.0157,7,0.0416,0.0157,2.65,0,0.110,-1.12
6006,mets,MOFVBF1-TgN(MMTV),818,f,0.354,16,0.473,0.118,1.34,0,1.67,-0.95
6006,mets,NOFVBF1-TgN(MMTV),819,f,2.64,20,1.95,0.435,0.737,0,8.22,0.16
6006,mets,NZBFVBF1-TgN(MMTV),820,f,0.376,31,0.423,0.0760,1.12,0,1.78,-0.94
6006,mets,NZWFVBF1-TgN(MMTV),821,f,2.08,11,3.72,1.12,1.79,0.110,13.1,-0.11
6006,mets,PFVBF1-TgN(MMTV),822,f,2.13,15,2.27,0.587,1.07,0.110,9.33,-0.09
6006,mets,RFFVBF1-TgN(MMTV),823,f,0.249,8,0.350,0.124,1.41,0,1.00,-1.01
6006,mets,SEFVBF1-TgN(MMTV),824,f,0.748,23,1.38,0.288,1.85,0,6.44,-0.76
6006,mets,STFVBF1-TgN(MMTV),825,f,1.07,17,1.74,0.423,1.63,0,7.33,-0.60
6006,mets,SWFVBF1-TgN(MMTV),826,f,3.26,33,5.10,0.888,1.57,0,18.0,0.47
6007,met_area,FVB-Tg(MMTV),220,f,338,70,625,74.7,1.85,0.0100,3412,0.28
6007,met_area,129PFVBF1-TgN(MMTV),800,f,225,7,389,147,1.73,12.1,1096,-0.17
6007,met_area,AFVBF1-TgN(MMTV),801,f,1170,4,1056,528,0.903,2.20,2540,3.56
6007,met_area,AKFVBF1-TgN(MMTV),802,f,562,23,926,193,1.65,1.20,3600,1.16
6007,met_area,CIcrFVBF1-TgN(MMTV),803,f,510,18,682,161,1.34,1.00,2271,0.96
6007,met_area,BUFVBF1-TgN(MMTV),804,f,626,14,612,164,0.978,16.0,1738,1.41
6007,met_area,C3IcrFVBF1-TgN(MMTV),805,f,249,14,268,71.7,1.08,1.20,729,-0.08
6007,met_area,B6IcrFVBF1-TgN(MMTV),806,f,100,24,119,24.4,1.19,0.200,388,-0.67
6007,met_area,B10FVBF1-TgN(MMTV),807,f,243,13,352,97.7,1.45,6.00,1341,-0.10
6007,met_area,BRFVBF1-TgN(MMTV),808,f,28.7,7,33.6,12.7,1.17,0.700,99.4,-0.95
6007,met_area,C58FVBF1-TgN(MMTV),809,f,40.1,12,52.3,15.1,1.30,1.70,165,-0.90
6007,met_area,CAFVBF1-TgN(MMTV),810,f,68.8,8,98.7,34.9,1.44,3.00,302,-0.79
6007,met_area,CaJFVBF1-TgN(MMTV),811,f,255,12,260,74.9,1.02,1.10,693,-0.05
6007,met_area,CEFVBF1-TgN(MMTV),812,f,139,9,115,38.4,0.827,4.50,347,-0.51
6007,met_area,D1FVBF1-TgN(MMTV),813,f,135,6,291,119,2.16,1.40,728,-0.53
6007,met_area,D2FVBF1-TgN(MMTV),814,f,154,11,309,93.2,2.01,0.600,1069,-0.45
6007,met_area,IFVBF1-TgN(MMTV),815,f,29.7,21,63.4,13.8,2.14,0.00100,267,-0.94
6007,met_area,KKFVBF1-TgN(MMTV),816,f,215,13,447,124,2.08,1.90,1686,-0.21
6007,met_area,LPFVBF1-TgN(MMTV),817,f,19.4,1,0,0,0,19.4,19.4,-0.98
6007,met_area,MOFVBF1-TgN(MMTV),818,f,117,10,310,98.1,2.65,0.00100,998,-0.60
6007,met_area,NOFVBF1-TgN(MMTV),819,f,259,19,392,89.9,1.51,7.90,1611,-0.04
6007,met_area,NZBFVBF1-TgN(MMTV),820,f,80.0,23,296,61.6,3.69,1.80,1434,-0.74
6007,met_area,NZWFVBF1-TgN(MMTV),821,f,197,11,329,99.3,1.67,0.500,1062,-0.28
6007,met_area,PFVBF1-TgN(MMTV),822,f,242,15,370,95.4,1.52,4.10,1346,-0.10
6007,met_area,RFFVBF1-TgN(MMTV),823,f,719,4,1309,654,1.82,11.6,2679,1.78
6007,met_area,SEFVBF1-TgN(MMTV),824,f,234,17,480,116,2.05,1.20,1793,-0.14
6007,met_area,STFVBF1-TgN(MMTV),825,f,377,13,856,237,2.27,1.10,2525,0.43
6007,met_area,SWFVBF1-TgN(MMTV),826,f,180,24,275,56.1,1.53,0.00500,924,-0.35
6008,tot_area,FVB-Tg(MMTV),220,f,11890,70,3252,389,0.274,64.4,16027,-1.56
6008,tot_area,129PFVBF1-TgN(MMTV),800,f,13164,7,916,346,0.0696,11709,14336,-0.01
6008,tot_area,AFVBF1-TgN(MMTV),801,f,13157,4,1465,733,0.111,11549,14967,-0.02
6008,tot_area,AKFVBF1-TgN(MMTV),802,f,12559,23,2701,563,0.215,2460,15584,-0.75
6008,tot_area,CIcrFVBF1-TgN(MMTV),803,f,13409,18,1314,310,0.0980,10800,16090,0.29
6008,tot_area,BUFVBF1-TgN(MMTV),804,f,14530,14,1192,319,0.0821,12635,16999,1.66
6008,tot_area,C3IcrFVBF1-TgN(MMTV),805,f,12351,14,4358,1165,0.353,1857,15617,-1.00
6008,tot_area,B6IcrFVBF1-TgN(MMTV),806,f,13598,24,1357,277,0.0998,10628,15727,0.52
6008,tot_area,B10FVBF1-TgN(MMTV),807,f,13572,13,1142,317,0.0842,11091,14867,0.49
6008,tot_area,BRFVBF1-TgN(MMTV),808,f,12534,7,887,335,0.0708,11479,13955,-0.78
6008,tot_area,C58FVBF1-TgN(MMTV),809,f,13171,12,1299,375,0.0987,10137,15410,0.00
6008,tot_area,CAFVBF1-TgN(MMTV),810,f,10670,8,720,255,0.0675,9259,11689,-3.05
6008,tot_area,CaJFVBF1-TgN(MMTV),811,f,12899,12,734,212,0.0569,11523,14245,-0.33
6008,tot_area,CEFVBF1-TgN(MMTV),812,f,13525,9,1619,540,0.120,11187,16453,0.43
6008,tot_area,D1FVBF1-TgN(MMTV),813,f,12647,6,1327,542,0.105,10632,14582,-0.64
6008,tot_area,D2FVBF1-TgN(MMTV),814,f,13195,11,1004,303,0.0761,11359,15528,0.03
6008,tot_area,IFVBF1-TgN(MMTV),815,f,13180,21,1445,315,0.110,10317,16053,0.01
6008,tot_area,KKFVBF1-TgN(MMTV),816,f,13781,13,1231,341,0.0893,11769,15160,0.75
6008,tot_area,LPFVBF1-TgN(MMTV),817,f,14800,1,0,0,0,14800,14800,1.99
6008,tot_area,MOFVBF1-TgN(MMTV),818,f,12294,10,1384,438,0.113,9731,14314,-1.07
6008,tot_area,NOFVBF1-TgN(MMTV),819,f,13609,19,1447,332,0.106,11453,16595,0.54
6008,tot_area,NZBFVBF1-TgN(MMTV),820,f,14041,23,1513,315,0.108,11439,16667,1.06
6008,tot_area,NZWFVBF1-TgN(MMTV),821,f,13769,11,744,224,0.0540,12861,15152,0.73
6008,tot_area,PFVBF1-TgN(MMTV),822,f,12778,15,1030,266,0.0806,11356,14185,-0.48
6008,tot_area,RFFVBF1-TgN(MMTV),823,f,13461,4,1680,840,0.125,11149,15137,0.36
6008,tot_area,SEFVBF1-TgN(MMTV),824,f,13995,17,1176,285,0.0840,11938,15698,1.01
6008,tot_area,STFVBF1-TgN(MMTV),825,f,13057,13,1624,450,0.124,10359,15860,-0.14
6008,tot_area,SWFVBF1-TgN(MMTV),826,f,13112,24,1397,285,0.107,10243,15690,-0.07
6009,ratio_mta,FVB-Tg(MMTV),220,f,4496,72,26760,3154,5.95,8.20,218460,5.01
6009,ratio_mta,129PFVBF1-TgN(MMTV),800,f,209,7,168,63.6,0.803,57.2,463,-0.18
6009,ratio_mta,AFVBF1-TgN(MMTV),801,f,272,4,190,95.0,0.699,17.7,460,-0.11
6009,ratio_mta,AKFVBF1-TgN(MMTV),802,f,562,25,734,147,1.31,8.80,3524,0.24
6009,ratio_mta,CIcrFVBF1-TgN(MMTV),803,f,488,18,345,81.3,0.706,10.2,1340,0.15
6009,ratio_mta,BUFVBF1-TgN(MMTV),804,f,441,14,379,101,0.858,59.0,1363,0.10
6009,ratio_mta,C3IcrFVBF1-TgN(MMTV),805,f,329,14,330,88.3,1.00,7.40,1118,-0.04
6009,ratio_mta,B6IcrFVBF1-TgN(MMTV),806,f,160,24,220,44.9,1.37,7.20,867,-0.24
6009,ratio_mta,B10FVBF1-TgN(MMTV),807,f,512,13,637,177,1.24,16.4,1939,0.18
6009,ratio_mta,BRFVBF1-TgN(MMTV),808,f,98.3,7,173,65.5,1.76,9.10,484,-0.32
6009,ratio_mta,C58FVBF1-TgN(MMTV),809,f,36.6,12,40.2,11.6,1.10,8.00,146,-0.39
6009,ratio_mta,CAFVBF1-TgN(MMTV),810,f,415,8,333,118,0.803,12.0,982,0.07
6009,ratio_mta,CaJFVBF1-TgN(MMTV),811,f,288,12,218,62.8,0.756,8.50,586,-0.09
6009,ratio_mta,CEFVBF1-TgN(MMTV),812,f,152,9,139,46.2,0.915,16.8,467,-0.25
6009,ratio_mta,D1FVBF1-TgN(MMTV),813,f,219,6,450,184,2.05,7.60,1134,-0.17
6009,ratio_mta,D2FVBF1-TgN(MMTV),814,f,68.8,11,63.6,19.2,0.925,8.20,232,-0.35
6009,ratio_mta,IFVBF1-TgN(MMTV),815,f,129,21,187,40.8,1.45,7.60,696,-0.28
6009,ratio_mta,KKFVBF1-TgN(MMTV),816,f,68.6,13,54.0,15.0,0.788,22.6,176,-0.35
6009,ratio_mta,LPFVBF1-TgN(MMTV),817,f,7.50,1,0,0,0,7.50,7.50,-0.43
6009,ratio_mta,MOFVBF1-TgN(MMTV),818,f,49.2,10,49.2,15.6,0.999,9.60,171,-0.38
6009,ratio_mta,NOFVBF1-TgN(MMTV),819,f,202,19,131,30.0,0.648,34.1,579,-0.19
6009,ratio_mta,NZBFVBF1-TgN(MMTV),820,f,36.6,23,29.0,6.05,0.793,6.70,109,-0.39
6009,ratio_mta,NZWFVBF1-TgN(MMTV),821,f,151,11,273,82.3,1.81,8.50,961,-0.25
6009,ratio_mta,PFVBF1-TgN(MMTV),822,f,165,15,169,43.7,1.03,9.70,696,-0.24
6009,ratio_mta,RFFVBF1-TgN(MMTV),823,f,40.1,4,33.8,16.9,0.843,15.9,89.7,-0.39
6009,ratio_mta,SEFVBF1-TgN(MMTV),824,f,71.7,17,108,26.1,1.50,7.10,452,-0.35
6009,ratio_mta,STFVBF1-TgN(MMTV),825,f,101,13,118,32.8,1.18,8.80,462,-0.31
6009,ratio_mta,SWFVBF1-TgN(MMTV),826,f,336,24,409,83.6,1.22,7.80,1295,-0.03
6010,met_size,FVB-Tg(MMTV),220,f,49336,70,65443,7822,1.33,104,404237,-0.31
6010,met_size,129PFVBF1-TgN(MMTV),800,f,65423,7,67251,25418,1.03,12105,197210,-0.27
6010,met_size,AFVBF1-TgN(MMTV),801,f,249150,4,194930,97465,0.782,10047,441906,0.21
6010,met_size,AKFVBF1-TgN(MMTV),802,f,66619,23,63332,13206,0.951,5949,270573,-0.27
6010,met_size,CIcrFVBF1-TgN(MMTV),803,f,66167,18,68263,16090,1.03,8914,244912,-0.27
6010,met_size,BUFVBF1-TgN(MMTV),804,f,105402,14,111213,29723,1.06,18025,459833,-0.17
6010,met_size,C3IcrFVBF1-TgN(MMTV),805,f,91518,14,145333,38842,1.59,10825,574820,-0.20
6010,met_size,B6IcrFVBF1-TgN(MMTV),806,f,69185,24,141989,28983,2.05,2260,719641,-0.26
6010,met_size,B10FVBF1-TgN(MMTV),807,f,57832,13,77756,21566,1.34,8723,301792,-0.29
6010,met_size,BRFVBF1-TgN(MMTV),808,f,57067,7,65135,24619,1.14,5954,181138,-0.29
6010,met_size,C58FVBF1-TgN(MMTV),809,f,104393,12,113208,32680,1.08,8149,297800,-0.17
6010,met_size,CAFVBF1-TgN(MMTV),810,f,18305,8,13706,4846,0.749,2427,37208,-0.40
6010,met_size,CaJFVBF1-TgN(MMTV),811,f,58866,12,37919,10946,0.644,9620,129941,-0.29
6010,met_size,CEFVBF1-TgN(MMTV),812,f,76213,9,66354,22118,0.871,20242,210906,-0.24
6010,met_size,D1FVBF1-TgN(MMTV),813,f,30663,6,17508,7148,0.571,12949,52749,-0.36
6010,met_size,D2FVBF1-TgN(MMTV),814,f,177803,11,323457,97526,1.82,5358,1069333,0.03
6010,met_size,IFVBF1-TgN(MMTV),815,f,29600,21,33397,7288,1.13,0.300,114793,-0.37
6010,met_size,KKFVBF1-TgN(MMTV),816,f,186239,13,233591,64787,1.25,5764,843022,0.05
6010,met_size,LPFVBF1-TgN(MMTV),817,f,175000,1,0,0,0,175000,175000,0.02
6010,met_size,MOFVBF1-TgN(MMTV),818,f,95498,10,180579,57104,1.89,5.00,598786,-0.19
6010,met_size,NOFVBF1-TgN(MMTV),819,f,75168,19,81116,18609,1.08,14259,309444,-0.25
6010,met_size,NZBFVBF1-TgN(MMTV),820,f,77077,23,160857,33541,2.09,10493,806880,-0.24
6010,met_size,NZWFVBF1-TgN(MMTV),821,f,95040,11,124760,37617,1.31,4357,346922,-0.19
6010,met_size,PFVBF1-TgN(MMTV),822,f,117462,15,188308,48621,1.60,22234,745816,-0.13
6010,met_size,RFFVBF1-TgN(MMTV),823,f,2074530,4,3975235,1987618,1.92,26047,8036667,5.04
6010,met_size,SEFVBF1-TgN(MMTV),824,f,178173,17,425158,103116,2.39,10568,1792877,0.03
6010,met_size,STFVBF1-TgN(MMTV),825,f,228295,13,632749,175493,2.77,9526,2312415,0.16
6010,met_size,SWFVBF1-TgN(MMTV),826,f,35906,24,35663,7280,0.993,0.300,167086,-0.35
6011,ratio_ata,FVB-Tg(MMTV),220,f,0.0268,70,0.0442,0.00528,1.65,0.00001,0.243,0.37
6011,ratio_ata,129PFVBF1-TgN(MMTV),800,f,0.0171,7,0.0296,0.0112,1.73,0.000900,0.0834,-0.16
6011,ratio_ata,AFVBF1-TgN(MMTV),801,f,0.0861,4,0.0720,0.0360,0.836,0.000200,0.170,3.60
6011,ratio_ata,AKFVBF1-TgN(MMTV),802,f,0.0467,23,0.0685,0.0143,1.47,0.000100,0.242,1.45
6011,ratio_ata,CIcrFVBF1-TgN(MMTV),803,f,0.0373,18,0.0499,0.0118,1.34,0.000100,0.181,0.94
6011,ratio_ata,BUFVBF1-TgN(MMTV),804,f,0.0425,14,0.0413,0.0110,0.972,0.00110,0.131,1.22
6011,ratio_ata,C3IcrFVBF1-TgN(MMTV),805,f,0.0226,14,0.0202,0.00539,0.891,0.000100,0.0521,0.14
6011,ratio_ata,B6IcrFVBF1-TgN(MMTV),806,f,0.00755,24,0.00923,0.00188,1.22,0.00002,0.0315,-0.68
6011,ratio_ata,B10FVBF1-TgN(MMTV),807,f,0.0182,13,0.0268,0.00743,1.48,0.000400,0.102,-0.10
6011,ratio_ata,BRFVBF1-TgN(MMTV),808,f,0.00224,7,0.00258,0.000974,1.15,0.000100,0.00770,-0.97
6011,ratio_ata,C58FVBF1-TgN(MMTV),809,f,0.00314,12,0.00416,0.00120,1.33,0.000100,0.0136,-0.92
6011,ratio_ata,CAFVBF1-TgN(MMTV),810,f,0.00640,8,0.00910,0.00322,1.42,0.000300,0.0278,-0.75
6011,ratio_ata,CaJFVBF1-TgN(MMTV),811,f,0.0200,12,0.0205,0.00591,1.02,0.000100,0.0579,0.00
6011,ratio_ata,CEFVBF1-TgN(MMTV),812,f,0.0103,9,0.00835,0.00278,0.811,0.000300,0.0229,-0.53
6011,ratio_ata,D1FVBF1-TgN(MMTV),813,f,0.0106,6,0.0225,0.00917,2.12,0.000100,0.0563,-0.52
6011,ratio_ata,D2FVBF1-TgN(MMTV),814,f,0.0120,11,0.0248,0.00747,2.06,0.00004,0.0855,-0.44
6011,ratio_ata,IFVBF1-TgN(MMTV),815,f,0.00211,21,0.00443,0.000967,2.10,1E-7,0.0191,-0.98
6011,ratio_ata,KKFVBF1-TgN(MMTV),816,f,0.0166,13,0.0351,0.00974,2.11,0.000100,0.132,-0.19
6011,ratio_ata,LPFVBF1-TgN(MMTV),817,f,0.00130,1,0,0,0,0.00130,0.00130,-1.02
6011,ratio_ata,MOFVBF1-TgN(MMTV),818,f,0.0117,10,0.0321,0.0102,2.74,1E-7,0.103,-0.46
6011,ratio_ata,NOFVBF1-TgN(MMTV),819,f,0.0187,19,0.0272,0.00625,1.45,0.000600,0.107,-0.07
6011,ratio_ata,NZBFVBF1-TgN(MMTV),820,f,0.00512,23,0.0181,0.00377,3.53,0.000100,0.0879,-0.82
6011,ratio_ata,NZWFVBF1-TgN(MMTV),821,f,0.0143,11,0.0241,0.00725,1.69,0.00004,0.0779,-0.32
6011,ratio_ata,PFVBF1-TgN(MMTV),822,f,0.0182,15,0.0267,0.00689,1.46,0.000400,0.0966,-0.10
6011,ratio_ata,RFFVBF1-TgN(MMTV),823,f,0.0486,4,0.0859,0.0429,1.77,0.000900,0.177,1.56
6011,ratio_ata,SEFVBF1-TgN(MMTV),824,f,0.0161,17,0.0323,0.00783,2.01,0.000100,0.118,-0.22
6011,ratio_ata,STFVBF1-TgN(MMTV),825,f,0.0266,13,0.0591,0.0164,2.22,0.000100,0.160,0.36
6011,ratio_ata,SWFVBF1-TgN(MMTV),826,f,0.0132,24,0.0194,0.00397,1.47,3E-7,0.0665,-0.38
