measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
12049,sperm_count,C57BL/6J,7,m,14.1,5,7.12,3.19,0.505,4.50,23.8,2.07
12049,sperm_count,DBA/2J,8,m,9.23,5,2.76,1.23,0.299,5.75,13.2,0.40
12049,sperm_count,FVB/NJ,9,m,11.2,5,3.00,1.34,0.267,6.75,14.8,1.08
12049,sperm_count,NOD/ShiLtJ,13,m,7.86,5,2.82,1.26,0.359,4.75,10.8,-0.07
12049,sperm_count,AKR/J,15,m,2.55,5,0.818,0.366,0.321,1.25,3.50,-1.88
12049,sperm_count,NZW/LacJ,36,m,5.70,5,2.25,1.01,0.395,3.25,8.75,-0.80
12049,sperm_count,WSB/EiJ,42,m,9.44,5,3.01,1.35,0.319,5.75,14.0,0.47
12049,sperm_count,BALB/cByJ,50,m,8.14,5,5.89,2.63,0.723,3.50,18.2,0.03
12049,sperm_count,PWD/PhJ,101,m,7.62,2,2.30,1.62,0.301,6.00,9.25,-0.15
12060,BW,BTBR T<+> Itpr3<tf>/J,1,m,31.2,5,1.81,0.808,0.0579,29.5,33.8,1.45
12060,BW,CAST/EiJ,2,m,14.1,5,1.73,0.775,0.123,11.1,15.4,-1.85
12060,BW,129S1/SvImJ,3,m,24.5,5,2.41,1.08,0.0984,22.2,28.5,0.16
12060,BW,A/J,4,m,25.0,5,1.74,0.779,0.0697,22.6,27.1,0.25
12060,BW,C3H/HeJ,6,m,25.0,5,0.844,0.378,0.0337,23.6,25.7,0.25
12060,BW,C57BL/6J,7,m,25.0,5,1.11,0.495,0.0443,23.4,26.5,0.25
12060,BW,DBA/2J,8,m,23.8,5,0.957,0.428,0.0402,22.8,25.3,0.02
12060,BW,FVB/NJ,9,m,24.4,5,1.79,0.798,0.0731,21.6,26.0,0.14
12060,BW,NOD/ShiLtJ,13,m,25.3,5,1.54,0.691,0.0610,23.4,27.3,0.31
12060,BW,AKR/J,15,m,26.4,5,1.50,0.673,0.0571,24.1,28.0,0.53
12060,BW,NZW/LacJ,36,m,29.9,5,1.17,0.521,0.0389,28.8,31.8,1.20
12060,BW,WSB/EiJ,42,m,14.8,5,1.50,0.670,0.101,13.0,16.6,-1.71
12060,BW,BALB/cByJ,50,m,26.2,5,1.11,0.496,0.0422,24.9,27.5,0.49
12060,BW,PWD/PhJ,101,m,15.9,2,0.141,0.1000,0.00889,15.8,16.0,-1.50
