measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
11603,LYMP,MOLF/EiJ,40,f,5.47,3,1.84,1.06,0.337,3.68,7.36,0.23
11603,LYMP,SPRET/EiJ,39,m,3.95,7,1.17,0.443,0.296,2.52,5.13,-1.03
11603,LYMP,SPRET/EiJ,39,f,3.40,13,1.20,0.332,0.352,0.910,6.16,-0.98
11603,LYMP,C57L/J,37,m,5.70,12,1.57,0.452,0.275,4.32,9.99,0.01
11603,LYMP,C57L/J,37,f,5.00,12,1.20,0.348,0.241,2.25,6.81,-0.04
11603,LYMP,SM/J,31,m,3.31,12,0.722,0.208,0.218,2.20,4.57,-1.41
11603,LYMP,SM/J,31,f,2.40,12,1.03,0.298,0.429,0.980,4.22,-1.56
11603,LYMP,C58/J,28,m,7.20,12,2.25,0.648,0.312,4.52,13.2,0.90
11603,LYMP,C58/J,28,f,5.44,12,0.861,0.249,0.158,3.54,6.47,0.22
11603,LYMP,SJL/J,17,m,9.47,12,2.20,0.636,0.233,6.70,13.3,2.25
11603,LYMP,SJL/J,17,f,5.82,12,2.30,0.663,0.395,2.94,9.81,0.44
11603,LYMP,AKR/J,15,m,5.66,12,0.818,0.236,0.145,4.31,7.07,-0.02
11603,LYMP,AKR/J,15,f,6.27,12,1.78,0.513,0.283,3.40,8.62,0.70
11603,LYMP,PL/J,14,m,6.97,12,1.67,0.483,0.240,4.14,10.4,0.76
11603,LYMP,PL/J,14,f,6.85,12,2.24,0.646,0.327,2.60,12.3,1.04
11603,LYMP,NOD/ShiLtJ,13,m,4.31,12,0.865,0.250,0.201,2.15,5.17,-0.82
11603,LYMP,NOD/ShiLtJ,13,f,3.53,12,1.32,0.382,0.375,0.950,6.39,-0.90
11603,LYMP,SWR/J,12,m,7.79,12,3.78,1.09,0.485,3.05,13.0,1.25
11603,LYMP,SWR/J,12,f,8.83,12,2.98,0.860,0.337,3.49,12.4,2.20
11603,LYMP,NZB/BlNJ,11,m,2.31,12,1.12,0.325,0.487,1.26,5.44,-2.01
11603,LYMP,NZB/BlNJ,11,f,1.92,12,0.675,0.195,0.352,1.23,3.40,-1.84
11603,LYMP,FVB/NJ,9,m,5.54,12,1.40,0.404,0.253,3.97,8.62,-0.09
11603,LYMP,FVB/NJ,9,f,5.62,11,1.56,0.472,0.279,3.75,8.17,0.32
11603,LYMP,DBA/2J,8,m,5.44,9,2.34,0.779,0.430,2.44,9.33,-0.15
11603,LYMP,DBA/2J,8,f,4.42,11,1.40,0.423,0.317,2.84,7.03,-0.38
11603,LYMP,C57BL/6J,7,m,4.89,13,1.67,0.462,0.341,2.36,8.51,-0.47
11603,LYMP,C57BL/6J,7,f,6.56,12,1.88,0.541,0.286,4.31,10.3,0.87
11603,LYMP,C3H/HeJ,6,m,5.03,12,1.73,0.500,0.344,2.43,8.04,-0.39
11603,LYMP,C3H/HeJ,6,f,3.60,12,1.29,0.374,0.359,2.15,6.33,-0.86
11603,LYMP,A/J,4,m,4.33,12,1.25,0.362,0.289,2.83,6.77,-0.81
11603,LYMP,A/J,4,f,4.03,12,1.31,0.379,0.325,2.23,6.11,-0.61
11603,LYMP,129S1/SvImJ,3,m,6.51,12,1.03,0.296,0.158,4.79,7.96,0.49
11603,LYMP,129S1/SvImJ,3,f,4.70,12,1.31,0.379,0.279,2.09,6.63,-0.22
11603,LYMP,CAST/EiJ,2,m,4.88,12,1.89,0.546,0.388,1.81,8.42,-0.48
11604,pct_NEUT,CAST/EiJ,2,f,17.9,12,5.84,1.68,0.325,10.5,26.9,-0.96
11604,pct_NEUT,CAST/EiJ,2,m,17.8,12,4.04,1.17,0.227,12.3,26.4,-1.07
11604,pct_NEUT,129S1/SvImJ,3,f,25.9,12,7.96,2.30,0.308,6.25,36.7,0.28
11604,pct_NEUT,129S1/SvImJ,3,m,31.4,12,10.4,3.01,0.332,18.4,47.2,0.66
11604,pct_NEUT,A/J,4,f,17.8,12,3.86,1.11,0.217,14.1,28.1,-0.97
11604,pct_NEUT,A/J,4,m,19.4,12,5.71,1.65,0.294,11.1,31.5,-0.87
11604,pct_NEUT,C3H/HeJ,6,f,31.3,12,6.11,1.76,0.195,22.3,44.5,1.11
11604,pct_NEUT,C3H/HeJ,6,m,34.2,12,5.03,1.45,0.147,27.3,46.0,1.02
11604,pct_NEUT,C57BL/6J,7,f,24.5,12,7.51,2.17,0.307,15.7,43.4,0.06
11604,pct_NEUT,C57BL/6J,7,m,33.0,13,11.3,3.14,0.343,18.2,44.7,0.87
11604,pct_NEUT,DBA/2J,8,f,24.4,11,6.98,2.11,0.286,11.1,36.4,0.05
11604,pct_NEUT,DBA/2J,8,m,20.0,9,4.23,1.41,0.211,15.1,25.5,-0.79
11604,pct_NEUT,FVB/NJ,9,f,14.1,11,3.39,1.02,0.241,9.59,21.3,-1.54
11604,pct_NEUT,FVB/NJ,9,m,13.5,12,3.65,1.05,0.271,8.66,18.7,-1.62
11604,pct_NEUT,NZB/BlNJ,11,f,30.7,12,6.77,1.95,0.220,20.8,41.0,1.02
11604,pct_NEUT,NZB/BlNJ,11,m,37.0,12,6.78,1.96,0.183,28.6,54.0,1.38
11604,pct_NEUT,SWR/J,12,f,17.3,12,5.85,1.69,0.339,9.47,29.8,-1.05
11604,pct_NEUT,SWR/J,12,m,17.0,12,4.02,1.16,0.237,10.7,24.5,-1.18
11604,pct_NEUT,NOD/ShiLtJ,13,f,35.4,12,10.7,3.10,0.303,23.2,61.3,1.74
11604,pct_NEUT,NOD/ShiLtJ,13,m,37.9,12,7.37,2.13,0.194,26.8,55.3,1.49
11604,pct_NEUT,PL/J,14,f,24.7,12,3.31,0.956,0.134,18.8,29.2,0.09
11604,pct_NEUT,PL/J,14,m,28.1,12,3.10,0.895,0.111,23.9,33.5,0.24
11604,pct_NEUT,AKR/J,15,f,28.2,12,3.87,1.12,0.137,21.2,34.0,0.63
11604,pct_NEUT,AKR/J,15,m,30.5,12,8.54,2.47,0.280,18.1,45.7,0.55
11604,pct_NEUT,SJL/J,17,f,11.3,12,4.20,1.21,0.373,5.64,20.4,-1.98
11604,pct_NEUT,SJL/J,17,m,15.6,12,4.72,1.36,0.303,7.23,22.1,-1.35
11604,pct_NEUT,C58/J,28,f,24.5,12,2.80,0.809,0.114,20.3,30.1,0.06
11604,pct_NEUT,C58/J,28,m,25.2,12,6.64,1.92,0.264,15.8,35.6,-0.13
11604,pct_NEUT,SM/J,31,f,30.1,12,8.34,2.41,0.277,20.9,47.1,0.93
11604,pct_NEUT,SM/J,31,m,29.1,12,8.05,2.32,0.277,20.9,48.4,0.37
11604,pct_NEUT,C57L/J,37,f,17.5,12,9.99,2.88,0.572,8.77,33.2,-1.02
11604,pct_NEUT,C57L/J,37,m,16.8,12,8.96,2.59,0.532,7.56,30.5,-1.20
11604,pct_NEUT,SPRET/EiJ,39,f,26.0,13,6.39,1.77,0.246,15.1,43.4,0.29
11604,pct_NEUT,SPRET/EiJ,39,m,30.2,7,4.69,1.77,0.155,24.9,37.7,0.51
11604,pct_NEUT,MOLF/EiJ,40,f,31.9,3,6.46,3.73,0.202,26.0,38.8,1.20
11604,pct_NEUT,MOLF/EiJ,40,m,33.4,11,5.56,1.68,0.167,26.6,44.4,0.92
11604,pct_NEUT,PERA/EiJ,41,f,27.6,12,6.78,1.96,0.246,15.9,38.6,0.54
11604,pct_NEUT,PERA/EiJ,41,m,32.9,12,5.72,1.65,0.174,26.6,46.6,0.86
11604,pct_NEUT,BALB/cByJ,50,f,21.0,12,6.23,1.80,0.296,12.3,31.0,-0.48
11604,pct_NEUT,BALB/cByJ,50,m,21.0,12,6.45,1.86,0.307,11.8,35.2,-0.66
11605,pct_LYMP,PL/J,14,f,69.4,12,4.83,1.40,0.0696,59.1,76.7,-0.11
11605,pct_LYMP,BALB/cByJ,50,m,74.0,12,5.87,1.69,0.0793,60.5,82.0,0.71
11605,pct_LYMP,BALB/cByJ,50,f,71.9,12,5.01,1.45,0.0697,61.0,79.2,0.26
11605,pct_LYMP,PERA/EiJ,41,m,61.7,12,5.84,1.69,0.0947,51.3,68.1,-0.69
11605,pct_LYMP,PERA/EiJ,41,f,66.9,12,8.52,2.46,0.127,52.9,81.3,-0.47
11605,pct_LYMP,MOLF/EiJ,40,m,61.3,11,6.09,1.84,0.0995,51.6,68.2,-0.74
11605,pct_LYMP,MOLF/EiJ,40,f,64.8,3,6.49,3.75,0.100,57.8,70.6,-0.78
11605,pct_LYMP,SPRET/EiJ,39,m,59.8,7,5.99,2.26,0.100,51.3,68.9,-0.91
11605,pct_LYMP,SPRET/EiJ,39,f,68.3,13,7.39,2.05,0.108,50.8,80.5,-0.27
11605,pct_LYMP,C57L/J,37,m,76.2,12,11.6,3.36,0.153,56.9,87.5,0.96
11605,pct_LYMP,C57L/J,37,f,74.8,12,15.6,4.52,0.209,38.0,88.2,0.68
11605,pct_LYMP,SM/J,31,m,65.5,12,7.87,2.27,0.120,48.1,73.5,-0.26
11605,pct_LYMP,SM/J,31,f,63.6,12,8.90,2.57,0.140,45.6,74.6,-0.96
11605,pct_LYMP,C58/J,28,m,67.4,12,8.02,2.31,0.119,56.6,79.5,-0.04
11605,pct_LYMP,C58/J,28,f,71.2,12,3.47,1.00,0.0488,66.0,77.4,0.16
11605,pct_LYMP,SJL/J,17,m,80.3,12,4.20,1.21,0.0523,73.3,87.7,1.43
11605,pct_LYMP,SJL/J,17,f,84.6,12,4.90,1.41,0.0579,74.8,91.4,2.12
11605,pct_LYMP,AKR/J,15,m,59.1,12,10.9,3.14,0.184,44.9,76.1,-0.99
11605,pct_LYMP,AKR/J,15,f,63.7,12,5.91,1.71,0.0928,54.8,73.0,-0.94
11605,pct_LYMP,PL/J,14,m,65.6,12,5.52,1.59,0.0841,55.6,72.3,-0.25
11605,pct_LYMP,CAST/EiJ,2,f,77.9,12,5.58,1.61,0.0716,68.2,84.4,1.14
11605,pct_LYMP,NOD/ShiLtJ,13,m,55.7,12,8.41,2.43,0.151,37.4,68.2,-1.37
11605,pct_LYMP,NOD/ShiLtJ,13,f,59.2,12,10.6,3.06,0.179,35.1,72.9,-1.60
11605,pct_LYMP,SWR/J,12,m,77.0,12,7.00,2.02,0.0909,63.9,87.4,1.05
11605,pct_LYMP,SWR/J,12,f,75.2,12,10.0,2.89,0.133,50.6,86.4,0.74
11605,pct_LYMP,NZB/BlNJ,11,m,56.4,12,5.41,1.56,0.0960,42.5,65.7,-1.29
11605,pct_LYMP,NZB/BlNJ,11,f,62.7,12,7.77,2.24,0.124,51.8,75.4,-1.09
11605,pct_LYMP,FVB/NJ,9,m,83.5,12,4.46,1.29,0.0534,77.5,89.6,1.79
11605,pct_LYMP,FVB/NJ,9,f,82.0,11,3.86,1.16,0.0471,74.3,87.6,1.74
11605,pct_LYMP,DBA/2J,8,m,72.4,9,3.26,1.09,0.0450,66.2,75.9,0.53
11605,pct_LYMP,DBA/2J,8,f,69.5,11,6.40,1.93,0.0921,58.0,80.5,-0.09
11605,pct_LYMP,C57BL/6J,7,m,63.5,13,11.7,3.24,0.184,50.6,79.3,-0.49
11605,pct_LYMP,C57BL/6J,7,f,71.2,12,8.26,2.38,0.116,50.1,79.9,0.16
11605,pct_LYMP,C3H/HeJ,6,m,56.6,12,5.40,1.56,0.0954,45.1,63.8,-1.27
11605,pct_LYMP,C3H/HeJ,6,f,61.5,12,6.01,1.73,0.0977,50.4,71.2,-1.26
11605,pct_LYMP,A/J,4,m,77.1,12,5.02,1.45,0.0651,66.8,84.5,1.06
11605,pct_LYMP,A/J,4,f,76.5,12,4.49,1.30,0.0587,68.3,82.2,0.93
11605,pct_LYMP,129S1/SvImJ,3,m,64.5,12,9.39,2.71,0.145,50.5,76.8,-0.37
11605,pct_LYMP,129S1/SvImJ,3,f,67.6,12,6.22,1.80,0.0921,58.6,79.6,-0.37
11605,pct_LYMP,CAST/EiJ,2,m,77.9,12,3.93,1.14,0.0505,68.6,82.1,1.15
11607,HGB,CAST/EiJ,2,f,15.5,12,0.876,0.253,0.0566,14.0,17.0,0.82
11607,HGB,CAST/EiJ,2,m,15.1,12,0.546,0.158,0.0362,14.4,16.2,-0.03
11607,HGB,129S1/SvImJ,3,f,15.3,12,0.752,0.217,0.0491,14.0,16.3,0.62
11607,HGB,129S1/SvImJ,3,m,15.5,12,2.55,0.736,0.164,8.10,17.4,0.42
11607,HGB,A/J,4,f,12.8,12,1.53,0.441,0.119,9.20,14.6,-1.92
11607,HGB,A/J,4,m,13.9,12,0.636,0.183,0.0456,13.0,15.2,-1.41
11607,HGB,C3H/HeJ,6,f,14.6,12,1.48,0.427,0.101,12.8,17.0,-0.09
11607,HGB,C3H/HeJ,6,m,14.2,12,1.91,0.550,0.134,10.6,18.1,-1.06
11607,HGB,C57BL/6J,7,f,16.3,12,1.56,0.452,0.0963,13.4,18.7,1.64
11607,HGB,C57BL/6J,7,m,15.3,13,1.59,0.442,0.104,13.4,18.1,0.19
11607,HGB,DBA/2J,8,f,14.1,10,0.730,0.231,0.0517,12.3,14.9,-0.60
11607,HGB,DBA/2J,8,m,14.9,5,0.947,0.424,0.0636,13.6,16.2,-0.26
11607,HGB,FVB/NJ,9,f,13.8,9,0.711,0.237,0.0514,13.0,14.9,-0.91
11607,HGB,FVB/NJ,9,m,13.9,10,1.21,0.382,0.0870,11.6,15.5,-1.41
11607,HGB,NZB/BlNJ,11,f,13.5,12,2.40,0.692,0.177,6.50,15.5,-1.21
11607,HGB,NZB/BlNJ,11,m,14.1,12,0.331,0.0954,0.0235,13.4,14.5,-1.18
11607,HGB,SWR/J,12,f,14.8,12,0.702,0.203,0.0474,14.0,16.4,0.11
11607,HGB,SWR/J,12,m,14.9,12,0.531,0.153,0.0356,13.5,15.7,-0.26
11607,HGB,NOD/ShiLtJ,13,f,14.5,12,2.35,0.677,0.161,8.59,18.6,-0.19
11607,HGB,NOD/ShiLtJ,13,m,15.8,12,1.91,0.552,0.121,13.8,20.6,0.77
11607,HGB,PL/J,14,f,14.0,12,2.10,0.606,0.150,9.70,16.0,-0.70
11607,HGB,PL/J,14,m,15.5,12,2.03,0.585,0.131,11.0,18.8,0.42
11607,HGB,AKR/J,15,f,14.8,12,1.60,0.461,0.108,10.3,16.9,0.11
11607,HGB,AKR/J,15,m,14.4,12,1.34,0.388,0.0930,12.1,16.9,-0.84
11607,HGB,SJL/J,17,f,13.6,9,1.54,0.513,0.113,10.7,15.4,-1.11
11607,HGB,SJL/J,17,m,14.0,9,1.07,0.356,0.0765,12.3,15.5,-1.29
11607,HGB,C58/J,28,f,15.7,12,1.05,0.302,0.0664,14.8,18.5,1.03
11607,HGB,C58/J,28,m,15.6,12,0.813,0.235,0.0520,14.3,16.7,0.54
11607,HGB,SM/J,31,f,14.1,12,0.660,0.190,0.0468,13.3,15.1,-0.60
11607,HGB,SM/J,31,m,14.7,12,0.855,0.247,0.0581,13.4,16.2,-0.49
11607,HGB,C57L/J,37,f,15.2,12,1.43,0.414,0.0942,12.0,18.1,0.52
11607,HGB,C57L/J,37,m,15.7,12,0.686,0.198,0.0438,14.2,16.6,0.65
11607,HGB,SPRET/EiJ,39,f,14.5,13,0.764,0.212,0.0526,13.4,15.8,-0.19
11607,HGB,SPRET/EiJ,39,m,15.8,7,0.547,0.207,0.0347,15.1,16.6,0.77
11607,HGB,MOLF/EiJ,40,f,14.4,3,2.46,1.42,0.171,11.7,16.5,-0.30
11607,HGB,MOLF/EiJ,40,m,15.9,11,0.812,0.245,0.0509,14.3,17.1,0.88
11607,HGB,PERA/EiJ,41,f,16.8,12,0.982,0.283,0.0585,15.2,17.9,2.15
11607,HGB,PERA/EiJ,41,m,17.0,12,1.15,0.331,0.0673,15.6,19.6,2.14
11607,HGB,BALB/cByJ,50,f,15.5,12,1.89,0.547,0.122,11.6,18.5,0.82
11607,HGB,BALB/cByJ,50,m,16.4,12,1.61,0.465,0.0979,14.0,19.7,1.45
11608,PLT,CAST/EiJ,2,f,563,12,101,29.2,0.180,405,758,-0.99
11608,PLT,CAST/EiJ,2,m,704,12,138,39.7,0.195,474,928,-0.31
11608,PLT,129S1/SvImJ,3,f,485,12,115,33.2,0.237,361,766,-1.66
11608,PLT,129S1/SvImJ,3,m,492,12,123,35.4,0.249,268,709,-1.81
11608,PLT,A/J,4,f,669,12,249,72.0,0.373,252,1257,-0.08
11608,PLT,A/J,4,m,929,12,180,52.1,0.194,594,1210,1.28
11608,PLT,C3H/HeJ,6,f,711,12,238,68.6,0.334,72.0,996,0.28
11608,PLT,C3H/HeJ,6,m,702,12,249,71.8,0.354,279,1150,-0.32
11608,PLT,C57BL/6J,7,f,631,12,157,45.5,0.250,210,858,-0.41
11608,PLT,C57BL/6J,7,m,687,13,103,28.6,0.150,488,827,-0.43
11608,PLT,DBA/2J,8,f,618,10,140,44.4,0.227,454,917,-0.52
11608,PLT,DBA/2J,8,m,590,7,205,77.5,0.348,251,904,-1.12
11608,PLT,FVB/NJ,9,f,814,9,182,60.7,0.224,677,1196,1.16
11608,PLT,FVB/NJ,9,m,795,10,128,40.5,0.161,615,1057,0.34
11608,PLT,NZB/BlNJ,11,f,809,12,175,50.5,0.216,498,1075,1.12
11608,PLT,NZB/BlNJ,11,m,1026,12,73.1,21.1,0.0713,919,1176,1.97
11608,PLT,SWR/J,12,f,620,12,99.7,28.8,0.161,445,762,-0.50
11608,PLT,SWR/J,12,m,843,12,322,92.9,0.382,331,1382,0.68
11608,PLT,NOD/ShiLtJ,13,f,752,12,113,32.6,0.150,584,905,0.63
11608,PLT,NOD/ShiLtJ,13,m,901,12,201,58.0,0.223,604,1167,1.09
11608,PLT,PL/J,14,f,975,12,236,68.0,0.242,558,1237,2.54
11608,PLT,PL/J,14,m,997,12,173,49.9,0.173,730,1229,1.77
11608,PLT,AKR/J,15,f,648,12,74.9,21.6,0.115,514,817,-0.26
11608,PLT,AKR/J,15,m,627,12,173,49.9,0.276,318,913,-0.85
11608,PLT,SJL/J,17,f,665,9,139,46.3,0.209,369,887,-0.12
11608,PLT,SJL/J,17,m,567,9,338,113,0.596,189,1013,-1.28
11608,PLT,C58/J,28,f,590,12,113,32.5,0.191,423,780,-0.76
11608,PLT,C58/J,28,m,727,12,154,44.5,0.212,478,980,-0.15
11608,PLT,SM/J,31,f,578,12,147,42.4,0.254,242,783,-0.86
11608,PLT,SM/J,31,m,683,12,141,40.8,0.207,515,982,-0.46
11608,PLT,C57L/J,37,f,672,12,200,57.8,0.298,389,975,-0.06
11608,PLT,C57L/J,37,m,727,12,159,46.0,0.219,397,939,-0.15
11608,PLT,SPRET/EiJ,39,f,540,13,105,29.0,0.194,336,755,-1.19
11608,PLT,SPRET/EiJ,39,m,624,7,287,108,0.460,254,985,-0.87
11608,PLT,MOLF/EiJ,40,f,641,3,171,98.9,0.267,450,781,-0.32
11608,PLT,MOLF/EiJ,40,m,726,11,148,44.7,0.204,523,935,-0.15
11608,PLT,PERA/EiJ,41,f,770,12,114,33.0,0.148,615,1005,0.78
11608,PLT,PERA/EiJ,41,m,799,12,195,56.3,0.244,256,1026,0.36
11608,PLT,BALB/cByJ,50,f,822,12,142,40.9,0.172,651,1028,1.23
