measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
23401,lifespandays,C57BR/cdJ,32,m,831,32,135,23.9,0.163,527,1081,1.11
23401,lifespandays,NON/ShiLtJ,34,f,721,31,140,25.1,0.194,295,906,0.30
23401,lifespandays,NON/ShiLtJ,34,m,821,32,144,25.4,0.175,274,987,1.03
23401,lifespandays,C57BLKS/J,35,f,739,32,217,38.4,0.294,272,987,0.47
23401,lifespandays,C57BLKS/J,35,m,838,31,124,22.2,0.148,378,1076,1.17
23401,lifespandays,NZW/LacJ,36,f,730,32,145,25.6,0.199,460,1006,0.38
23401,lifespandays,NZW/LacJ,36,m,802,32,237,41.8,0.295,375,1153,0.87
23401,lifespandays,C57L/J,37,f,713,32,80.1,14.2,0.112,355,834,0.22
23401,lifespandays,C57L/J,37,m,703,32,98.9,17.5,0.141,433,839,0.04
23401,lifespandays,C57BL/10J,38,f,828,32,231,40.8,0.279,300,1202,1.30
23401,lifespandays,C57BL/10J,38,m,738,25,181,36.3,0.246,266,936,0.33
23401,lifespandays,MOLF/EiJ,40,f,681,32,170,30.0,0.249,347,967,-0.08
23401,lifespandays,WSB/EiJ,42,f,878,31,342,61.5,0.390,219,1276,1.77
23401,lifespandays,WSB/EiJ,42,m,809,32,362,64.0,0.448,202,1284,0.93
23401,lifespandays,BALB/cByJ,50,f,734,32,154,27.3,0.210,301,930,0.42
23401,lifespandays,BALB/cByJ,50,m,664,32,202,35.7,0.304,232,975,-0.28
23401,lifespandays,P/J,55,f,676,32,179,31.6,0.265,301,984,-0.12
23401,lifespandays,MRL/MpJ,58,f,544,30,111,20.2,0.204,329,749,-1.36
23401,lifespandays,MRL/MpJ,58,m,587,32,131,23.2,0.223,259,736,-0.93
23401,lifespandays,NOD.B10Sn-H2<b>/J,92,f,648,30,157,28.6,0.242,311,861,-0.39
23401,lifespandays,NOD.B10Sn-H2<b>/J,92,m,686,30,205,37.4,0.298,323,983,-0.10
23401,lifespandays,PWD/PhJ,101,f,807,31,173,31.1,0.215,434,1071,1.10
23401,lifespandays,PWD/PhJ,101,m,743,25,233,46.7,0.314,205,1012,0.38
23401,lifespandays,NZO/HlLtJ,122,f,548,32,188,33.3,0.344,217,918,-1.32
23401,lifespandays,NZO/HlLtJ,122,m,463,31,199,35.7,0.430,219,855,-1.97
