strain,sex,animal_id,threshold,latency_PosPeak1,latency_PosPeak2,amplitude_P1,amplitude_P2,latency_PosPeak3,age
C57BL/6J,m,MJ247,-7.50,1297,2008,1.33,0.873,2718,6
C57BL/6J,m,MJ301,-7.50,1334,2167,0.958,0.732,,6
C57BL/6J,m,MJ302,-4.50,1512,2408,0.806,0.403,,6
C57BL/6J,m,MJ303,,1380,2196,2.08,0.458,3093,6
C57BL/6J,m,MJ33,-7.50,1441,2236,1.95,1.51,3099,5
C57BL/6J,m,MJ38,-7.50,1281,2127,2.09,0.915,2955,5
C57BL/6J,m,MJ57,-4.50,1365,,1.04,,,9
C57BL/6J,m,MJ75,,1373,2143,1.39,0.433,,12
CAST/EiJ,f,MJ252,-1.50,1492,2456,1.73,0.964,,10
CAST/EiJ,f,MJ253,-7.50,1356,2192,1.15,0.659,3081,10
CAST/EiJ,f,MJ254,-7.50,1710,2586,1.17,0.867,3240,10
CAST/EiJ,f,MJ255,-1.50,1385,2290,0.952,0.677,,10
CBA/J,f,MJ148,-7.50,1368,1948,0.763,0.647,3123,9
CBA/J,f,MJ149,-4.50,1296,2150,0.934,0.879,2987,9
CBA/J,m,MJ150,-7.50,1237,2133,0.561,0.696,,9
CBA/J,m,MJ151,-7.50,1326,2210,0.500,,,9
CE/J,m,MJ263,-1.50,1174,2179,0.903,0.324,,13
DBA/1LacJ,f,MJ280,-1.50,1414,2615,2.05,1.72,,11
DBA/1LacJ,f,MJ281,-1.50,1321,2167,1.06,0.641,,11
DBA/1LacJ,m,MJ282,-1.50,1422,2484,0.977,0.793,,9
DBA/1LacJ,m,MJ283,-1.50,1339,2104,1.45,0.946,,9
DBA/2J,f,MJ264,-7.50,1563,2513,0.836,1.01,,4
DBA/2J,f,MJ265,1.50,1592,2763,1.31,1.48,,4
DBA/2J,f,MJ268,-1.50,1558,2611,1.09,1.42,,4
DBA/2J,m,MJ184,-7.50,1475,2262,1.95,1.18,,10
DBA/2J,m,MJ186,1.50,1500,2405,0.879,,,10
DBA/2J,m,MJ187,-4.50,1458,2194,1.48,,3210,10
DBA/2J,m,MJ188,-4.50,1415,2431,1.38,,3150,10
DBA/2J,m,MJ266,-1.50,1507,2497,0.891,0.757,,4
DBA/2J,m,MJ267,1.50,1495,2771,0.739,0.842,,4
JF1/MsJ,f,MJ275,-1.50,1372,2188,0.549,1.01,,8
JF1/MsJ,f,MJ278,1.50,1321,2260,0.586,0.488,3084,8
JF1/MsJ,m,MJ276,-4.50,1554,2463,1.07,1.04,3211,8
LP/J,f,MJ293,1.50,1541,2488,0.909,0.891,3148,7
LP/J,f,MJ294,-1.50,1368,2159,0.842,,,7
LP/J,f,MJ295,1.50,1296,2391,1.17,0.775,,7
LP/J,f,MJ296,1.50,1326,2222,1.03,0.842,,7
LP/J,m,MJ289,-4.50,1246,2002,0.714,,2818,6
LP/J,m,MJ290,-7.50,1182,1930,0.677,,,6
LP/J,m,MJ291,-7.50,1402,2340,1.10,0.885,,6
LP/J,m,MJ292,-4.50,1360,2251,1.03,0.531,,6
MRL/MpJ,m,MJ205,1.50,1466,,0.360,,,10
MRL/MpJ,m,MJ206,1.50,1533,,0.348,,,10
MRL/MpJ,m,MJ207,-1.50,1465,2289,0.677,,,10
MRL/MpJ,m,MJ208,-1.50,1279,2171,0.665,,,10
NOD/ShiLtJ,f,MJ190,1.50,1407,2219,0.494,,,9
NOD/ShiLtJ,f,MJ191,-1.50,1373,2100,0.769,,,9
NOD/ShiLtJ,m,MJ189,1.50,1305,2447,1.52,,,9
NOD/ShiLtJ,m,MJ192,-1.50,1347,2151,1.10,,,9
NOD/ShiLtJ,m,MJ233,1.50,1473,2438,0.629,,,27
NOD/ShiLtJ,m,MJ234,1.50,1452,2434,0.659,,,27
SJL/J,f,MJ304,-7.50,1580,2747,1.54,2.01,3739,6
SJL/J,f,MJ305,-1.50,1491,2493,1.93,0.952,3355,6
SJL/J,m,MJ256,-1.50,1465,2345,1.04,,,8
SJL/J,m,MJ257,-1.50,1258,2090,1.01,1.00,,8
SJL/J,m,MJ258,-7.50,1495,2514,1.70,0.800,3304,8
SJL/J,m,MJ306,-7.50,1474,2492,1.45,0.983,,6
SKH2/J,f,MJ167,-7.50,1364,2338,1.63,1.14,3091,10
SKH2/J,f,MJ168,-7.50,1382,2262,1.08,1.09,3039,10
SKH2/J,m,MJ164,-4.50,1373,2413,1.03,0.726,,10
SKH2/J,m,MJ165,-1.50,1364,2236,0.708,1.63,,10
SKH2/J,m,MJ166,-7.50,1204,2008,1.10,0.757,2845,10
