measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
14205,amplitude_P1,CBA/J,16,m,0.530,2,0.0431,0.0305,0.0813,0.500,0.561,-1.33
14205,amplitude_P1,SJL/J,17,f,1.73,2,0.276,0.195,0.159,1.54,1.93,1.67
14205,amplitude_P1,SJL/J,17,m,1.30,4,0.334,0.167,0.257,1.01,1.70,0.66
14205,amplitude_P1,BUB/BnJ,24,f,1.04,4,0.542,0.271,0.519,0.330,1.64,-0.31
14205,amplitude_P1,BALB/cByJ,50,m,0.894,3,0.140,0.0807,0.156,0.739,1.01,-0.39
14205,amplitude_P1,MRL/MpJ,58,m,0.512,4,0.183,0.0916,0.357,0.348,0.677,-1.37
14205,amplitude_P1,A/WySnJ,66,f,1.07,4,0.262,0.131,0.245,0.726,1.36,-0.22
14205,amplitude_P1,A/WySnJ,66,m,0.696,2,0.293,0.207,0.422,0.488,0.903,-0.90
14205,amplitude_P1,A/HeJ,68,m,1.08,3,0.313,0.181,0.289,0.861,1.44,0.09
14205,amplitude_P1,C3H/HeSnJ,71,f,1.26,3,0.461,0.266,0.368,0.915,1.78,0.32
14205,amplitude_P1,C3H/HeSnJ,71,m,1.96,2,0.566,0.400,0.289,1.56,2.36,2.36
14205,amplitude_P1,DBA/1LacJ,96,f,1.55,2,0.700,0.495,0.450,1.06,2.05,1.15
14205,amplitude_P1,DBA/1LacJ,96,m,1.21,2,0.334,0.236,0.276,0.977,1.45,0.43
14205,amplitude_P1,SKH2/J,107,f,1.35,2,0.389,0.275,0.287,1.08,1.63,0.58
14205,amplitude_P1,SKH2/J,107,m,0.946,3,0.209,0.121,0.221,0.708,1.10,-0.25
14205,amplitude_P1,JF1/MsJ,121,f,0.568,2,0.0262,0.0185,0.0461,0.549,0.586,-1.66
14206,amplitude_P2,CAST/EiJ,2,f,0.792,4,0.148,0.0742,0.188,0.659,0.964,-1.02
14206,amplitude_P2,C57BL/6J,7,f,1.12,6,0.774,0.316,0.691,0.311,2.57,0.35
14206,amplitude_P2,C57BL/6J,7,m,0.776,12,0.423,0.122,0.545,0.385,1.59,-0.58
14206,amplitude_P2,DBA/2J,8,f,1.30,3,0.256,0.148,0.196,1.01,1.48,1.10
14206,amplitude_P2,DBA/2J,8,m,0.926,3,0.224,0.129,0.242,0.757,1.18,0.50
14206,amplitude_P2,LP/J,10,f,0.836,3,0.0582,0.0336,0.0697,0.775,0.891,-0.83
14206,amplitude_P2,LP/J,10,m,0.708,2,0.250,0.177,0.354,0.531,0.885,-1.06
14206,amplitude_P2,CBA/J,16,f,0.763,2,0.164,0.116,0.215,0.647,0.879,-1.14
14206,amplitude_P2,SJL/J,17,f,1.48,2,0.748,0.529,0.505,0.952,2.01,1.84
14206,amplitude_P2,SJL/J,17,m,0.928,3,0.111,0.0640,0.120,0.800,1.00,0.52
14206,amplitude_P2,BUB/BnJ,24,f,1.14,4,0.425,0.213,0.372,0.580,1.58,0.43
14206,amplitude_P2,A/WySnJ,66,f,0.930,2,0.297,0.210,0.319,0.720,1.14,-0.44
14206,amplitude_P2,A/HeJ,68,m,0.970,2,0.793,0.560,0.818,0.409,1.53,0.82
14206,amplitude_P2,C3H/HeSnJ,71,m,0.632,2,0.272,0.192,0.430,0.440,0.824,-1.61
14206,amplitude_P2,DBA/1LacJ,96,f,1.18,2,0.763,0.540,0.646,0.641,1.72,0.60
14206,amplitude_P2,DBA/1LacJ,96,m,0.869,2,0.108,0.0765,0.124,0.793,0.946,0.09
14206,amplitude_P2,SKH2/J,107,f,1.11,2,0.0354,0.0250,0.0317,1.09,1.14,0.31
14206,amplitude_P2,SKH2/J,107,m,1.04,3,0.513,0.296,0.495,0.726,1.63,1.32
14206,amplitude_P2,JF1/MsJ,121,f,0.749,2,0.369,0.261,0.493,0.488,1.01,-1.19
14207,latency_PosPeak3,CAST/EiJ,2,f,3160,2,112,79.5,0.0356,3081,3240,0.04
14207,latency_PosPeak3,C57BL/6J,7,f,2929,3,324,187,0.111,2676,3294,-1.06
14207,latency_PosPeak3,C57BL/6J,7,m,2984,7,235,88.9,0.0788,2718,3398,-0.80
14207,latency_PosPeak3,DBA/2J,8,m,3180,2,42.4,30.0,0.0133,3150,3210,1.12
14207,latency_PosPeak3,CBA/J,16,f,3055,2,96.2,68.0,0.0315,2987,3123,-0.46
14207,latency_PosPeak3,SJL/J,17,f,3547,2,272,192,0.0766,3355,3739,1.87
14207,latency_PosPeak3,BUB/BnJ,24,f,3156,3,72.2,41.7,0.0229,3074,3210,0.02
14207,latency_PosPeak3,BALB/cByJ,50,m,3032,2,164,116,0.0541,2916,3148,-0.33
14207,latency_PosPeak3,SKH2/J,107,f,3065,2,36.8,26.0,0.0120,3039,3091,-0.41
14220,age,CAST/EiJ,2,f,10.0,4,0,0,0,10.0,10.0,-0.23
14220,age,C57BL/6J,7,f,42.7,6,21.8,8.90,0.511,5.00,56.0,3.01
14220,age,C57BL/6J,7,m,7.53,15,2.88,0.742,0.382,5.00,13.0,-0.68
14220,age,DBA/2J,8,f,4.00,3,0,0,0,4.00,4.00,-0.82
14220,age,DBA/2J,8,m,8.00,6,3.10,1.26,0.387,4.00,10.0,-0.55
14220,age,LP/J,10,f,7.00,4,0,0,0,7.00,7.00,-0.53
14220,age,LP/J,10,m,6.00,4,0,0,0,6.00,6.00,-1.12
14220,age,NOD/ShiLtJ,13,f,9.00,2,0,0,0,9.00,9.00,-0.33
14220,age,NOD/ShiLtJ,13,m,18.0,4,10.4,5.20,0.577,9.00,27.0,2.26
14220,age,CBA/J,16,f,9.00,2,0,0,0,9.00,9.00,-0.33
14220,age,CBA/J,16,m,9.00,2,0,0,0,9.00,9.00,-0.27
14220,age,SJL/J,17,f,6.00,2,0,0,0,6.00,6.00,-0.62
14220,age,SJL/J,17,m,7.50,4,1.00,0.500,0.133,6.00,8.00,-0.69
14220,age,BUB/BnJ,24,f,12.0,4,0,0,0,12.0,12.0,-0.03
14220,age,BALB/cByJ,50,m,10.0,3,0,0,0,10.0,10.0,0.01
14220,age,MRL/MpJ,58,m,10.0,4,0,0,0,10.0,10.0,0.01
14220,age,A/WySnJ,66,f,9.00,4,0,0,0,9.00,9.00,-0.33
14220,age,A/WySnJ,66,m,8.00,2,0,0,0,8.00,8.00,-0.55
14220,age,A/HeJ,68,m,17.0,3,0,0,0,17.0,17.0,1.98
14220,age,C3H/HeSnJ,71,f,22.3,3,4.93,2.85,0.221,19.0,28.0,0.99
14220,age,C3H/HeSnJ,71,m,9.50,2,2.12,1.50,0.223,8.00,11.0,-0.13
14220,age,DBA/1LacJ,96,f,11.0,2,0,0,0,11.0,11.0,-0.13
14220,age,DBA/1LacJ,96,m,9.00,2,0,0,0,9.00,9.00,-0.27
14220,age,SKH2/J,107,f,10.0,2,0,0,0,10.0,10.0,-0.23
14220,age,SKH2/J,107,m,10.0,3,0,0,0,10.0,10.0,0.01
14220,age,JF1/MsJ,121,f,8.00,2,0,0,0,8.00,8.00,-0.43
