measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
35905,jumping,BLG2/Ms,116,m,3.30,10,3.59,1.14,1.09,0,10.0,-0.44
35905,jumping,HMI/Ms,117,f,25.2,10,17.7,5.61,0.703,0,54.0,1.09
35905,jumping,HMI/Ms,117,m,13.6,10,12.7,4.03,0.936,0,31.0,0.32
35905,jumping,KJR/Ms,118,f,19.6,10,13.1,4.13,0.666,4.00,47.0,0.69
35905,jumping,KJR/Ms,118,m,20.2,10,13.2,4.17,0.653,3.00,42.0,0.81
35905,jumping,SWN/Ms,119,f,8.30,10,7.29,2.30,0.878,0,20.0,-0.13
35905,jumping,SWN/Ms,119,m,9.70,10,6.15,1.94,0.634,0,18.0,0.04
35905,jumping,MSM/MsJ,120,f,0.100,10,0.316,0.1000,3.16,0,1.00,-0.72
35905,jumping,MSM/MsJ,120,m,0.300,10,0.483,0.153,1.61,0,1.00,-0.66
35905,jumping,JF1/MsJ,121,f,0,10,0,0,0,0,0,-0.73
35905,jumping,JF1/MsJ,121,m,0,10,0,0,0,0,0,-0.68
35906,pausing,CAST/EiJ,2,f,12.0,10,7.99,2.53,0.666,2.00,25.0,-0.55
35906,pausing,CAST/EiJ,2,m,13.7,10,7.69,2.43,0.561,6.00,27.0,-0.29
35906,pausing,C57BL/6J,7,f,4.50,10,3.98,1.26,0.884,0,13.0,-1.48
35906,pausing,C57BL/6J,7,m,3.30,10,2.83,0.895,0.858,0,8.00,-1.53
35906,pausing,CHD/Ms,109,f,24.7,10,15.3,4.83,0.618,8.00,61.0,1.04
35906,pausing,CHD/Ms,109,m,27.4,10,15.9,5.03,0.580,1.00,50.0,1.34
35906,pausing,PGN2/Ms,110,f,23.7,10,4.19,1.33,0.177,19.0,29.0,0.92
35906,pausing,PGN2/Ms,110,m,19.5,10,7.43,2.35,0.381,11.0,32.0,0.40
35906,pausing,BFM/2Ms,114,f,9.00,10,5.72,1.81,0.635,2.00,22.0,-0.92
35906,pausing,BFM/2Ms,114,m,5.70,10,4.03,1.27,0.707,1.00,14.0,-1.25
35906,pausing,NJL/Ms,115,f,11.1,10,4.53,1.43,0.408,6.00,20.0,-0.66
35906,pausing,NJL/Ms,115,m,13.7,10,6.96,2.20,0.508,1.00,24.0,-0.29
35906,pausing,BLG2/Ms,116,f,13.2,10,9.33,2.95,0.707,3.00,33.0,-0.40
35906,pausing,BLG2/Ms,116,m,11.4,10,5.34,1.69,0.468,4.00,20.0,-0.57
35906,pausing,HMI/Ms,117,f,13.4,10,7.29,2.31,0.544,2.00,26.0,-0.37
35906,pausing,HMI/Ms,117,m,17.3,10,9.81,3.10,0.567,2.00,35.0,0.13
35906,pausing,KJR/Ms,118,f,14.6,10,7.75,2.45,0.531,4.00,27.0,-0.22
35906,pausing,KJR/Ms,118,m,9.70,10,5.23,1.65,0.539,4.00,21.0,-0.77
35906,pausing,SWN/Ms,119,f,12.9,10,9.67,3.06,0.749,1.00,31.0,-0.43
35906,pausing,SWN/Ms,119,m,16.1,10,9.17,2.90,0.570,6.00,35.0,-0.01
35906,pausing,MSM/MsJ,120,f,28.4,10,15.8,5.00,0.556,14.0,55.0,1.50
35906,pausing,MSM/MsJ,120,m,28.8,10,14.3,4.52,0.497,10.0,60.0,1.50
35906,pausing,JF1/MsJ,121,f,29.0,10,11.9,3.77,0.412,5.00,47.0,1.58
35906,pausing,JF1/MsJ,121,m,27.4,10,4.65,1.47,0.170,22.0,36.0,1.34
35907,sniffing,CAST/EiJ,2,f,117,10,1.90,0.600,0.0162,114,120,1.07
35907,sniffing,CAST/EiJ,2,m,118,10,1.89,0.597,0.0160,115,120,1.28
35907,sniffing,C57BL/6J,7,f,118,10,1.87,0.593,0.0159,115,120,1.20
35907,sniffing,C57BL/6J,7,m,119,10,0.816,0.258,0.00686,117,120,1.43
35907,sniffing,CHD/Ms,109,f,94.1,10,17.1,5.40,0.182,66.0,117,-1.91
35907,sniffing,CHD/Ms,109,m,99.3,10,16.7,5.30,0.169,59.0,114,-1.47
35907,sniffing,PGN2/Ms,110,f,112,10,3.41,1.08,0.0303,108,117,0.42
35907,sniffing,PGN2/Ms,110,m,103,10,11.4,3.61,0.110,80.0,117,-0.92
35907,sniffing,BFM/2Ms,114,f,113,10,9.99,3.16,0.0886,85.0,119,0.55
35907,sniffing,BFM/2Ms,114,m,115,10,5.62,1.78,0.0487,106,120,0.84
35907,sniffing,NJL/Ms,115,f,99.9,10,8.60,2.72,0.0860,86.0,112,-1.16
35907,sniffing,NJL/Ms,115,m,107,10,10.1,3.21,0.0946,84.0,118,-0.33
35907,sniffing,BLG2/Ms,116,f,116,10,4.02,1.27,0.0347,107,119,0.94
35907,sniffing,BLG2/Ms,116,m,117,10,3.13,0.991,0.0269,110,120,1.14
35907,sniffing,HMI/Ms,117,f,111,10,10.6,3.36,0.0955,85.0,120,0.29
35907,sniffing,HMI/Ms,117,m,107,10,5.34,1.69,0.0501,99.0,113,-0.33
35907,sniffing,KJR/Ms,118,f,107,10,6.07,1.92,0.0568,95.0,115,-0.23
35907,sniffing,KJR/Ms,118,m,110,10,7.56,2.39,0.0687,93.0,120,0.11
35907,sniffing,SWN/Ms,119,f,111,10,9.12,2.88,0.0821,90.0,119,0.29
35907,sniffing,SWN/Ms,119,m,111,10,9.41,2.97,0.0850,89.0,119,0.25
35907,sniffing,MSM/MsJ,120,f,98.4,10,16.5,5.21,0.168,65.0,116,-1.35
35907,sniffing,MSM/MsJ,120,m,103,10,7.62,2.41,0.0739,88.0,113,-0.92
35907,sniffing,JF1/MsJ,121,f,108,10,10.4,3.29,0.0959,84.0,118,-0.10
35907,sniffing,JF1/MsJ,121,m,102,10,8.31,2.63,0.0815,89.0,115,-1.07
35908,digging,CAST/EiJ,2,f,1.30,10,1.64,0.517,1.26,0,4.00,-0.38
35908,digging,CAST/EiJ,2,m,2.00,10,4.08,1.29,2.04,0,13.0,-0.08
35908,digging,C57BL/6J,7,f,0,10,0,0,0,0,0,-0.87
35908,digging,C57BL/6J,7,m,0.300,10,0.675,0.213,2.25,0,2.00,-0.87
35908,digging,CHD/Ms,109,f,0,10,0,0,0,0,0,-0.87
35908,digging,CHD/Ms,109,m,0.600,10,1.07,0.340,1.79,0,3.00,-0.73
35908,digging,PGN2/Ms,110,f,1.20,10,1.69,0.533,1.41,0,5.00,-0.42
35908,digging,PGN2/Ms,110,m,2.10,10,2.13,0.674,1.02,0,7.00,-0.03
35908,digging,BFM/2Ms,114,f,8.70,10,8.03,2.54,0.923,1.00,25.0,2.41
35908,digging,BFM/2Ms,114,m,5.70,10,6.78,2.15,1.19,0,19.0,1.63
35908,digging,NJL/Ms,115,f,4.50,10,4.28,1.35,0.950,0,15.0,0.83
35908,digging,NJL/Ms,115,m,0.400,10,0.516,0.163,1.29,0,1.00,-0.82
35908,digging,BLG2/Ms,116,f,2.00,10,1.70,0.537,0.850,0,5.00,-0.12
35908,digging,BLG2/Ms,116,m,3.30,10,4.42,1.40,1.34,0,11.0,0.52
35908,digging,HMI/Ms,117,f,0.200,10,0.422,0.133,2.11,0,1.00,-0.80
35908,digging,HMI/Ms,117,m,0,10,0,0,0,0,0,-1.01
35908,digging,KJR/Ms,118,f,5.00,10,4.16,1.32,0.833,0,10.0,1.02
35908,digging,KJR/Ms,118,m,3.60,10,3.92,1.24,1.09,0,11.0,0.66
35908,digging,SWN/Ms,119,f,3.30,10,2.63,0.831,0.796,1.00,8.00,0.37
35908,digging,SWN/Ms,119,m,6.30,10,8.25,2.61,1.31,0,19.0,1.91
35908,digging,MSM/MsJ,120,f,1.50,10,2.01,0.637,1.34,0,6.00,-0.30
35908,digging,MSM/MsJ,120,m,1.70,10,2.95,0.932,1.73,0,7.00,-0.22
35908,digging,JF1/MsJ,121,f,0,10,0,0,0,0,0,-0.87
35908,digging,JF1/MsJ,121,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.96
35909,gnawing,CAST/EiJ,2,f,4.70,10,2.91,0.920,0.619,1.00,11.0,0.71
35909,gnawing,CAST/EiJ,2,m,4.30,10,2.75,0.870,0.640,1.00,8.00,0.97
35909,gnawing,C57BL/6J,7,f,0.200,10,0.632,0.200,3.16,0,2.00,-1.30
35909,gnawing,C57BL/6J,7,m,1.30,10,0.949,0.300,0.730,0,3.00,-0.92
35909,gnawing,CHD/Ms,109,f,2.40,10,4.48,1.42,1.87,0,14.0,-0.32
35909,gnawing,CHD/Ms,109,m,2.50,10,2.80,0.885,1.12,0,9.00,-0.16
35909,gnawing,PGN2/Ms,110,f,3.80,10,3.49,1.10,0.918,0,12.0,0.31
35909,gnawing,PGN2/Ms,110,m,3.60,10,3.57,1.13,0.990,0,10.0,0.53
35909,gnawing,BFM/2Ms,114,f,3.90,10,3.78,1.20,0.970,0,12.0,0.35
35909,gnawing,BFM/2Ms,114,m,4.80,10,3.12,0.987,0.650,0,10.0,1.28
35909,gnawing,NJL/Ms,115,f,6.30,10,4.22,1.33,0.669,1.00,14.0,1.43
35909,gnawing,NJL/Ms,115,m,3.40,10,3.06,0.968,0.901,0,10.0,0.40
35909,gnawing,BLG2/Ms,116,f,7.10,10,7.29,2.31,1.03,0,25.0,1.79
35909,gnawing,BLG2/Ms,116,m,5.40,10,3.98,1.26,0.737,1.00,11.0,1.66
35909,gnawing,HMI/Ms,117,f,1.20,10,1.40,0.442,1.17,0,4.00,-0.85
35909,gnawing,HMI/Ms,117,m,1.10,10,0.994,0.314,0.904,0,3.00,-1.04
35909,gnawing,KJR/Ms,118,f,3.70,10,4.42,1.40,1.20,0,15.0,0.26
35909,gnawing,KJR/Ms,118,m,2.20,10,2.90,0.917,1.32,0,8.00,-0.35
35909,gnawing,SWN/Ms,119,f,2.20,10,1.32,0.416,0.598,0,4.00,-0.41
35909,gnawing,SWN/Ms,119,m,2.60,10,4.17,1.32,1.60,0,13.0,-0.10
35909,gnawing,MSM/MsJ,120,f,1.80,10,1.75,0.554,0.973,0,5.00,-0.59
35909,gnawing,MSM/MsJ,120,m,1.80,10,2.20,0.696,1.22,0,6.00,-0.60
35909,gnawing,JF1/MsJ,121,f,0,10,0,0,0,0,0,-1.39
35909,gnawing,JF1/MsJ,121,m,0.100,10,0.316,0.1000,3.16,0,1.00,-1.67
35910,pct_central_trans,CAST/EiJ,2,f,9.68,10,5.72,1.81,0.591,0,17.4,-0.78
35910,pct_central_trans,CAST/EiJ,2,m,14.6,10,7.48,2.36,0.512,5.41,25.9,0.23
35910,pct_central_trans,C57BL/6J,7,f,16.9,10,2.93,0.927,0.174,11.6,21.8,0.87
35910,pct_central_trans,C57BL/6J,7,m,16.4,10,3.74,1.18,0.228,9.54,22.1,0.55
35910,pct_central_trans,CHD/Ms,109,f,17.6,10,9.39,2.97,0.533,1.94,29.1,1.02
35910,pct_central_trans,CHD/Ms,109,m,14.4,10,9.49,3.00,0.659,3.45,28.7,0.19
35910,pct_central_trans,PGN2/Ms,110,f,14.7,10,2.69,0.850,0.183,10.5,19.2,0.36
35910,pct_central_trans,PGN2/Ms,110,m,12.7,10,5.47,1.73,0.431,4.81,20.1,-0.11
35910,pct_central_trans,BFM/2Ms,114,f,15.9,10,5.58,1.76,0.352,6.88,20.6,0.64
35910,pct_central_trans,BFM/2Ms,114,m,22.4,10,5.25,1.66,0.234,16.5,30.4,1.62
35910,pct_central_trans,NJL/Ms,115,f,13.4,10,5.04,1.59,0.377,5.53,22.4,0.07
35910,pct_central_trans,NJL/Ms,115,m,11.1,10,6.52,2.06,0.590,2.19,23.6,-0.40
35910,pct_central_trans,BLG2/Ms,116,f,19.2,10,3.56,1.13,0.186,14.0,24.2,1.39
35910,pct_central_trans,BLG2/Ms,116,m,20.5,10,4.44,1.40,0.217,14.4,26.3,1.28
35910,pct_central_trans,HMI/Ms,117,f,12.2,10,3.65,1.15,0.299,7.06,19.5,-0.21
35910,pct_central_trans,HMI/Ms,117,m,11.8,10,5.46,1.73,0.463,3.05,17.4,-0.27
35910,pct_central_trans,KJR/Ms,118,f,10.9,10,9.92,3.14,0.907,0.440,24.9,-0.50
35910,pct_central_trans,KJR/Ms,118,m,7.81,10,4.10,1.30,0.525,2.43,13.5,-0.98
35910,pct_central_trans,SWN/Ms,119,f,14.0,10,5.47,1.73,0.392,3.54,24.7,0.20
35910,pct_central_trans,SWN/Ms,119,m,15.8,10,8.98,2.84,0.569,6.22,31.9,0.44
35910,pct_central_trans,MSM/MsJ,120,f,9.64,10,4.19,1.32,0.434,2.34,14.6,-0.79
35910,pct_central_trans,MSM/MsJ,120,m,11.4,10,4.94,1.56,0.433,6.61,21.7,-0.34
35910,pct_central_trans,JF1/MsJ,121,f,3.14,10,5.66,1.79,1.80,0,18.3,-2.27
35910,pct_central_trans,JF1/MsJ,121,m,0.988,10,1.56,0.492,1.57,0,4.64,-2.20
35911,freezing,CAST/EiJ,2,f,0.300,10,0.675,0.213,2.25,0,2.00,-1.20
35911,freezing,CAST/EiJ,2,m,0.100,10,0.316,0.1000,3.16,0,1.00,-0.87
35911,freezing,C57BL/6J,7,f,0,10,0,0,0,0,0,-1.28
35911,freezing,C57BL/6J,7,m,0,10,0,0,0,0,0,-0.89
35911,freezing,CHD/Ms,109,f,9.20,10,11.8,3.73,1.28,0,39.0,1.35
35911,freezing,CHD/Ms,109,m,12.8,10,12.4,3.92,0.969,0,39.0,0.89
35911,freezing,PGN2/Ms,110,f,8.50,10,6.42,2.03,0.755,0,17.0,1.15
35911,freezing,PGN2/Ms,110,m,13.3,10,13.3,4.20,0.998,0,35.0,0.95
35911,freezing,BFM/2Ms,114,f,4.50,10,10.5,3.33,2.34,0,34.0,0.00
35911,freezing,BFM/2Ms,114,m,3.90,10,5.57,1.76,1.43,0,14.0,-0.35
35911,freezing,NJL/Ms,115,f,1.30,10,2.41,0.761,1.85,0,7.00,-0.91
35911,freezing,NJL/Ms,115,m,1.50,10,2.95,0.934,1.97,0,8.00,-0.68
35911,freezing,BLG2/Ms,116,f,1.00,10,1.49,0.471,1.49,0,4.00,-1.00
35911,freezing,BLG2/Ms,116,m,0.900,10,1.52,0.482,1.69,0,5.00,-0.76
35911,freezing,HMI/Ms,117,f,7.70,10,13.0,4.11,1.69,0,41.0,0.92
35911,freezing,HMI/Ms,117,m,8.70,10,7.67,2.43,0.882,1.00,21.0,0.32
35911,freezing,KJR/Ms,118,f,1.70,10,1.95,0.616,1.15,0,6.00,-0.80
35911,freezing,KJR/Ms,118,m,1.80,10,2.78,0.879,1.54,0,8.00,-0.64
35911,freezing,SWN/Ms,119,f,6.00,10,7.21,2.28,1.20,0,19.0,0.43
35911,freezing,SWN/Ms,119,m,5.00,10,6.27,1.98,1.25,0,20.0,-0.19
35911,freezing,MSM/MsJ,120,f,5.30,10,6.22,1.97,1.17,0,15.0,0.23
35911,freezing,MSM/MsJ,120,m,4.70,10,7.33,2.32,1.56,0,21.0,-0.24
35911,freezing,JF1/MsJ,121,f,8.40,10,12.9,4.09,1.54,0,41.0,1.12
35911,freezing,JF1/MsJ,121,m,24.1,10,16.8,5.32,0.698,1.00,56.0,2.45
35912,face_washing,CAST/EiJ,2,f,5.00,10,2.36,0.745,0.471,1.00,9.00,-0.31
35912,face_washing,CAST/EiJ,2,m,4.40,10,2.01,0.636,0.457,1.00,7.00,-0.68
35912,face_washing,C57BL/6J,7,f,5.50,10,3.84,1.21,0.698,2.00,12.0,-0.12
35912,face_washing,C57BL/6J,7,m,5.10,10,3.90,1.23,0.765,1.00,12.0,-0.47
35912,face_washing,CHD/Ms,109,f,3.60,10,3.47,1.10,0.964,0,9.00,-0.82
35912,face_washing,CHD/Ms,109,m,5.30,10,3.95,1.25,0.744,0,11.0,-0.41
35912,face_washing,PGN2/Ms,110,f,5.50,10,3.75,1.19,0.682,1.00,12.0,-0.12
35912,face_washing,PGN2/Ms,110,m,8.20,10,3.65,1.15,0.445,4.00,14.0,0.47
35912,face_washing,BFM/2Ms,114,f,7.30,10,5.01,1.58,0.687,0,17.0,0.54
35912,face_washing,BFM/2Ms,114,m,8.90,10,3.70,1.17,0.415,4.00,14.0,0.68
35912,face_washing,NJL/Ms,115,f,3.50,10,2.64,0.833,0.753,1.00,10.0,-0.86
35912,face_washing,NJL/Ms,115,m,4.30,10,2.91,0.920,0.676,2.00,11.0,-0.71
35912,face_washing,BLG2/Ms,116,f,12.6,10,6.10,1.93,0.484,4.00,26.0,2.49
35912,face_washing,BLG2/Ms,116,m,14.3,10,6.34,2.01,0.444,6.00,23.0,2.33
35912,face_washing,HMI/Ms,117,f,9.10,10,3.75,1.19,0.413,1.00,13.0,1.20
35912,face_washing,HMI/Ms,117,m,10.0,10,3.43,1.09,0.343,5.00,13.0,1.02
35912,face_washing,KJR/Ms,118,f,3.80,10,2.04,0.646,0.538,1.00,7.00,-0.75
35912,face_washing,KJR/Ms,118,m,3.50,10,3.21,1.01,0.916,0,9.00,-0.96
35912,face_washing,SWN/Ms,119,f,6.10,10,3.00,0.948,0.491,2.00,11.0,0.10
35912,face_washing,SWN/Ms,119,m,8.00,10,4.88,1.54,0.610,2.00,17.0,0.41
35912,face_washing,MSM/MsJ,120,f,3.60,10,2.59,0.819,0.720,0,9.00,-0.82
35912,face_washing,MSM/MsJ,120,m,3.70,10,2.00,0.633,0.541,0,6.00,-0.90
